createdAt,value
2019-05-15T04:47:20.372Z,1016.09
2019-05-15T04:50:08.631Z,1016.85
2019-05-15T04:53:39.647Z,1018.45
2019-05-15T04:57:10.080Z,1019.13
2019-05-15T05:00:44.200Z,1020
2019-05-15T05:04:14.271Z,1020.89
2019-05-15T05:07:44.376Z,1021.23
2019-05-15T05:11:14.969Z,1020.73
2019-05-15T05:14:45.224Z,1020.15
2019-05-15T05:18:15.365Z,1019.58
2019-05-15T05:21:45.457Z,1020.76
2019-05-15T05:25:15.534Z,1021.71
2019-05-15T05:28:45.633Z,1022.22
2019-05-15T05:32:28.829Z,1021.44
2019-05-15T05:36:04.506Z,1021.07
2019-05-15T05:39:34.654Z,1021.71
2019-05-15T05:43:04.675Z,1022.29
2019-05-15T05:46:34.752Z,1020.83
2019-05-15T05:50:07.775Z,1019.31
2019-05-15T05:53:38.469Z,1019.07
2019-05-15T05:57:09.077Z,1016.85
2019-05-15T06:00:41.471Z,1015.88
2019-05-15T06:04:11.540Z,1012.8
2019-05-15T06:07:41.758Z,1013.69
2019-05-15T06:11:11.797Z,1014.43
2019-05-15T06:14:41.842Z,1016.61
2019-05-15T06:18:11.931Z,1017.58
2019-05-15T06:21:53.581Z,1018.18
2019-05-15T06:25:30.517Z,1018.56
2019-05-15T06:29:00.860Z,1019
2019-05-15T06:32:30.962Z,1019.77
2019-05-15T06:36:01.121Z,1018.3
2019-05-15T06:39:31.174Z,1017.57
2019-05-15T06:43:01.311Z,1018.61
2019-05-15T06:46:31.561Z,1019.86
2019-05-15T06:50:02.156Z,1022
2019-05-15T06:53:32.295Z,1022.65
2019-05-15T06:57:02.433Z,1024.01
2019-05-15T07:00:19.052Z,1024.86
2019-05-15T07:03:49.369Z,1022.59
2019-05-15T07:07:19.505Z,1021.69
2019-05-15T07:10:49.794Z,1022.59
2019-05-15T07:14:19.910Z,1023.66
2019-05-15T07:17:50.106Z,1024.52
2019-05-15T07:21:20.690Z,1025.1
2019-05-15T07:24:50.959Z,1026.93
2019-05-15T07:28:21.063Z,1027.54
2019-05-15T07:31:51.215Z,1029.28
2019-05-15T07:35:24.226Z,1031.06
2019-05-15T07:38:54.518Z,1031.19
2019-05-15T07:42:24.638Z,1030.2
2019-05-15T07:45:55.959Z,1031.23
2019-05-15T07:49:28.740Z,1032.82
2019-05-15T07:52:59.168Z,1035.64
2019-05-15T07:56:29.301Z,1038.24
2019-05-15T07:59:59.364Z,1039.49
2019-05-15T08:03:29.460Z,1039.17
2019-05-15T08:06:59.599Z,1041.1
2019-05-15T08:10:29.616Z,1042.12
2019-05-15T08:13:59.705Z,1042.17
2019-05-15T08:17:29.784Z,1042.78
2019-05-15T08:20:59.838Z,1042.84
2019-05-15T08:24:30.120Z,1043.96
2019-05-15T08:28:00.236Z,1044.09
2019-05-15T08:31:30.368Z,1044.27
2019-05-15T08:35:00.420Z,1041.29
2019-05-15T08:38:30.997Z,1037.92
2019-05-15T08:42:01.252Z,1035.75
2019-05-15T08:45:31.232Z,1032.19
2019-05-15T08:49:01.389Z,1030.76
2019-05-15T08:52:31.510Z,1029.9
2019-05-15T08:56:01.614Z,1031.84
2019-05-15T08:59:31.730Z,1030.95
2019-05-15T09:00:18.601Z,1030.65
2019-05-15T09:03:49.091Z,1029.37
2019-05-15T09:07:19.228Z,1028.4
2019-05-15T09:10:50.232Z,1028.22
2019-05-15T09:14:20.607Z,1027.2
2019-05-15T09:17:50.747Z,1025.87
2019-05-15T09:21:20.844Z,1026.12
2019-05-15T09:24:50.930Z,1025.12
2019-05-15T09:28:20.989Z,1022.96
2019-05-15T09:31:51.162Z,1024.31
2019-05-15T09:35:21.552Z,1024.85
2019-05-15T09:38:51.669Z,1026.03
2019-05-15T09:42:21.876Z,1026.65
2019-05-15T09:45:52.176Z,1027.75
2019-05-15T09:49:22.281Z,1028.46
2019-05-15T09:52:52.438Z,1028.74
2019-05-15T09:56:22.622Z,1027.55
2019-05-15T09:59:52.692Z,1028.07
2019-05-15T10:03:22.780Z,1025.6
2019-05-15T10:06:53.079Z,1026.34
2019-05-15T10:10:23.143Z,1027.13
2019-05-15T10:13:53.274Z,1027.24
2019-05-15T10:17:23.402Z,1026.99
2019-05-15T10:20:53.463Z,1025.92
2019-05-15T10:24:23.642Z,1025.19
2019-05-15T10:27:53.679Z,1026.43
2019-05-15T10:31:23.897Z,1026.97
2019-05-15T10:34:54.046Z,1028.01
2019-05-15T10:38:24.494Z,1028.44
2019-05-15T10:41:54.514Z,1029.39
2019-05-15T10:45:24.669Z,1031.47
2019-05-15T10:48:55.186Z,1031.36
2019-05-15T10:52:25.189Z,1033.27
2019-05-15T10:55:55.460Z,1036.16
2019-05-15T10:59:27.611Z,1036.72
2019-05-15T11:00:19.471Z,1036.47
2019-05-15T11:03:49.963Z,1035.21
2019-05-15T11:07:20.163Z,1034.83
2019-05-15T11:10:50.227Z,1033.24
2019-05-15T11:14:20.452Z,1031.71
2019-05-15T11:17:50.631Z,1030.96
2019-05-15T11:21:20.722Z,1032.59
2019-05-15T11:24:53.012Z,1034.79
2019-05-15T11:28:23.286Z,1033.34
2019-05-15T11:31:53.382Z,1034.54
2019-05-15T11:35:23.565Z,1035.52
2019-05-15T11:38:53.606Z,1037.34
2019-05-15T11:42:23.883Z,1038.29
2019-05-15T11:45:54.031Z,1038.69
2019-05-15T11:49:24.139Z,1039.06
2019-05-15T11:52:54.288Z,1039.16
2019-05-15T11:56:24.406Z,1039.03
2019-05-15T11:59:55.535Z,1037.62
2019-05-15T12:03:25.891Z,1036.64
2019-05-15T12:06:59.807Z,1035.48
2019-05-15T12:10:32.503Z,1034.32
2019-05-15T12:14:02.730Z,1032.67
2019-05-15T12:17:34.234Z,1031.21
2019-05-15T12:21:04.463Z,1029.68
2019-05-15T12:24:36.907Z,1028.35
2019-05-15T12:28:10.010Z,1026.66
2019-05-15T12:31:40.182Z,1025.56
2019-05-15T12:35:11.325Z,1024.58
2019-05-15T12:38:41.358Z,1024.83
2019-05-15T13:00:18.576Z,1021.61
2019-05-15T13:03:48.796Z,1022.16
2019-05-15T13:07:19.948Z,1021.33
2019-05-15T13:10:50.186Z,1022.26
2019-05-15T13:14:20.377Z,1023.7
2019-05-15T13:17:52.823Z,1023.57
2019-05-15T13:21:23.831Z,1023.31
2019-05-15T13:24:53.854Z,1022.38
2019-05-15T13:28:23.931Z,1022.26
2019-05-15T13:31:54.109Z,1021.82
2019-05-15T13:35:24.234Z,1020.99
2019-05-15T13:38:54.436Z,1020.31
2019-05-15T13:42:24.603Z,1020.26
2019-05-15T13:45:54.751Z,1020.04
2019-05-15T13:53:44.269Z,1021.18
2019-05-15T13:56:40.317Z,1023.1
2019-05-15T14:00:11.028Z,1024.41
2019-05-15T14:03:41.175Z,1024.66
2019-05-15T14:07:11.157Z,1025.46
2019-05-15T14:10:41.295Z,1025.58
2019-05-15T14:11:31.132Z,1025.7
2019-05-15T14:15:02.033Z,1025.49
2019-05-15T14:18:32.128Z,1023.94
2019-05-15T14:22:02.297Z,1023.09
2019-05-15T14:25:32.401Z,1021.91
2019-05-15T14:29:05.548Z,1021.18
2019-05-15T14:32:38.864Z,1019.76
2019-05-15T14:36:09.579Z,1019.17
2019-05-15T14:39:39.593Z,1018.11
2019-05-15T14:43:09.727Z,1018.56
2019-05-15T14:46:39.754Z,1019.41
2019-05-15T14:50:10.541Z,1020.51
2019-05-15T14:53:40.690Z,1020.72
2019-05-15T14:57:10.784Z,1021.25
2019-05-15T15:00:19.937Z,1021.44
2019-05-15T15:03:50.639Z,1021.92
2019-05-15T15:07:20.639Z,1021.86
2019-05-15T15:10:50.748Z,1021.46
2019-05-15T15:14:20.771Z,1019.42
2019-05-15T15:17:50.942Z,1016.8
2019-05-15T15:21:22.732Z,1015.73
2019-05-15T15:24:53.102Z,1015.92
2019-05-15T15:28:23.242Z,1016.91
2019-05-15T15:31:53.388Z,1017.38
2019-05-15T15:35:23.484Z,1017.83
2019-05-15T15:38:53.543Z,1018.18
2019-05-15T15:42:23.671Z,1017.52
2019-05-15T15:45:53.745Z,1016.39
2019-05-15T15:49:23.774Z,1016.4
2019-05-15T15:52:53.752Z,1015.56
2019-05-15T15:56:23.855Z,1016.02
2019-05-15T15:59:53.812Z,1016.64
2019-05-15T16:03:23.971Z,1016.3
2019-05-15T16:06:54.053Z,1016.73
2019-05-15T16:10:24.167Z,1015.79
2019-05-15T16:13:54.372Z,1016.42
2019-05-15T16:17:24.602Z,1016.6
2019-05-15T16:20:54.698Z,1016.62
2019-05-15T16:24:24.798Z,1016.73
2019-05-15T16:27:54.915Z,1016.78
2019-05-15T16:31:24.986Z,1015.86
2019-05-15T16:34:55.160Z,1016
2019-05-15T16:38:25.233Z,1015.6
2019-05-15T16:41:55.718Z,1015.33
2019-05-15T16:45:28.674Z,1014.97
2019-05-15T16:48:58.969Z,1014.77
2019-05-15T16:52:31.035Z,1015
2019-05-15T16:56:01.491Z,1015.24
2019-05-15T16:59:35.726Z,1015.48
2019-05-15T17:00:18.633Z,1015.57
2019-05-15T17:03:48.992Z,1014.99
2019-05-15T17:07:19.280Z,1014.54
2019-05-15T17:10:49.576Z,1014.51
2019-05-15T17:14:19.985Z,1013.42
2019-05-15T17:17:50.113Z,1013.03
2019-05-15T17:21:20.145Z,1012.7
2019-05-15T17:24:50.201Z,1011.89
2019-05-15T17:28:20.325Z,1012.04
2019-05-15T17:31:50.423Z,1012.35
2019-05-15T17:35:20.636Z,1012.1
2019-05-15T17:38:50.712Z,1012.26
2019-05-15T17:42:20.883Z,1012.64
2019-05-15T17:45:51.064Z,1013.03
2019-05-15T17:49:21.121Z,1013.2
2019-05-15T17:52:51.167Z,1011.97
2019-05-15T17:56:21.315Z,1010.21
2019-05-15T17:59:51.458Z,1009.72
2019-05-15T18:03:21.495Z,1010.02
2019-05-15T18:06:51.506Z,1010.61
2019-05-15T18:10:21.720Z,1010.64
2019-05-15T18:13:51.859Z,1011.24
2019-05-15T18:17:22.018Z,1011.69
2019-05-15T18:20:52.167Z,1011.91
2019-05-15T18:24:22.233Z,1011.09
2019-05-15T18:27:52.329Z,1011.15
2019-05-15T18:31:22.411Z,1010.69
2019-05-15T18:34:52.541Z,1010.23
2019-05-15T18:38:22.599Z,1010.35
2019-05-15T18:41:52.611Z,1010.69
2019-05-15T18:45:22.684Z,1009.65
2019-05-15T18:48:53.105Z,1009.62
2019-05-15T18:52:23.494Z,1009.88
2019-05-15T18:55:53.754Z,1009.5
2019-05-15T18:59:23.921Z,1009.1
2019-05-15T19:00:18.409Z,1009.01
2019-05-15T19:03:48.625Z,1008.56
2019-05-15T19:07:18.796Z,1008.52
2019-05-15T19:10:48.902Z,1008.48
2019-05-15T19:14:19.266Z,1008.58
2019-05-15T19:17:49.566Z,1007.99
2019-05-15T19:21:19.905Z,1008.42
2019-05-15T19:24:50.148Z,1009.06
2019-05-15T19:28:20.327Z,1009.44
2019-05-15T19:31:50.404Z,1009.64
2019-05-15T19:35:20.489Z,1010.19
2019-05-15T19:38:50.608Z,1010.03
2019-05-15T19:42:20.694Z,1010.17
2019-05-15T19:45:50.876Z,1010.3
2019-05-15T19:49:20.890Z,1010.2
2019-05-15T19:52:50.951Z,1010.45
2019-05-15T19:56:20.892Z,1010.65
2019-05-15T19:59:51.001Z,1010.66
2019-05-15T20:03:21.053Z,1010.9
2019-05-15T20:06:51.097Z,1009.79
2019-05-15T20:10:21.138Z,1009.85
2019-05-15T20:13:51.262Z,1009.78
2019-05-15T20:17:21.217Z,1009.94
2019-05-15T20:20:51.372Z,1009.79
2019-05-15T20:24:21.753Z,1009.46
2019-05-15T20:27:51.834Z,1009.16
2019-05-15T20:31:21.940Z,1008.96
2019-05-15T20:34:52.173Z,1009.04
2019-05-15T20:38:22.304Z,1007.99
2019-05-15T20:41:52.361Z,1008.35
2019-05-15T20:45:22.518Z,1008.81
2019-05-15T20:48:52.622Z,1009.21
2019-05-15T20:52:22.691Z,1009.18
2019-05-15T20:55:52.745Z,1009.82
2019-05-15T20:59:22.868Z,1009.95
2019-05-15T21:00:18.981Z,1009.96
2019-05-15T21:03:51.014Z,1010.1
2019-05-15T21:07:35.007Z,1008.16
2019-05-15T21:11:11.906Z,1007.11
2019-05-15T21:14:42.397Z,1006.9
2019-05-15T21:18:15.784Z,1007.4
2019-05-15T21:21:50.114Z,1007.09
2019-05-15T21:25:20.210Z,1006.76
2019-05-15T21:28:50.231Z,1006.77
2019-05-15T21:32:20.295Z,1006.48
2019-05-15T21:35:50.425Z,1006.6
2019-05-15T21:39:20.572Z,1006.27
2019-05-15T21:42:50.697Z,1006.16
2019-05-15T21:46:20.767Z,1005.71
2019-05-15T21:49:50.850Z,1005.75
2019-05-15T21:53:21.010Z,1005.96
2019-05-15T21:56:51.088Z,1005.87
2019-05-15T22:00:28.872Z,1005.66
2019-05-15T22:03:59.121Z,1006.08
2019-05-15T22:07:29.178Z,1005.76
2019-05-15T22:10:59.303Z,1005.65
2019-05-15T22:14:29.382Z,1005.31
2019-05-15T22:17:59.439Z,1005.12
2019-05-15T22:21:29.639Z,1005.36
2019-05-15T22:24:59.783Z,1005.77
2019-05-15T22:28:29.945Z,1005.98
2019-05-15T22:32:00.050Z,1006.07
2019-05-15T22:35:30.175Z,1005.96
2019-05-15T22:39:00.261Z,1005.48
2019-05-15T22:42:31.804Z,1005.95
2019-05-15T22:46:02.204Z,1006.57
2019-05-15T22:49:32.301Z,1007.07
2019-05-15T22:53:02.462Z,1007.36
2019-05-15T22:56:32.573Z,1007.77
2019-05-15T23:00:17.165Z,1007.22
2019-05-15T23:03:47.934Z,1006.92
2019-05-15T23:07:18.925Z,1006.58
2019-05-15T23:10:49.284Z,1006.31
2019-05-15T23:14:19.374Z,1006.21
2019-05-15T23:17:49.458Z,1006.01
2019-05-15T23:21:19.549Z,1005.42
2019-05-15T23:24:49.637Z,1005.72
2019-05-15T23:28:19.689Z,1006.42
2019-05-15T23:31:49.926Z,1007.27
2019-05-15T23:35:20.046Z,1007.38
2019-05-15T23:38:50.215Z,1007.52
2019-05-15T23:42:20.340Z,1007.73
2019-05-15T23:45:50.416Z,1007.83
2019-05-15T23:49:20.467Z,1008.18
2019-05-15T23:52:50.537Z,1008.18
2019-05-15T23:56:20.587Z,1008.54
2019-05-15T23:59:50.581Z,1008.75
