createdAt,value
2019-05-05T00:00:14.361Z,100.00
2019-05-05T00:03:01.523Z,100.00
2019-05-05T00:05:36.962Z,100.00
2019-05-05T00:08:10.664Z,100.00
2019-05-05T00:11:09.571Z,100.00
2019-05-05T00:13:50.155Z,100.00
2019-05-05T00:16:44.382Z,100.00
2019-05-05T00:19:33.042Z,100.00
2019-05-05T00:22:06.364Z,100.00
2019-05-05T00:24:39.664Z,100.00
2019-05-05T00:27:14.811Z,100.00
2019-05-05T00:29:50.514Z,100.00
2019-05-05T00:32:24.526Z,100.00
2019-05-05T00:34:57.579Z,100.00
2019-05-05T00:37:30.208Z,100.00
2019-05-05T00:40:04.862Z,100.00
2019-05-05T00:42:38.212Z,100.00
2019-05-05T00:45:15.043Z,100.00
2019-05-05T00:47:54.641Z,100.00
2019-05-05T00:50:27.424Z,100.00
2019-05-05T00:53:00.941Z,100.00
2019-05-05T00:55:35.005Z,100.00
2019-05-05T00:58:07.646Z,100.00
2019-05-05T01:00:50.008Z,99.97
2019-05-05T01:03:24.975Z,99.98
2019-05-05T01:06:15.675Z,100.00
2019-05-05T01:08:48.383Z,99.93
2019-05-05T01:11:21.176Z,99.67
2019-05-05T01:13:54.736Z,99.60
2019-05-05T01:16:27.637Z,99.52
2019-05-05T01:19:00.843Z,99.40
2019-05-05T01:21:34.892Z,99.44
2019-05-05T01:24:08.172Z,99.36
2019-05-05T01:26:44.734Z,99.08
2019-05-05T01:29:17.943Z,98.92
2019-05-05T01:31:54.361Z,99.06
2019-05-05T01:34:31.602Z,99.33
2019-05-05T01:37:15.172Z,99.51
2019-05-05T01:40:04.975Z,99.60
2019-05-05T01:42:37.830Z,99.55
2019-05-05T01:45:14.950Z,99.07
2019-05-05T01:47:48.555Z,98.70
2019-05-05T01:50:24.665Z,98.55
2019-05-05T01:52:58.791Z,98.67
2019-05-05T01:55:31.987Z,98.71
2019-05-05T01:58:04.940Z,98.71
2019-05-05T02:00:38.326Z,98.90
2019-05-05T02:03:12.049Z,98.97
2019-05-05T02:05:45.272Z,99.05
2019-05-05T02:08:19.173Z,99.24
2019-05-05T02:10:52.194Z,99.63
2019-05-05T02:13:25.194Z,99.87
2019-05-05T02:15:59.249Z,100.00
2019-05-05T02:18:34.379Z,99.97
2019-05-05T02:21:08.631Z,100.00
2019-05-05T02:23:41.349Z,99.99
2019-05-05T02:26:15.280Z,99.99
2019-05-05T02:29:04.910Z,99.93
2019-05-05T02:31:57.640Z,100.00
2019-05-05T02:34:36.357Z,100.00
2019-05-05T02:37:09.111Z,100.00
2019-05-05T02:39:48.281Z,100.00
2019-05-05T02:42:30.777Z,100.00
2019-05-05T02:45:10.992Z,100.00
2019-05-05T02:48:14.895Z,100.00
2019-05-05T02:51:02.671Z,100.00
2019-05-05T02:53:48.776Z,100.00
2019-05-05T02:56:30.498Z,100.00
2019-05-05T02:59:14.720Z,100.00
2019-05-05T03:01:53.850Z,100.00
2019-05-05T03:04:27.657Z,100.00
2019-05-05T03:07:04.749Z,100.00
2019-05-05T03:09:38.940Z,100.00
2019-05-05T03:12:14.898Z,100.00
2019-05-05T03:14:53.694Z,100.00
2019-05-05T03:17:28.534Z,100.00
2019-05-05T03:20:04.057Z,100.00
2019-05-05T03:22:36.926Z,100.00
2019-05-05T03:25:09.634Z,100.00
2019-05-05T03:27:44.486Z,100.00
2019-05-05T03:30:17.908Z,100.00
2019-05-05T03:32:50.678Z,100.00
2019-05-05T03:35:24.246Z,100.00
2019-05-05T03:37:56.999Z,100.00
2019-05-05T03:40:34.493Z,100.00
2019-05-05T03:43:16.164Z,100.00
2019-05-05T03:45:53.973Z,100.00
2019-05-05T03:48:26.893Z,100.00
2019-05-05T03:50:59.726Z,100.00
2019-05-05T03:53:33.768Z,100.00
2019-05-05T03:56:06.645Z,100.00
2019-05-05T03:58:41.048Z,100.00
2019-05-05T04:01:43.980Z,100.00
2019-05-05T04:04:24.412Z,100.00
2019-05-05T04:06:57.558Z,100.00
2019-05-05T04:09:38.316Z,100.00
2019-05-05T04:12:13.720Z,100.00
2019-05-05T04:14:46.954Z,100.00
2019-05-05T04:17:28.258Z,100.00
2019-05-05T04:20:25.039Z,100.00
2019-05-05T04:22:58.444Z,100.00
2019-05-05T04:25:34.961Z,100.00
2019-05-05T04:28:07.916Z,100.00
2019-05-05T04:30:40.460Z,100.00
2019-05-05T04:33:14.516Z,100.00
2019-05-05T04:35:47.228Z,100.00
2019-05-05T04:38:20.254Z,100.00
2019-05-05T04:40:54.469Z,100.00
2019-05-05T04:43:27.335Z,100.00
2019-05-05T04:46:00.039Z,100.00
2019-05-05T04:48:43.996Z,100.00
2019-05-05T04:51:21.537Z,100.00
2019-05-05T04:54:04.412Z,100.00
2019-05-05T04:56:37.167Z,100.00
2019-05-05T04:59:09.744Z,100.00
2019-05-05T05:01:44.012Z,100.00
2019-05-05T05:04:28.775Z,100.00
2019-05-05T05:07:04.562Z,100.00
2019-05-05T05:09:37.474Z,100.00
2019-05-05T05:12:10.630Z,100.00
2019-05-05T05:14:44.189Z,100.00
2019-05-05T05:17:28.269Z,100.00
2019-05-05T05:20:03.765Z,100.00
2019-05-05T05:22:40.637Z,100.00
2019-05-05T05:25:14.591Z,100.00
2019-05-05T05:27:48.146Z,100.00
2019-05-05T05:30:25.448Z,100.00
2019-05-05T05:32:59.889Z,100.00
2019-05-05T05:35:33.648Z,100.00
2019-05-05T05:38:06.360Z,100.00
2019-05-05T05:40:49.119Z,100.00
2019-05-05T05:43:37.959Z,100.00
2019-05-05T05:46:30.112Z,100.00
2019-05-05T05:49:09.920Z,100.00
2019-05-05T05:51:44.598Z,100.00
2019-05-05T05:54:17.314Z,100.00
2019-05-05T05:56:53.756Z,100.00
2019-05-05T05:59:26.847Z,100.00
2019-05-05T06:02:09.826Z,100.00
2019-05-05T06:04:46.870Z,100.00
2019-05-05T06:07:21.284Z,100.00
2019-05-05T06:09:54.478Z,100.00
2019-05-05T06:12:27.043Z,100.00
2019-05-05T06:14:59.650Z,100.00
2019-05-05T06:17:34.416Z,100.00
2019-05-05T06:20:08.078Z,100.00
2019-05-05T06:22:40.641Z,100.00
2019-05-05T06:25:19.033Z,100.00
2019-05-05T06:27:54.105Z,100.00
2019-05-05T06:30:26.953Z,100.00
2019-05-05T06:33:00.180Z,100.00
2019-05-05T06:35:33.860Z,100.00
2019-05-05T06:38:06.923Z,100.00
2019-05-05T06:40:55.268Z,100.00
2019-05-05T06:43:51.602Z,100.00
2019-05-05T06:46:29.095Z,100.00
2019-05-05T06:49:01.732Z,100.00
2019-05-05T06:51:35.334Z,100.00
2019-05-05T06:54:08.491Z,100.00
2019-05-05T06:56:44.386Z,100.00
2019-05-05T06:59:19.354Z,100.00
2019-05-05T07:01:53.603Z,100.00
2019-05-05T07:04:28.461Z,100.00
2019-05-05T07:07:01.117Z,100.00
2019-05-05T07:09:34.864Z,100.00
2019-05-05T07:12:08.421Z,100.00
2019-05-05T07:14:41.895Z,100.00
2019-05-05T07:17:15.228Z,100.00
2019-05-05T07:19:47.971Z,100.00
2019-05-05T07:22:21.472Z,100.00
2019-05-05T07:24:54.385Z,100.00
2019-05-05T07:27:27.835Z,100.00
2019-05-05T07:30:04.763Z,99.63
2019-05-05T07:32:38.691Z,96.76
2019-05-05T07:35:24.692Z,95.55
2019-05-05T07:37:58.156Z,94.43
2019-05-05T07:40:34.490Z,94.47
2019-05-05T07:43:07.882Z,92.40
2019-05-05T07:45:44.561Z,91.43
2019-05-05T07:48:17.688Z,90.16
2019-05-05T07:51:01.227Z,91.28
2019-05-05T07:53:37.589Z,92.10
2019-05-05T07:56:14.475Z,89.72
2019-05-05T07:58:47.293Z,88.10
2019-05-05T08:01:20.050Z,88.88
2019-05-05T08:03:54.068Z,86.50
2019-05-05T08:06:29.547Z,83.83
2019-05-05T08:09:05.645Z,81.40
2019-05-05T08:11:39.134Z,77.03
2019-05-05T08:14:11.766Z,75.88
2019-05-05T08:16:49.908Z,72.59
2019-05-05T08:19:44.092Z,72.32
2019-05-05T08:22:28.678Z,72.77
2019-05-05T08:25:14.623Z,72.80
2019-05-05T08:28:09.333Z,70.88
2019-05-05T08:31:03.991Z,70.23
2019-05-05T08:33:38.010Z,71.26
2019-05-05T08:36:10.774Z,71.12
2019-05-05T08:38:44.799Z,70.62
2019-05-05T08:41:18.301Z,70.32
2019-05-05T08:43:51.648Z,71.44
2019-05-05T08:46:25.956Z,71.78
2019-05-05T08:49:01.778Z,71.12
2019-05-05T08:51:34.392Z,70.39
2019-05-05T08:54:07.917Z,70.41
2019-05-05T08:56:41.129Z,70.98
2019-05-05T08:59:18.756Z,68.86
2019-05-05T09:01:51.373Z,69.10
2019-05-05T09:04:24.636Z,69.46
2019-05-05T09:06:59.450Z,69.33
2019-05-05T09:09:33.661Z,70.38
2019-05-05T09:12:10.124Z,71.80
2019-05-05T09:14:45.049Z,72.52
2019-05-05T09:17:18.395Z,72.01
2019-05-05T09:19:53.686Z,72.55
2019-05-05T09:22:27.979Z,71.92
2019-05-05T09:25:13.703Z,70.94
2019-05-05T09:27:51.168Z,71.34
2019-05-05T09:30:39.371Z,71.83
2019-05-05T09:33:18.358Z,69.44
2019-05-05T09:35:54.152Z,66.46
2019-05-05T09:38:30.164Z,64.51
2019-05-05T09:41:03.857Z,61.44
2019-05-05T09:43:37.265Z,59.67
2019-05-05T09:46:15.868Z,56.79
2019-05-05T09:48:48.796Z,53.59
2019-05-05T09:51:24.271Z,50.85
2019-05-05T09:54:10.239Z,51.34
2019-05-05T09:56:48.995Z,51.27
2019-05-05T09:59:24.408Z,50.24
2019-05-05T10:02:01.155Z,53.15
2019-05-05T10:04:36.685Z,55.24
2019-05-05T10:07:09.306Z,55.99
2019-05-05T10:09:45.058Z,58.04
2019-05-05T10:12:17.751Z,59.10
2019-05-05T10:14:54.183Z,59.01
2019-05-05T10:17:27.390Z,60.00
2019-05-05T10:20:01.151Z,60.08
2019-05-05T10:22:34.382Z,58.44
2019-05-05T10:25:13.909Z,54.84
2019-05-05T10:27:48.292Z,52.18
2019-05-05T10:30:21.209Z,50.65
2019-05-05T10:32:55.143Z,50.37
2019-05-05T10:35:27.988Z,49.59
2019-05-05T10:38:00.730Z,50.13
2019-05-05T10:40:36.453Z,50.70
2019-05-05T10:43:10.803Z,52.02
2019-05-05T10:45:48.874Z,52.96
2019-05-05T10:48:24.122Z,52.99
2019-05-05T10:50:57.293Z,53.09
2019-05-05T10:53:31.556Z,52.35
2019-05-05T10:56:04.521Z,51.63
2019-05-05T10:58:40.594Z,50.54
2019-05-05T11:01:14.556Z,49.63
2019-05-05T11:03:47.650Z,48.99
2019-05-05T11:06:28.565Z,48.66
2019-05-05T11:09:07.791Z,47.22
2019-05-05T11:11:43.887Z,46.03
2019-05-05T11:14:19.202Z,45.73
2019-05-05T11:16:54.498Z,52.51
2019-05-05T11:19:29.194Z,57.79
2019-05-05T11:22:03.404Z,62.30
2019-05-05T11:24:40.040Z,64.75
2019-05-05T11:27:17.969Z,62.14
2019-05-05T11:30:04.127Z,60.50
2019-05-05T11:32:44.160Z,62.13
2019-05-05T11:35:20.579Z,62.70
2019-05-05T11:37:54.995Z,62.37
2019-05-05T11:40:32.601Z,62.33
2019-05-05T11:43:07.838Z,61.59
2019-05-05T11:45:43.689Z,61.46
2019-05-05T11:48:24.364Z,61.42
2019-05-05T11:50:59.084Z,59.63
2019-05-05T11:53:35.300Z,58.12
2019-05-05T11:56:11.870Z,58.50
2019-05-05T11:58:45.578Z,56.82
2019-05-05T12:01:18.532Z,57.76
2019-05-05T12:03:53.561Z,53.93
2019-05-05T12:06:27.729Z,51.77
2019-05-05T12:09:14.064Z,51.07
2019-05-05T12:11:47.043Z,49.86
2019-05-05T12:14:27.979Z,49.66
2019-05-05T12:17:04.553Z,47.24
2019-05-05T12:19:38.810Z,47.38
2019-05-05T12:22:19.785Z,48.66
2019-05-05T12:24:54.860Z,49.59
2019-05-05T12:27:37.434Z,49.00
2019-05-05T12:30:14.254Z,52.46
2019-05-05T12:32:48.072Z,54.81
2019-05-05T12:35:23.551Z,54.58
2019-05-05T12:37:56.586Z,56.71
2019-05-05T12:40:30.484Z,58.41
2019-05-05T12:43:03.729Z,60.65
2019-05-05T12:45:43.959Z,63.53
2019-05-05T12:48:34.465Z,65.70
2019-05-05T12:51:08.134Z,66.17
2019-05-05T12:53:41.102Z,66.53
2019-05-05T12:56:14.643Z,65.25
2019-05-05T12:58:49.816Z,65.54
2019-05-05T13:01:33.560Z,65.33
2019-05-05T13:04:06.818Z,66.39
2019-05-05T13:06:41.952Z,65.42
2019-05-05T13:09:16.497Z,63.95
2019-05-05T13:11:50.095Z,65.22
2019-05-05T13:14:23.024Z,63.94
2019-05-05T13:16:57.426Z,64.04
2019-05-05T13:19:52.887Z,62.02
2019-05-05T13:22:49.731Z,59.65
2019-05-05T13:25:28.722Z,58.31
2019-05-05T13:28:07.558Z,58.10
2019-05-05T13:30:43.800Z,55.40
2019-05-05T13:33:16.480Z,56.16
2019-05-05T13:35:51.078Z,56.07
2019-05-05T13:38:25.381Z,52.98
2019-05-05T13:41:01.214Z,51.10
2019-05-05T13:43:37.230Z,50.21
2019-05-05T13:46:16.628Z,48.42
2019-05-05T13:48:49.345Z,47.22
2019-05-05T13:51:24.083Z,46.06
2019-05-05T13:54:01.194Z,46.70
2019-05-05T13:56:35.748Z,43.34
2019-05-05T13:59:10.673Z,43.93
2019-05-05T14:01:46.846Z,44.35
2019-05-05T14:04:21.566Z,43.17
2019-05-05T14:06:58.004Z,42.07
2019-05-05T14:09:32.374Z,39.97
2019-05-05T14:12:10.940Z,38.96
2019-05-05T14:14:46.830Z,36.47
2019-05-05T14:17:46.616Z,35.70
2019-05-05T14:20:19.940Z,34.61
2019-05-05T14:22:54.914Z,34.11
2019-05-05T14:25:30.482Z,35.83
2019-05-05T14:28:04.537Z,38.64
2019-05-05T14:30:59.728Z,39.16
2019-05-05T14:33:57.006Z,39.38
2019-05-05T14:36:57.734Z,41.30
2019-05-05T14:39:38.437Z,41.41
2019-05-05T14:42:17.976Z,40.66
2019-05-05T14:44:54.347Z,39.98
2019-05-05T14:47:28.512Z,39.66
2019-05-05T14:50:04.575Z,40.78
2019-05-05T14:52:44.359Z,42.35
2019-05-05T14:55:18.863Z,43.31
2019-05-05T14:57:56.050Z,44.65
2019-05-05T15:00:33.695Z,43.06
2019-05-05T15:03:08.514Z,41.57
2019-05-05T15:05:55.563Z,39.84
2019-05-05T15:08:35.599Z,37.60
2019-05-05T15:11:16.570Z,38.38
2019-05-05T15:13:49.302Z,37.75
2019-05-05T15:16:24.544Z,40.38
2019-05-05T15:19:07.407Z,42.84
2019-05-05T15:21:41.848Z,44.83
2019-05-05T15:24:15.001Z,45.14
2019-05-05T15:26:52.706Z,45.12
2019-05-05T15:29:31.670Z,44.97
2019-05-05T15:32:04.928Z,46.14
2019-05-05T15:34:41.217Z,46.88
2019-05-05T15:38:24.243Z,47.37
2019-05-05T15:41:05.026Z,47.22
2019-05-05T15:43:40.637Z,45.40
2019-05-05T15:46:16.025Z,43.66
2019-05-05T15:48:51.425Z,43.12
2019-05-05T15:51:25.666Z,39.13
2019-05-05T15:54:06.942Z,37.27
2019-05-05T15:57:02.331Z,37.01
2019-05-05T15:59:38.979Z,35.46
2019-05-05T16:02:18.601Z,36.40
2019-05-05T16:04:55.484Z,35.79
2019-05-05T16:07:28.235Z,35.57
2019-05-05T16:10:07.961Z,36.34
2019-05-05T16:12:41.703Z,37.38
2019-05-05T16:15:41.494Z,38.31
2019-05-05T16:18:23.902Z,38.77
2019-05-05T16:21:07.746Z,39.81
2019-05-05T16:23:46.100Z,41.44
2019-05-05T16:26:19.468Z,41.89
2019-05-05T16:28:57.149Z,41.75
2019-05-05T16:31:30.639Z,42.75
2019-05-05T16:34:07.221Z,43.75
2019-05-05T16:36:44.425Z,43.92
2019-05-05T16:39:18.427Z,43.62
2019-05-05T16:41:53.505Z,43.32
2019-05-05T16:44:33.994Z,43.24
2019-05-05T16:47:08.494Z,43.20
2019-05-05T16:49:44.751Z,44.16
2019-05-05T16:52:27.625Z,44.48
2019-05-05T16:55:18.738Z,44.97
2019-05-05T16:57:55.104Z,44.93
2019-05-05T17:00:28.548Z,45.08
2019-05-05T17:03:04.188Z,45.33
2019-05-05T17:05:39.982Z,45.59
2019-05-05T17:08:16.170Z,45.77
2019-05-05T17:10:53.999Z,45.23
2019-05-05T17:13:50.098Z,45.37
2019-05-05T17:16:55.446Z,45.49
2019-05-05T17:19:47.832Z,46.00
2019-05-05T17:22:47.497Z,45.47
2019-05-05T17:25:20.201Z,45.26
2019-05-05T17:27:54.548Z,45.17
2019-05-05T17:30:34.227Z,45.64
2019-05-05T17:33:07.475Z,46.12
2019-05-05T17:35:41.676Z,46.92
2019-05-05T17:38:15.933Z,46.60
2019-05-05T17:40:55.463Z,45.92
2019-05-05T17:43:41.014Z,46.88
2019-05-05T17:46:49.789Z,46.65
2019-05-05T17:49:57.276Z,47.24
2019-05-05T17:52:50.786Z,47.48
2019-05-05T17:55:44.349Z,47.91
2019-05-05T17:58:17.878Z,48.58
2019-05-05T18:00:57.137Z,49.42
2019-05-05T18:03:31.016Z,50.78
2019-05-05T18:06:24.243Z,51.58
2019-05-05T18:09:19.771Z,52.76
2019-05-05T18:12:20.824Z,54.07
2019-05-05T18:14:56.982Z,54.61
2019-05-05T18:17:37.534Z,55.01
2019-05-05T18:20:11.224Z,55.31
2019-05-05T18:22:46.175Z,54.84
2019-05-05T18:25:20.557Z,54.76
2019-05-05T18:27:58.453Z,54.72
2019-05-05T18:30:33.453Z,53.70
2019-05-05T18:33:09.645Z,53.88
2019-05-05T18:35:45.435Z,53.85
2019-05-05T18:38:18.975Z,53.74
2019-05-05T18:40:54.689Z,53.54
2019-05-05T18:43:40.596Z,53.86
2019-05-05T18:46:13.694Z,54.41
2019-05-05T18:48:48.839Z,54.65
2019-05-05T18:51:24.129Z,54.96
2019-05-05T18:53:57.464Z,55.51
2019-05-05T18:56:34.586Z,56.00
2019-05-05T18:59:08.540Z,56.41
2019-05-05T19:01:54.953Z,56.81
2019-05-05T19:04:42.718Z,57.39
2019-05-05T19:07:24.701Z,58.16
2019-05-05T19:10:00.105Z,58.64
2019-05-05T19:12:34.711Z,59.31
2019-05-05T19:15:13.604Z,59.97
2019-05-05T19:17:47.557Z,60.57
2019-05-05T19:20:31.123Z,60.26
2019-05-05T19:23:06.796Z,60.18
2019-05-05T19:25:39.584Z,59.63
2019-05-05T19:28:14.219Z,59.67
2019-05-05T19:30:49.686Z,59.92
2019-05-05T19:33:24.607Z,60.20
2019-05-05T19:36:00.435Z,60.44
2019-05-05T19:38:37.309Z,60.73
2019-05-05T19:41:14.381Z,60.99
2019-05-05T19:43:54.695Z,61.46
2019-05-05T19:46:43.998Z,61.80
2019-05-05T19:49:19.574Z,62.25
2019-05-05T19:51:54.127Z,62.87
2019-05-05T19:54:27.694Z,63.52
2019-05-05T19:57:03.837Z,63.90
2019-05-05T19:59:44.697Z,64.08
2019-05-05T20:02:23.613Z,64.74
2019-05-05T20:05:04.273Z,65.25
2019-05-05T20:07:39.715Z,66.31
2019-05-05T20:10:14.725Z,66.91
2019-05-05T20:12:54.012Z,67.68
2019-05-05T20:15:37.043Z,68.01
2019-05-05T20:18:11.163Z,68.72
2019-05-05T20:20:44.658Z,69.49
2019-05-05T20:23:18.414Z,69.87
2019-05-05T20:25:53.732Z,70.11
2019-05-05T20:28:30.860Z,70.66
2019-05-05T20:31:05.899Z,70.84
2019-05-05T20:33:47.819Z,71.36
2019-05-05T20:36:25.511Z,71.79
2019-05-05T20:38:59.893Z,71.94
2019-05-05T20:41:36.201Z,72.14
2019-05-05T20:44:09.271Z,72.70
2019-05-05T20:49:40.353Z,74.08
2019-05-05T20:52:14.136Z,74.22
2019-05-05T20:54:46.962Z,74.42
2019-05-05T20:57:21.926Z,75.03
2019-05-05T20:59:55.378Z,75.17
2019-05-05T21:02:28.589Z,75.83
2019-05-05T21:05:14.604Z,76.04
2019-05-05T21:07:49.180Z,75.99
2019-05-05T21:10:24.163Z,76.34
2019-05-05T21:12:57.582Z,76.01
2019-05-05T21:15:30.403Z,75.51
2019-05-05T21:18:04.983Z,75.20
2019-05-05T21:20:40.446Z,75.19
2019-05-05T21:23:24.688Z,75.62
2019-05-05T21:26:05.123Z,75.79
2019-05-05T21:28:39.715Z,76.02
2019-05-05T21:31:17.651Z,76.57
2019-05-05T21:33:51.920Z,76.91
2019-05-05T21:36:25.635Z,76.71
2019-05-05T21:38:58.293Z,76.63
2019-05-05T21:41:33.950Z,76.85
2019-05-05T21:44:07.792Z,77.31
2019-05-05T21:46:40.563Z,77.71
2019-05-05T21:49:14.242Z,77.64
2019-05-05T21:51:58.298Z,77.86
2019-05-05T21:54:38.563Z,77.63
2019-05-05T21:57:30.748Z,77.69
2019-05-05T22:00:11.046Z,77.29
2019-05-05T22:02:45.248Z,77.57
2019-05-05T22:05:20.193Z,77.54
2019-05-05T22:07:56.694Z,77.69
2019-05-05T22:10:31.411Z,77.82
2019-05-05T22:13:04.980Z,78.31
2019-05-05T22:15:38.285Z,78.19
2019-05-05T22:18:14.439Z,78.82
2019-05-05T22:20:59.723Z,79.04
2019-05-05T22:23:34.019Z,79.21
2019-05-05T22:26:15.230Z,79.21
2019-05-05T22:28:49.884Z,79.23
2019-05-05T22:31:23.816Z,79.52
2019-05-05T22:33:56.608Z,79.86
2019-05-05T22:36:29.984Z,79.90
2019-05-05T22:39:05.808Z,79.90
2019-05-05T22:41:39.444Z,80.07
2019-05-05T22:44:14.588Z,80.28
2019-05-05T22:46:48.480Z,80.44
2019-05-05T22:49:23.951Z,80.57
2019-05-05T22:51:57.366Z,80.75
2019-05-05T22:54:30.671Z,82.02
2019-05-05T22:57:04.706Z,83.17
2019-05-05T22:59:38.213Z,83.79
2019-05-05T23:02:11.040Z,83.90
2019-05-05T23:04:57.571Z,84.17
2019-05-05T23:07:31.793Z,84.33
2019-05-05T23:10:11.197Z,84.56
2019-05-05T23:12:47.410Z,84.69
2019-05-05T23:15:25.219Z,85.04
2019-05-05T23:18:07.897Z,85.70
2019-05-05T23:20:57.359Z,86.42
2019-05-05T23:23:39.296Z,87.37
2019-05-05T23:26:14.960Z,88.35
2019-05-05T23:28:49.036Z,88.84
2019-05-05T23:31:23.971Z,89.00
2019-05-05T23:33:56.952Z,88.96
2019-05-05T23:36:34.006Z,88.77
2019-05-05T23:39:10.261Z,88.58
2019-05-05T23:41:43.073Z,88.94
2019-05-05T23:44:15.983Z,89.33
2019-05-05T23:46:49.186Z,89.86
2019-05-05T23:49:25.141Z,90.09
2019-05-05T23:52:00.245Z,90.04
2019-05-05T23:54:34.183Z,90.17
2019-05-05T23:57:06.905Z,90.58
2019-05-05T23:59:44.077Z,91.01
