createdAt,value
2018-05-12T00:01:00.209Z,28.47
2018-05-12T00:03:28.264Z,33.73
2018-05-12T00:05:56.973Z,31.20
2018-05-12T00:08:30.376Z,37.33
2018-05-12T00:11:04.131Z,38.43
2018-05-12T00:13:39.620Z,33.53
2018-05-12T00:16:07.668Z,41.07
2018-05-12T00:18:40.345Z,38.30
2018-05-12T00:21:11.924Z,36.40
2018-05-12T00:23:58.089Z,43.77
2018-05-12T00:26:27.448Z,51.23
2018-05-12T00:29:03.704Z,38.67
2018-05-12T00:31:32.740Z,39.97
2018-05-12T00:34:02.700Z,36.00
2018-05-12T00:36:42.904Z,42.00
2018-05-12T00:39:11.704Z,37.47
2018-05-12T00:41:41.352Z,43.00
2018-05-12T00:44:12.892Z,43.53
2018-05-12T00:46:45.968Z,40.57
2018-05-12T00:49:15.765Z,37.77
2018-05-12T00:51:45.740Z,40.03
2018-05-12T00:54:14.724Z,41.73
2018-05-12T00:56:54.860Z,43.83
2018-05-12T00:59:23.872Z,39.23
2018-05-12T01:01:51.887Z,41.50
2018-05-12T01:04:25.296Z,46.47
2018-05-12T01:06:55.270Z,45.67
2018-05-12T01:09:25.209Z,54.53
2018-05-12T01:11:54.172Z,50.83
2018-05-12T01:14:22.684Z,45.00
2018-05-12T01:16:50.719Z,47.00
2018-05-12T01:19:18.729Z,46.23
2018-05-12T01:21:47.664Z,42.87
2018-05-12T01:24:20.548Z,52.63
2018-05-12T01:26:55.069Z,51.37
2018-05-12T01:29:23.992Z,50.83
2018-05-12T01:31:56.952Z,46.87
2018-05-12T01:34:26.644Z,52.63
2018-05-12T01:36:56.368Z,49.33
2018-05-12T01:39:28.064Z,60.07
2018-05-12T01:41:57.007Z,60.40
2018-05-12T01:44:25.916Z,51.80
2018-05-12T01:46:55.491Z,56.20
2018-05-12T01:49:23.712Z,55.40
2018-05-12T01:51:52.574Z,55.70
2018-05-12T01:54:24.113Z,52.20
2018-05-12T01:56:56.032Z,51.63
2018-05-12T01:59:25.875Z,55.10
2018-05-12T02:02:00.472Z,55.47
2018-05-12T02:04:37.015Z,58.20
2018-05-12T02:07:07.956Z,55.93
2018-05-12T02:09:40.644Z,56.97
2018-05-12T02:12:09.435Z,53.10
2018-05-12T02:14:38.223Z,42.87
2018-05-12T02:17:07.015Z,46.27
2018-05-12T02:19:37.747Z,50.27
2018-05-12T02:22:06.707Z,46.70
2018-05-12T02:24:43.204Z,49.37
2018-05-12T02:27:11.987Z,52.63
2018-05-12T02:29:44.407Z,56.97
2018-05-12T02:32:17.140Z,55.23
2018-05-12T02:34:50.235Z,52.57
2018-05-12T02:37:19.014Z,54.80
2018-05-12T02:39:48.824Z,63.30
2018-05-12T02:42:21.812Z,62.93
2018-05-12T02:44:56.383Z,61.57
2018-05-12T02:47:24.416Z,56.83
2018-05-12T02:50:05.020Z,58.57
2018-05-12T02:52:38.995Z,56.47
2018-05-12T02:55:08.511Z,53.50
2018-05-12T02:57:46.467Z,53.60
2018-05-12T03:00:15.390Z,52.27
2018-05-12T03:02:45.343Z,57.07
2018-05-12T03:05:15.887Z,56.37
2018-05-12T03:07:43.896Z,55.67
2018-05-12T03:10:15.059Z,59.08
2018-05-12T03:12:51.355Z,48.77
2018-05-12T03:15:20.192Z,63.20
2018-05-12T03:17:53.055Z,63.53
2018-05-12T03:20:40.379Z,59.77
2018-05-12T03:23:10.371Z,60.37
2018-05-12T03:25:38.427Z,61.83
2018-05-12T03:28:08.363Z,59.77
2018-05-12T03:30:40.639Z,62.10
2018-05-12T03:33:10.511Z,66.33
2018-05-12T03:35:44.847Z,57.90
2018-05-12T03:38:16.815Z,54.72
2018-05-12T03:40:50.548Z,58.87
2018-05-12T03:43:23.451Z,58.30
2018-05-12T03:45:52.151Z,60.83
2018-05-12T03:48:28.371Z,61.70
2018-05-12T03:50:58.367Z,52.87
2018-05-12T03:53:28.087Z,48.93
2018-05-12T03:56:02.611Z,53.00
2018-05-12T03:58:36.555Z,56.67
2018-05-12T04:01:09.318Z,63.22
2018-05-12T04:03:38.110Z,77.57
2018-05-12T04:06:23.680Z,81.67
2018-05-12T04:09:03.607Z,93.50
2018-05-12T04:11:48.542Z,147.37
2018-05-12T04:14:22.107Z,128.53
2018-05-12T04:16:52.263Z,138.57
2018-05-12T04:19:26.867Z,194.47
2018-05-12T04:24:48.774Z,118.97
2018-05-12T04:27:24.922Z,118.00
2018-05-12T04:30:00.063Z,118.07
2018-05-12T04:32:28.118Z,103.13
2018-05-12T04:35:02.951Z,102.70
2018-05-12T04:37:34.786Z,110.57
2018-05-12T04:40:10.502Z,100.00
2018-05-12T04:42:39.286Z,105.03
2018-05-12T04:45:09.267Z,101.83
2018-05-12T04:47:58.870Z,95.97
2018-05-12T04:50:29.606Z,82.97
2018-05-12T04:53:17.467Z,96.57
2018-05-12T04:55:45.479Z,87.97
2018-05-12T04:58:27.126Z,92.27
2018-05-12T05:01:02.056Z,96.90
2018-05-12T05:03:30.151Z,99.27
2018-05-12T05:05:59.559Z,89.23
2018-05-12T05:08:28.466Z,91.50
2018-05-12T05:10:56.478Z,86.43
2018-05-12T05:13:28.183Z,91.73
2018-05-12T05:19:07.287Z,96.23
2018-05-12T05:21:36.227Z,104.03
2018-05-12T05:24:05.147Z,100.50
2018-05-12T05:26:36.994Z,97.37
2018-05-12T05:29:12.371Z,90.33
2018-05-12T05:31:41.310Z,74.50
2018-05-12T05:34:29.412Z,66.03
2018-05-12T05:37:00.566Z,62.60
2018-05-12T05:39:34.469Z,62.77
2018-05-12T05:42:04.422Z,58.63
2018-05-12T05:44:36.887Z,56.40
2018-05-12T05:47:04.894Z,45.50
2018-05-12T05:49:53.335Z,38.70
2018-05-12T05:52:23.143Z,35.43
2018-05-12T05:54:51.167Z,34.77
2018-05-12T05:57:20.075Z,33.20
2018-05-12T05:59:51.135Z,34.20
2018-05-12T06:02:19.154Z,31.87
2018-05-12T06:04:55.319Z,28.40
2018-05-12T06:07:28.556Z,28.60
2018-05-12T06:09:56.574Z,27.73
2018-05-12T06:12:24.598Z,28.63
2018-05-12T06:14:54.591Z,28.00
2018-05-12T06:17:22.604Z,27.83
2018-05-12T06:19:51.493Z,28.33
2018-05-12T06:22:39.278Z,27.53
2018-05-12T06:25:07.296Z,29.17
2018-05-12T06:27:38.010Z,27.67
2018-05-12T06:30:07.219Z,28.60
2018-05-12T06:32:45.258Z,31.17
2018-05-12T06:35:16.702Z,28.97
2018-05-12T06:37:44.683Z,31.50
2018-05-12T06:40:17.194Z,28.57
2018-05-12T06:42:48.943Z,31.13
2018-05-12T06:45:20.702Z,26.23
2018-05-12T06:47:52.618Z,24.90
2018-05-12T06:50:20.598Z,23.43
2018-05-12T06:52:53.229Z,23.00
2018-05-12T06:55:23.066Z,21.17
2018-05-12T06:57:52.015Z,26.50
2018-05-12T07:00:20.030Z,20.37
2018-05-12T07:02:48.938Z,19.50
2018-05-12T07:05:16.955Z,20.53
2018-05-12T07:07:45.878Z,17.83
2018-05-12T07:10:26.034Z,18.50
2018-05-12T07:12:55.961Z,20.20
2018-05-12T07:15:28.887Z,21.80
2018-05-12T07:18:04.490Z,19.20
2018-05-12T07:20:33.442Z,20.37
2018-05-12T07:23:01.535Z,18.87
2018-05-12T07:25:30.307Z,19.17
2018-05-12T07:27:59.121Z,20.20
2018-05-12T07:30:28.031Z,18.83
2018-05-12T07:32:57.074Z,18.73
2018-05-12T07:35:26.975Z,27.13
2018-05-12T07:37:54.990Z,16.87
2018-05-12T07:40:27.234Z,17.73
2018-05-12T07:42:59.058Z,16.83
2018-05-12T07:45:27.116Z,17.50
2018-05-12T07:48:12.870Z,17.43
2018-05-12T07:50:42.822Z,17.17
2018-05-12T07:53:10.854Z,16.83
2018-05-12T07:55:39.622Z,17.53
2018-05-12T07:58:09.582Z,16.80
2018-05-12T08:00:38.789Z,17.80
2018-05-12T08:03:07.270Z,16.80
2018-05-12T08:05:36.143Z,17.30
2018-05-12T08:08:12.414Z,17.80
2018-05-12T08:10:43.580Z,20.00
2018-05-12T08:13:11.598Z,22.67
2018-05-12T08:15:39.618Z,17.97
2018-05-12T08:18:08.610Z,16.90
2018-05-12T08:20:42.794Z,16.60
2018-05-12T08:23:10.814Z,16.40
2018-05-12T08:25:38.834Z,17.47
2018-05-12T08:28:06.846Z,17.20
2018-05-12T08:30:36.754Z,16.17
2018-05-12T08:33:04.771Z,16.10
2018-05-12T08:35:33.682Z,15.43
2018-05-12T08:38:03.598Z,15.20
2018-05-12T08:40:31.642Z,16.07
2018-05-12T08:43:02.302Z,15.87
2018-05-12T08:45:30.322Z,14.13
2018-05-12T08:47:59.990Z,13.07
2018-05-12T08:50:29.902Z,13.83
2018-05-12T08:52:57.949Z,15.43
2018-05-12T08:55:26.010Z,13.67
2018-05-12T08:57:54.005Z,15.10
2018-05-12T09:00:25.821Z,13.00
2018-05-12T09:02:55.601Z,14.53
2018-05-12T09:05:25.613Z,17.60
2018-05-12T09:07:53.617Z,11.17
2018-05-12T09:10:29.434Z,10.70
2018-05-12T09:12:57.449Z,11.20
2018-05-12T09:15:25.865Z,11.13
2018-05-12T09:17:54.598Z,17.00
2018-05-12T09:20:26.753Z,11.83
2018-05-12T09:23:07.861Z,13.53
2018-05-12T09:25:37.809Z,15.00
2018-05-12T09:28:05.805Z,13.93
2018-05-12T09:30:33.821Z,16.87
2018-05-12T09:33:03.786Z,13.10
2018-05-12T09:35:31.785Z,12.23
2018-05-12T09:38:00.557Z,12.13
2018-05-12T09:40:31.262Z,13.97
2018-05-12T09:42:59.266Z,14.60
2018-05-12T09:45:28.045Z,14.63
2018-05-12T09:48:10.097Z,13.03
2018-05-12T09:50:38.108Z,12.60
2018-05-12T09:53:07.125Z,12.77
2018-05-12T09:55:40.849Z,11.70
2018-05-12T09:58:13.557Z,12.10
2018-05-12T10:00:45.428Z,15.83
2018-05-12T10:03:13.444Z,11.93
2018-05-12T10:05:42.349Z,12.57
2018-05-12T10:08:10.377Z,12.23
2018-05-12T10:10:50.426Z,11.57
2018-05-12T10:13:18.437Z,12.33
2018-05-12T10:15:48.405Z,10.83
2018-05-12T10:18:16.413Z,10.53
2018-05-12T10:20:49.732Z,10.57
2018-05-12T10:23:21.357Z,10.37
2018-05-12T10:25:55.533Z,10.27
2018-05-12T10:28:24.561Z,9.67
2018-05-12T10:31:00.785Z,12.10
2018-05-12T10:33:30.705Z,10.83
2018-05-12T10:36:00.632Z,11.20
2018-05-12T10:38:29.409Z,10.03
2018-05-12T10:40:57.413Z,9.60
2018-05-12T10:43:26.300Z,8.43
2018-05-12T10:46:14.545Z,7.77
2018-05-12T10:48:53.061Z,7.70
2018-05-12T10:51:21.877Z,7.57
2018-05-12T10:53:53.622Z,7.80
2018-05-12T10:56:26.366Z,7.63
2018-05-12T10:59:03.177Z,8.03
2018-05-12T11:01:31.193Z,7.20
2018-05-12T11:04:03.261Z,8.03
2018-05-12T11:06:52.774Z,5.57
2018-05-12T11:09:20.798Z,5.33
2018-05-12T11:11:48.841Z,5.50
2018-05-12T11:14:25.086Z,5.80
2018-05-12T11:17:04.754Z,6.30
2018-05-12T11:19:32.785Z,7.33
2018-05-12T11:22:00.806Z,5.40
2018-05-12T11:24:28.826Z,8.20
2018-05-12T11:26:58.389Z,5.20
2018-05-12T11:29:44.333Z,5.50
2018-05-12T11:32:17.982Z,5.87
2018-05-12T11:34:51.723Z,6.53
2018-05-12T11:37:22.425Z,6.43
2018-05-12T11:39:50.454Z,7.03
2018-05-12T11:42:18.490Z,6.33
2018-05-12T11:44:49.193Z,6.23
2018-05-12T11:47:17.237Z,6.87
2018-05-12T11:49:45.261Z,6.10
2018-05-12T11:52:18.982Z,5.33
2018-05-12T11:54:52.683Z,5.67
2018-05-12T11:57:21.753Z,4.57
2018-05-12T11:59:50.081Z,6.00
2018-05-12T12:02:19.305Z,4.07
2018-05-12T12:04:49.017Z,5.13
2018-05-12T12:07:19.196Z,3.67
2018-05-12T12:09:47.963Z,4.70
2018-05-12T12:12:17.137Z,7.07
2018-05-12T12:14:46.969Z,4.13
2018-05-12T12:17:16.925Z,6.40
2018-05-12T12:19:44.961Z,4.03
2018-05-12T12:22:17.157Z,4.93
2018-05-12T12:24:48.245Z,4.20
2018-05-12T12:27:17.069Z,4.27
2018-05-12T12:29:45.965Z,4.17
2018-05-12T12:32:14.015Z,5.13
2018-05-12T12:34:43.973Z,6.70
2018-05-12T12:37:18.001Z,4.20
2018-05-12T12:39:48.037Z,4.50
2018-05-12T12:42:16.821Z,4.43
2018-05-12T12:44:46.600Z,3.47
2018-05-12T12:47:14.665Z,7.70
2018-05-12T12:49:45.417Z,7.70
2018-05-12T12:52:15.425Z,8.50
2018-05-12T12:54:43.461Z,3.83
2018-05-12T12:57:12.477Z,5.63
2018-05-12T12:59:43.213Z,4.67
2018-05-12T13:02:11.244Z,11.23
2018-05-12T13:04:39.273Z,5.13
2018-05-12T13:07:11.488Z,4.40
2018-05-12T13:09:44.548Z,6.93
2018-05-12T13:12:13.345Z,4.27
2018-05-12T13:14:41.362Z,3.10
2018-05-12T13:17:09.392Z,3.93
2018-05-12T13:19:37.412Z,3.33
2018-05-12T13:22:07.494Z,2.53
2018-05-12T13:24:37.248Z,2.83
2018-05-12T13:27:06.236Z,3.67
2018-05-12T13:29:36.151Z,4.23
2018-05-12T13:32:04.168Z,3.50
2018-05-12T13:34:32.180Z,3.37
2018-05-12T13:37:00.204Z,3.30
2018-05-12T13:39:28.224Z,3.40
2018-05-12T13:41:57.228Z,3.57
2018-05-12T13:44:26.182Z,3.27
2018-05-12T13:46:54.256Z,3.97
2018-05-12T13:49:23.256Z,7.70
2018-05-12T13:51:53.288Z,3.90
2018-05-12T13:54:22.284Z,3.70
2018-05-12T13:56:51.278Z,6.97
2018-05-12T13:59:19.312Z,3.10
2018-05-12T14:01:47.311Z,3.80
2018-05-12T14:04:17.228Z,3.67
2018-05-12T14:06:46.212Z,4.00
2018-05-12T14:09:16.248Z,3.43
2018-05-12T14:11:44.281Z,3.73
2018-05-12T14:14:12.292Z,3.27
2018-05-12T14:16:40.316Z,5.50
2018-05-12T14:19:10.400Z,7.90
2018-05-12T14:21:40.176Z,10.80
2018-05-12T14:24:09.160Z,4.27
2018-05-12T14:26:41.328Z,4.23
2018-05-12T14:29:09.376Z,7.53
2018-05-12T14:31:37.428Z,9.20
2018-05-12T14:34:16.268Z,6.47
2018-05-12T14:36:45.204Z,7.00
2018-05-12T14:39:13.220Z,6.47
2018-05-12T14:41:52.472Z,4.80
2018-05-12T14:44:20.508Z,4.17
2018-05-12T14:46:49.447Z,6.30
2018-05-12T14:49:24.212Z,4.17
2018-05-12T14:51:55.940Z,3.50
2018-05-12T14:54:24.856Z,3.80
2018-05-12T14:56:55.556Z,3.50
2018-05-12T14:59:23.576Z,3.80
2018-05-12T15:01:54.964Z,5.63
2018-05-12T15:04:24.997Z,4.83
2018-05-12T15:06:53.016Z,6.07
2018-05-12T15:09:21.920Z,5.63
2018-05-12T15:11:49.944Z,5.60
2018-05-12T15:14:17.968Z,6.60
2018-05-12T15:16:45.973Z,6.30
2018-05-12T15:19:27.714Z,7.30
2018-05-12T15:22:19.844Z,6.90
2018-05-12T15:25:02.188Z,5.93
2018-05-12T15:27:31.176Z,6.73
2018-05-12T15:30:03.300Z,5.77
2018-05-12T15:32:32.240Z,5.50
2018-05-12T15:35:06.056Z,11.90
2018-05-12T15:37:37.896Z,7.03
2018-05-12T15:40:11.633Z,5.73
2018-05-12T15:42:43.472Z,6.70
2018-05-12T15:45:15.540Z,5.50
2018-05-12T15:48:02.808Z,5.00
2018-05-12T15:50:54.712Z,4.43
2018-05-12T15:53:30.932Z,4.83
2018-05-12T15:56:02.204Z,11.30
2018-05-12T15:58:33.396Z,9.93
2018-05-12T16:01:32.364Z,5.53
2018-05-12T16:04:02.068Z,6.07
2018-05-12T16:06:30.857Z,10.27
2018-05-12T16:09:03.316Z,4.80
2018-05-12T16:11:31.332Z,5.93
2018-05-12T16:14:09.567Z,5.17
2018-05-12T16:16:51.812Z,6.87
2018-05-12T16:19:21.492Z,5.47
2018-05-12T16:21:49.527Z,6.67
2018-05-12T16:24:31.390Z,6.13
2018-05-12T16:26:59.410Z,11.50
2018-05-12T16:29:32.532Z,12.40
2018-05-12T16:32:19.531Z,7.70
2018-05-12T16:34:49.549Z,6.93
2018-05-12T16:37:17.563Z,7.50
2018-05-12T16:39:53.079Z,7.93
2018-05-12T16:42:21.085Z,6.70
2018-05-12T16:44:49.103Z,8.03
2018-05-12T16:47:17.116Z,8.23
2018-05-12T16:49:46.039Z,9.40
2018-05-12T16:52:15.979Z,8.30
2018-05-12T16:54:56.203Z,6.67
2018-05-12T16:57:24.347Z,6.27
2018-05-12T16:59:54.007Z,6.70
2018-05-12T17:02:22.028Z,6.30
2018-05-12T17:04:50.967Z,8.10
2018-05-12T17:07:18.980Z,10.20
2018-05-12T17:09:53.182Z,8.10
2018-05-12T17:12:21.973Z,7.23
2018-05-12T17:14:55.800Z,7.90
2018-05-12T17:17:23.811Z,8.50
2018-05-12T17:19:52.782Z,10.40
2018-05-12T17:22:25.964Z,8.73
2018-05-12T17:24:55.887Z,9.10
2018-05-12T17:27:24.948Z,8.37
2018-05-12T17:29:57.757Z,13.10
2018-05-12T17:32:28.971Z,12.13
2018-05-12T17:34:58.782Z,10.47
2018-05-12T17:37:29.491Z,8.53
2018-05-12T17:40:06.847Z,14.00
2018-05-12T17:42:35.912Z,22.13
2018-05-12T17:45:12.423Z,15.97
2018-05-12T17:47:42.448Z,16.00
2018-05-12T17:50:11.543Z,10.53
2018-05-12T17:52:42.137Z,15.13
2018-05-12T17:55:21.887Z,10.50
2018-05-12T17:57:54.935Z,8.60
2018-05-12T18:00:23.735Z,10.90
2018-05-12T18:02:52.691Z,11.97
2018-05-12T18:05:25.163Z,9.80
2018-05-12T18:07:56.747Z,8.30
2018-05-12T18:10:27.507Z,12.50
2018-05-12T18:12:55.571Z,9.10
2018-05-12T18:15:24.519Z,11.67
2018-05-12T18:17:52.551Z,13.23
2018-05-12T18:20:24.603Z,11.60
2018-05-12T18:22:54.647Z,9.30
2018-05-12T18:25:23.663Z,30.03
2018-05-12T18:27:52.659Z,11.63
2018-05-12T18:30:21.659Z,10.03
2018-05-12T18:32:50.455Z,11.47
2018-05-12T18:35:21.219Z,10.57
2018-05-12T18:37:52.875Z,17.33
2018-05-12T18:40:20.911Z,11.97
2018-05-12T18:42:53.495Z,15.03
2018-05-12T18:45:28.067Z,11.40
2018-05-12T18:47:56.131Z,11.77
2018-05-12T18:50:24.159Z,15.03
2018-05-12T18:52:52.959Z,11.03
2018-05-12T18:55:20.993Z,11.10
2018-05-12T18:57:50.306Z,10.37
2018-05-12T19:00:18.346Z,14.43
2018-05-12T19:02:46.403Z,10.13
2018-05-12T19:05:17.799Z,11.67
2018-05-12T19:07:46.607Z,10.47
2018-05-12T19:10:15.555Z,11.83
2018-05-12T19:12:43.606Z,15.20
2018-05-12T19:15:14.855Z,11.73
2018-05-12T19:17:42.890Z,10.63
2018-05-12T19:20:11.858Z,10.83
2018-05-12T19:22:41.869Z,15.30
2018-05-12T19:25:10.678Z,11.83
2018-05-12T19:27:40.658Z,20.30
2018-05-12T19:30:08.702Z,12.40
2018-05-12T19:32:36.746Z,12.80
2018-05-12T19:35:08.000Z,11.50
2018-05-12T19:37:36.031Z,15.27
2018-05-12T19:40:13.287Z,12.10
2018-05-12T19:42:42.299Z,12.23
2018-05-12T19:45:11.310Z,14.63
2018-05-12T19:47:44.185Z,16.40
2018-05-12T19:50:14.486Z,15.70
2018-05-12T19:52:44.494Z,13.70
2018-05-12T19:55:14.416Z,11.00
2018-05-12T19:57:43.342Z,17.50
2018-05-12T20:00:11.378Z,10.93
2018-05-12T20:02:39.394Z,16.73
2018-05-12T20:05:07.419Z,15.97
2018-05-12T20:07:35.463Z,14.80
2018-05-12T20:10:04.471Z,13.77
2018-05-12T20:12:36.650Z,13.50
2018-05-12T20:15:05.758Z,11.73
2018-05-12T20:17:34.558Z,12.67
2018-05-12T20:20:05.327Z,12.77
2018-05-12T20:22:34.355Z,12.67
2018-05-12T20:25:03.362Z,18.70
2018-05-12T20:27:32.986Z,13.20
2018-05-12T20:30:07.510Z,15.37
2018-05-12T20:32:37.626Z,19.30
2018-05-12T20:35:08.032Z,19.40
2018-05-12T20:37:37.127Z,21.03
2018-05-12T20:40:07.266Z,12.47
2018-05-12T20:42:39.666Z,18.30
2018-05-12T20:45:08.055Z,19.40
2018-05-12T20:47:37.007Z,15.73
2018-05-12T20:50:06.814Z,13.93
2018-05-12T20:52:41.134Z,18.43
2018-05-12T20:55:10.815Z,13.70
2018-05-12T20:57:43.222Z,15.63
2018-05-12T21:00:12.145Z,20.33
2018-05-12T21:05:20.129Z,16.47
2018-05-12T21:07:52.677Z,13.20
2018-05-12T21:10:21.749Z,15.70
2018-05-12T21:12:50.789Z,18.47
2018-05-12T21:15:20.117Z,15.53
2018-05-12T21:17:52.966Z,25.43
2018-05-12T21:20:28.877Z,13.00
2018-05-12T21:23:00.145Z,14.87
2018-05-12T21:25:28.189Z,13.77
2018-05-12T21:27:57.137Z,20.23
2018-05-12T21:30:27.170Z,15.73
2018-05-12T21:32:55.246Z,13.70
2018-05-12T21:35:29.302Z,14.87
2018-05-12T21:37:57.561Z,19.97
2018-05-12T21:40:26.594Z,14.50
2018-05-12T21:42:55.389Z,14.73
2018-05-12T21:45:25.402Z,14.43
2018-05-12T21:47:54.250Z,17.80
2018-05-12T21:50:22.485Z,15.03
2018-05-12T21:52:54.013Z,15.13
2018-05-12T21:55:25.676Z,17.20
2018-05-12T21:57:58.372Z,13.70
2018-05-12T22:00:31.198Z,14.13
2018-05-12T22:03:04.349Z,18.50
2018-05-12T22:05:34.362Z,16.93
2018-05-12T22:08:02.761Z,14.20
2018-05-12T22:10:31.674Z,24.53
2018-05-12T22:12:59.710Z,15.30
2018-05-12T22:15:29.682Z,14.87
2018-05-12T22:17:58.665Z,17.63
2018-05-12T22:20:26.754Z,22.47
2018-05-12T22:22:55.682Z,16.60
2018-05-12T22:25:28.122Z,15.10
2018-05-12T22:27:56.937Z,20.07
2018-05-12T22:30:25.856Z,16.10
2018-05-12T22:32:53.869Z,15.27
2018-05-12T22:35:22.657Z,20.20
2018-05-12T22:37:51.473Z,14.50
2018-05-12T22:40:21.438Z,16.00
2018-05-12T22:42:49.465Z,16.13
2018-05-12T22:45:21.918Z,21.10
2018-05-12T22:47:51.757Z,20.53
2018-05-12T22:50:21.749Z,17.00
2018-05-12T22:52:51.537Z,21.83
2018-05-12T22:55:20.517Z,20.40
2018-05-12T22:57:48.549Z,16.13
2018-05-12T23:00:17.609Z,21.43
2018-05-12T23:02:46.518Z,20.63
2018-05-12T23:05:16.462Z,15.90
2018-05-12T23:07:46.425Z,17.47
2018-05-12T23:10:15.482Z,18.20
2018-05-12T23:12:43.441Z,16.80
2018-05-12T23:15:12.353Z,15.80
2018-05-12T23:17:40.381Z,15.57
2018-05-12T23:20:08.465Z,15.90
2018-05-12T23:22:47.125Z,15.87
2018-05-12T23:25:17.307Z,17.60
2018-05-12T23:27:46.319Z,18.40
2018-05-12T23:30:16.333Z,15.87
2018-05-12T23:32:49.317Z,15.47
2018-05-12T23:35:18.333Z,18.33
2018-05-12T23:37:47.324Z,15.07
2018-05-12T23:40:16.285Z,27.53
2018-05-12T23:42:46.329Z,22.33
2018-05-12T23:45:19.113Z,40.33
2018-05-12T23:47:47.329Z,18.53
2018-05-12T23:50:16.083Z,20.43
2018-05-12T23:52:44.133Z,21.83
2018-05-12T23:55:13.140Z,15.60
2018-05-12T23:57:42.944Z,25.50
