createdAt,value
2023-04-29T00:03:42.959Z,101218.06
2023-04-29T00:09:04.347Z,101225.56
2023-04-29T00:14:25.639Z,101219.13
2023-04-29T00:19:47.198Z,101221.59
2023-04-29T00:25:09.574Z,101218.81
2023-04-29T00:30:31.937Z,101234.53
2023-04-29T00:35:53.117Z,101238.31
2023-04-29T00:41:14.498Z,101242.88
2023-04-29T00:46:37.548Z,101247.94
2023-04-29T00:52:00.041Z,101251.06
2023-04-29T00:57:22.859Z,101267.78
2023-04-29T01:02:44.998Z,101271.25
2023-04-29T01:08:48.643Z,101284.22
2023-04-29T01:14:10.864Z,101289.38
2023-04-29T01:19:51.136Z,101297.25
2023-04-29T01:25:12.805Z,101298.84
2023-04-29T01:31:08.824Z,101304.81
2023-04-29T01:36:45.250Z,101314.78
2023-04-29T01:42:24.562Z,101324.22
2023-04-29T01:47:48.191Z,101331.28
2023-04-29T01:53:10.579Z,101338.59
2023-04-29T01:58:32.088Z,101355.13
2023-04-29T02:04:22.547Z,101357.38
2023-04-29T02:09:43.681Z,101370.91
2023-04-29T02:15:07.934Z,101380.34
2023-04-29T02:20:29.857Z,101388.66
2023-04-29T02:25:51.298Z,101399.06
2023-04-29T02:31:13.017Z,101395.91
2023-04-29T02:36:34.418Z,101410.59
2023-04-29T02:41:55.856Z,101417.03
2023-04-29T02:47:17.286Z,101422.25
2023-04-29T02:52:39.283Z,101426.63
2023-04-29T02:58:00.822Z,101440.31
2023-04-29T03:03:22.367Z,101440.66
2023-04-29T03:08:43.968Z,101448.16
2023-04-29T03:14:05.369Z,101455.13
2023-04-29T03:19:26.835Z,101460.28
2023-04-29T03:24:48.413Z,101464.50
2023-04-29T03:30:10.295Z,101458.53
2023-04-29T03:35:38.620Z,101465.66
2023-04-29T03:41:18.214Z,101466.50
2023-04-29T03:46:39.457Z,101486.59
2023-04-29T03:52:01.178Z,101494.22
2023-04-29T03:57:22.665Z,101492.16
2023-04-29T04:02:45.018Z,101503.41
2023-04-29T04:08:07.344Z,101515.63
2023-04-29T04:13:31.689Z,101517.53
2023-04-29T04:18:53.612Z,101529.38
2023-04-29T04:24:15.061Z,101524.91
2023-04-29T04:29:36.963Z,101537.72
2023-04-29T04:35:04.291Z,101544.94
2023-04-29T04:40:26.095Z,101554.56
2023-04-29T04:46:14.600Z,101558.81
2023-04-29T04:51:56.829Z,101575.75
2023-04-29T04:57:18.966Z,101591.16
2023-04-29T05:02:41.265Z,101591.44
2023-04-29T05:08:02.716Z,101600.00
2023-04-29T05:13:32.772Z,101609.19
2023-04-29T05:18:56.050Z,101609.81
2023-04-29T05:24:21.777Z,101621.19
2023-04-29T05:29:44.586Z,101625.19
2023-04-29T05:35:07.738Z,101637.59
2023-04-29T05:40:30.198Z,101641.16
2023-04-29T05:46:08.096Z,101635.41
2023-04-29T05:51:29.616Z,101647.44
2023-04-29T05:56:51.037Z,101649.78
2023-04-29T06:02:12.490Z,101665.47
2023-04-29T06:07:36.536Z,101678.41
2023-04-29T06:13:06.285Z,101679.94
2023-04-29T06:18:27.612Z,101690.75
2023-04-29T06:23:49.074Z,101689.63
2023-04-29T06:29:11.569Z,101694.69
2023-04-29T06:34:33.047Z,101697.31
2023-04-29T06:40:20.442Z,101708.94
2023-04-29T06:46:00.414Z,101720.66
2023-04-29T06:51:28.163Z,101723.63
2023-04-29T06:56:49.588Z,101724.00
2023-04-29T07:02:12.308Z,101742.75
2023-04-29T07:07:34.024Z,101750.13
2023-04-29T07:12:55.497Z,101753.75
2023-04-29T07:18:17.099Z,101758.50
2023-04-29T07:23:38.598Z,101763.94
2023-04-29T07:29:00.079Z,101768.88
2023-04-29T07:34:21.542Z,101770.16
2023-04-29T07:39:42.935Z,101764.25
2023-04-29T07:45:05.857Z,101781.13
2023-04-29T07:50:28.195Z,101785.91
2023-04-29T07:55:49.373Z,101786.72
2023-04-29T08:01:12.151Z,101800.34
2023-04-29T08:06:41.763Z,101800.50
2023-04-29T08:12:06.285Z,101798.72
2023-04-29T08:17:27.596Z,101817.72
2023-04-29T08:22:49.050Z,101824.13
2023-04-29T08:28:11.220Z,101819.78
2023-04-29T08:33:33.334Z,101843.63
2023-04-29T08:38:55.608Z,101837.84
2023-04-29T08:44:17.034Z,101851.34
2023-04-29T08:49:38.436Z,101865.09
2023-04-29T08:55:00.984Z,101863.91
2023-04-29T09:00:24.148Z,101866.00
2023-04-29T09:05:49.494Z,101870.44
2023-04-29T09:11:13.091Z,101868.84
2023-04-29T09:16:34.389Z,101879.56
2023-04-29T09:21:56.022Z,101878.28
2023-04-29T09:27:29.545Z,101892.94
2023-04-29T09:33:09.153Z,101896.13
2023-04-29T09:38:30.450Z,101901.63
2023-04-29T09:44:07.271Z,101893.34
2023-04-29T09:49:37.277Z,101901.28
2023-04-29T09:55:06.199Z,101893.19
2023-04-29T10:00:32.338Z,101906.38
2023-04-29T10:05:54.209Z,101906.16
2023-04-29T10:11:17.222Z,101901.44
2023-04-29T10:16:49.807Z,101900.00
2023-04-29T10:22:22.757Z,101894.34
2023-04-29T10:27:44.643Z,101906.09
2023-04-29T10:33:11.744Z,101904.91
2023-04-29T10:38:42.087Z,101908.16
2023-04-29T10:44:04.240Z,101911.47
2023-04-29T10:49:34.431Z,101915.53
2023-04-29T10:55:08.665Z,101918.94
2023-04-29T11:00:34.646Z,101912.75
2023-04-29T11:06:09.584Z,101913.50
2023-04-29T11:11:42.840Z,101918.78
2023-04-29T11:17:09.160Z,101915.34
2023-04-29T11:22:31.832Z,101909.28
2023-04-29T11:27:53.372Z,101921.50
2023-04-29T11:33:14.795Z,101917.53
2023-04-29T11:38:40.609Z,101915.13
2023-04-29T11:44:01.680Z,101925.34
2023-04-29T11:49:31.506Z,101926.41
2023-04-29T11:54:53.297Z,101933.41
2023-04-29T12:00:15.021Z,101933.44
2023-04-29T12:05:36.288Z,101942.28
2023-04-29T12:10:59.731Z,101936.31
2023-04-29T12:16:21.284Z,101929.28
2023-04-29T12:21:49.509Z,101941.34
2023-04-29T12:27:11.551Z,101941.88
2023-04-29T12:32:34.210Z,101956.44
2023-04-29T12:37:55.333Z,101947.31
2023-04-29T12:43:16.554Z,101947.09
2023-04-29T12:48:38.754Z,101955.31
2023-04-29T12:54:04.824Z,101944.28
2023-04-29T12:59:26.044Z,101955.34
2023-04-29T13:04:47.765Z,101946.44
2023-04-29T13:10:09.630Z,101954.88
2023-04-29T13:15:31.136Z,101956.22
2023-04-29T13:20:53.253Z,101968.16
2023-04-29T13:26:14.533Z,101962.16
2023-04-29T13:31:36.008Z,101965.69
2023-04-29T13:36:57.426Z,101971.22
2023-04-29T13:42:18.613Z,101970.31
2023-04-29T13:48:00.531Z,101969.31
2023-04-29T13:53:45.323Z,101988.81
2023-04-29T13:59:39.310Z,101987.94
2023-04-29T14:04:43.649Z,101989.97
2023-04-29T14:10:05.228Z,102000.97
2023-04-29T14:15:26.468Z,102004.97
2023-04-29T14:20:47.922Z,102007.97
2023-04-29T14:26:23.133Z,102007.50
2023-04-29T14:31:49.226Z,102017.41
2023-04-29T14:37:10.555Z,102016.09
2023-04-29T14:42:31.978Z,102025.25
2023-04-29T14:47:53.442Z,102030.88
2023-04-29T14:53:14.787Z,102040.06
2023-04-29T14:58:36.023Z,102049.16
2023-04-29T15:03:57.397Z,102064.88
2023-04-29T15:09:18.906Z,102070.25
2023-04-29T15:14:40.281Z,102081.94
2023-04-29T15:20:01.700Z,102092.84
2023-04-29T15:25:25.454Z,102090.00
2023-04-29T15:30:48.138Z,102092.63
2023-04-29T15:36:09.592Z,102100.66
2023-04-29T15:41:30.918Z,102116.00
2023-04-29T15:46:52.450Z,102116.81
2023-04-29T15:52:13.996Z,102127.38
2023-04-29T15:57:36.273Z,102124.66
2023-04-29T16:02:57.488Z,102124.09
2023-04-29T16:08:18.951Z,102128.72
2023-04-29T16:13:40.491Z,102134.38
2023-04-29T16:19:01.668Z,102136.53
2023-04-29T16:24:22.966Z,102131.91
2023-04-29T16:29:44.515Z,102136.94
2023-04-29T16:35:06.329Z,102140.91
2023-04-29T16:40:27.683Z,102140.31
2023-04-29T16:45:50.371Z,102149.31
2023-04-29T16:51:12.048Z,102152.91
2023-04-29T16:56:33.563Z,102158.81
2023-04-29T17:01:55.265Z,102154.41
2023-04-29T17:07:16.780Z,102169.38
2023-04-29T17:12:39.331Z,102179.13
2023-04-29T17:18:00.697Z,102178.59
2023-04-29T17:23:22.149Z,102182.22
2023-04-29T17:28:43.445Z,102185.28
2023-04-29T17:34:04.892Z,102196.75
2023-04-29T17:39:26.291Z,102184.78
2023-04-29T17:44:48.472Z,102192.03
2023-04-29T17:50:10.220Z,102193.72
2023-04-29T17:55:31.473Z,102192.72
2023-04-29T18:00:53.001Z,102189.56
2023-04-29T18:06:14.512Z,102195.41
2023-04-29T18:11:35.869Z,102195.50
2023-04-29T18:16:58.395Z,102201.63
2023-04-29T18:22:19.823Z,102201.25
2023-04-29T18:27:41.277Z,102202.94
2023-04-29T18:33:02.885Z,102205.91
2023-04-29T18:38:24.689Z,102220.13
2023-04-29T18:43:45.832Z,102224.78
2023-04-29T18:49:07.290Z,102232.63
2023-04-29T18:54:28.763Z,102231.84
2023-04-29T18:59:50.141Z,102231.69
2023-04-29T19:05:12.852Z,102233.28
2023-04-29T19:10:34.168Z,102247.22
2023-04-29T19:15:55.808Z,102247.47
2023-04-29T19:21:18.424Z,102262.75
2023-04-29T19:26:40.384Z,102268.34
2023-04-29T19:32:01.781Z,102268.06
2023-04-29T19:37:23.182Z,102273.31
2023-04-29T19:42:44.694Z,102277.03
2023-04-29T19:48:06.538Z,102271.16
2023-04-29T19:53:28.773Z,102284.75
2023-04-29T19:58:49.961Z,102275.22
2023-04-29T20:04:12.737Z,102281.16
2023-04-29T20:09:34.286Z,102278.88
2023-04-29T20:14:55.488Z,102278.97
2023-04-29T20:20:16.935Z,102287.38
2023-04-29T20:25:38.568Z,102293.28
2023-04-29T20:31:00.049Z,102299.69
2023-04-29T20:36:21.390Z,102302.78
2023-04-29T20:41:42.746Z,102299.97
2023-04-29T20:47:04.274Z,102310.88
2023-04-29T20:52:25.649Z,102315.38
2023-04-29T20:57:47.005Z,102300.47
2023-04-29T21:03:08.479Z,102301.75
2023-04-29T21:08:30.027Z,102314.13
2023-04-29T21:13:51.603Z,102314.88
2023-04-29T21:19:12.954Z,102308.97
2023-04-29T21:24:34.488Z,102316.13
2023-04-29T21:29:56.078Z,102318.06
2023-04-29T21:35:17.207Z,102326.03
2023-04-29T21:40:42.782Z,102323.56
2023-04-29T21:46:07.457Z,102321.66
2023-04-29T21:51:29.960Z,102318.50
2023-04-29T21:56:51.287Z,102333.69
2023-04-29T22:02:12.677Z,102326.97
2023-04-29T22:07:34.147Z,102333.25
2023-04-29T22:12:56.210Z,102343.81
2023-04-29T22:18:17.573Z,102345.13
2023-04-29T22:23:39.085Z,102347.22
2023-04-29T22:29:00.364Z,102343.09
2023-04-29T22:34:21.738Z,102346.75
2023-04-29T22:39:43.348Z,102338.34
2023-04-29T22:45:05.106Z,102340.97
2023-04-29T22:50:26.514Z,102347.09
2023-04-29T22:55:56.040Z,102344.47
2023-04-29T23:01:17.164Z,102339.44
2023-04-29T23:06:38.714Z,102343.91
2023-04-29T23:12:00.156Z,102360.34
2023-04-29T23:17:21.633Z,102363.06
2023-04-29T23:22:43.090Z,102364.88
2023-04-29T23:28:04.592Z,102378.75
2023-04-29T23:33:26.014Z,102393.53
2023-04-29T23:38:47.489Z,102380.69
2023-04-29T23:44:08.801Z,102381.69
2023-04-29T23:49:30.174Z,102375.66
2023-04-29T23:54:51.554Z,102373.88
