createdAt,value
2022-11-18T00:00:36.108Z,8
2022-11-18T00:01:42.211Z,8
2022-11-18T00:02:48.360Z,8
2022-11-18T00:03:54.562Z,8
2022-11-18T00:05:00.701Z,8
2022-11-18T00:06:06.878Z,8
2022-11-18T00:07:13.047Z,8
2022-11-18T00:08:19.224Z,8
2022-11-18T00:09:25.376Z,8
2022-11-18T00:10:31.653Z,8
2022-11-18T00:11:37.777Z,8
2022-11-18T00:12:43.917Z,8
2022-11-18T00:13:49.078Z,8
2022-11-18T00:14:55.293Z,8
2022-11-18T00:16:01.399Z,8
2022-11-18T00:17:07.630Z,8
2022-11-18T00:18:13.756Z,8
2022-11-18T00:19:19.915Z,8
2022-11-18T00:20:26.089Z,8
2022-11-18T00:21:32.286Z,8
2022-11-18T00:22:38.434Z,8
2022-11-18T00:23:44.723Z,8
2022-11-18T00:24:50.786Z,8
2022-11-18T00:25:56.950Z,7.9
2022-11-18T00:27:03.170Z,7.9
2022-11-18T00:28:08.280Z,7.9
2022-11-18T00:29:14.440Z,7.9
2022-11-18T00:30:20.721Z,7.9
2022-11-18T00:31:26.802Z,7.9
2022-11-18T00:32:33.003Z,7.8
2022-11-18T00:33:39.159Z,7.8
2022-11-18T00:34:44.314Z,7.8
2022-11-18T00:35:50.486Z,7.8
2022-11-18T00:36:56.660Z,7.8
2022-11-18T00:38:02.834Z,7.8
2022-11-18T00:39:09.003Z,7.8
2022-11-18T00:40:15.162Z,7.8
2022-11-18T00:41:21.334Z,7.8
2022-11-18T00:42:27.517Z,7.7
2022-11-18T00:43:33.677Z,7.7
2022-11-18T00:44:39.839Z,7.8
2022-11-18T00:45:46.018Z,7.7
2022-11-18T00:46:52.284Z,7.7
2022-11-18T00:47:58.343Z,7.7
2022-11-18T00:49:03.556Z,7.7
2022-11-18T00:50:09.713Z,7.7
2022-11-18T00:51:15.898Z,7.7
2022-11-18T00:52:22.112Z,7.7
2022-11-18T00:53:28.226Z,7.7
2022-11-18T00:54:34.447Z,7.7
2022-11-18T00:55:40.566Z,7.6
2022-11-18T00:56:46.740Z,7.6
2022-11-18T00:57:52.895Z,7.6
2022-11-18T00:58:59.113Z,7.7
2022-11-18T01:00:05.239Z,7.7
2022-11-18T01:01:11.408Z,7.6
2022-11-18T01:02:17.580Z,7.6
2022-11-18T01:03:22.752Z,7.6
2022-11-18T01:04:28.929Z,7.6
2022-11-18T01:05:35.110Z,7.5
2022-11-18T01:06:41.252Z,7.5
2022-11-18T01:07:47.455Z,7.5
2022-11-18T01:08:53.607Z,7.5
2022-11-18T01:09:59.777Z,7.5
2022-11-18T01:11:05.953Z,7.5
2022-11-18T01:12:12.117Z,7.5
2022-11-18T01:13:18.275Z,7.5
2022-11-18T01:14:24.452Z,7.5
2022-11-18T01:15:30.611Z,7.4
2022-11-18T01:16:36.802Z,7.4
2022-11-18T01:17:41.977Z,7.5
2022-11-18T01:18:48.146Z,7.4
2022-11-18T01:19:54.322Z,7.4
2022-11-18T01:21:00.476Z,7.4
2022-11-18T01:22:06.653Z,7.4
2022-11-18T01:23:12.827Z,7.4
2022-11-18T01:24:18.970Z,7.4
2022-11-18T01:25:25.169Z,7.4
2022-11-18T01:26:31.324Z,7.4
2022-11-18T01:27:37.503Z,7.4
2022-11-18T01:28:43.662Z,7.4
2022-11-18T01:29:49.827Z,7.4
2022-11-18T01:30:56.070Z,7.3
2022-11-18T01:32:01.191Z,7.3
2022-11-18T01:33:07.363Z,7.3
2022-11-18T01:34:13.546Z,7.3
2022-11-18T01:35:19.690Z,7.3
2022-11-18T01:36:25.898Z,7.3
2022-11-18T01:37:32.062Z,7.3
2022-11-18T01:38:38.326Z,7.3
2022-11-18T01:39:44.399Z,7.2
2022-11-18T01:40:50.606Z,7.2
2022-11-18T01:41:56.710Z,7.2
2022-11-18T01:43:02.883Z,7.3
2022-11-18T01:44:09.037Z,7.2
2022-11-18T01:45:15.258Z,7.2
2022-11-18T01:46:20.398Z,7.2
2022-11-18T01:47:26.567Z,7.2
2022-11-18T01:48:32.737Z,7.1
2022-11-18T01:49:38.901Z,7.1
2022-11-18T01:50:45.077Z,7.1
2022-11-18T01:51:51.251Z,7.1
2022-11-18T01:52:57.411Z,7.1
2022-11-18T01:54:03.576Z,7.1
2022-11-18T01:55:09.745Z,7
2022-11-18T01:56:15.924Z,7
2022-11-18T01:57:22.089Z,7.1
2022-11-18T01:58:28.269Z,7.1
2022-11-18T01:59:34.429Z,7
2022-11-18T02:00:39.612Z,7
2022-11-18T02:01:45.787Z,7
2022-11-18T02:02:51.943Z,7
2022-11-18T02:03:58.120Z,7
2022-11-18T02:05:04.289Z,7
2022-11-18T02:06:10.530Z,7
2022-11-18T02:07:16.622Z,7.1
2022-11-18T02:08:22.807Z,7.1
2022-11-18T02:09:29.084Z,7
2022-11-18T02:10:35.205Z,7
2022-11-18T02:11:41.376Z,7
2022-11-18T02:12:47.503Z,7
2022-11-18T02:13:53.652Z,7.1
2022-11-18T02:14:58.846Z,7.1
2022-11-18T02:16:05.053Z,7
2022-11-18T02:17:11.190Z,7
2022-11-18T02:18:17.337Z,7
2022-11-18T02:19:23.522Z,7.1
2022-11-18T02:20:29.680Z,7.2
2022-11-18T02:21:35.841Z,7.2
2022-11-18T02:22:42.019Z,7.1
2022-11-18T02:23:48.199Z,7.2
2022-11-18T02:24:54.366Z,7.2
2022-11-18T02:26:00.522Z,7.2
2022-11-18T02:27:06.744Z,7.1
2022-11-18T02:28:12.871Z,7.2
2022-11-18T02:29:18.078Z,7.2
2022-11-18T02:30:24.222Z,7.2
2022-11-18T02:31:30.383Z,7.3
2022-11-18T02:32:36.640Z,7.2
2022-11-18T02:33:42.791Z,7.1
2022-11-18T02:34:48.961Z,7.1
2022-11-18T02:35:55.087Z,7.1
2022-11-18T02:37:01.244Z,7.1
2022-11-18T02:38:07.427Z,7.2
2022-11-18T02:39:13.649Z,7.1
2022-11-18T02:40:19.818Z,7.1
2022-11-18T02:41:25.902Z,7.1
2022-11-18T02:42:32.090Z,7
2022-11-18T02:43:37.317Z,7
2022-11-18T02:44:43.458Z,7
2022-11-18T02:45:49.614Z,7
2022-11-18T02:46:55.779Z,7
2022-11-18T02:48:01.957Z,7
2022-11-18T02:49:08.156Z,6.9
2022-11-18T02:50:14.288Z,7
2022-11-18T02:51:20.450Z,7
2022-11-18T02:52:26.626Z,7
2022-11-18T02:53:32.807Z,7
2022-11-18T02:54:39.030Z,6.9
2022-11-18T02:55:45.135Z,6.9
2022-11-18T02:56:51.308Z,6.9
2022-11-18T02:57:56.500Z,6.9
2022-11-18T02:59:02.667Z,6.9
2022-11-18T03:00:08.881Z,6.9
2022-11-18T03:01:14.999Z,6.9
2022-11-18T03:02:21.158Z,6.9
2022-11-18T03:03:27.355Z,6.9
2022-11-18T03:04:33.521Z,6.9
2022-11-18T03:05:39.688Z,6.9
2022-11-18T03:06:45.847Z,6.8
2022-11-18T03:07:52.018Z,6.8
2022-11-18T03:08:58.208Z,6.8
2022-11-18T03:10:04.369Z,6.8
2022-11-18T03:11:10.544Z,6.8
2022-11-18T03:12:15.717Z,6.8
2022-11-18T03:13:21.879Z,6.8
2022-11-18T03:14:28.087Z,6.8
2022-11-18T03:15:34.227Z,6.8
2022-11-18T03:16:40.447Z,6.8
2022-11-18T03:17:46.588Z,6.8
2022-11-18T03:18:52.748Z,6.8
2022-11-18T03:19:58.897Z,6.8
2022-11-18T03:21:05.061Z,6.8
2022-11-18T03:22:11.229Z,6.8
2022-11-18T03:23:17.411Z,6.9
2022-11-18T03:24:23.588Z,6.9
2022-11-18T03:25:29.749Z,6.9
2022-11-18T03:26:34.945Z,6.9
2022-11-18T03:27:41.118Z,6.9
2022-11-18T03:28:47.281Z,6.9
2022-11-18T03:29:53.446Z,6.9
2022-11-18T03:30:59.615Z,6.9
2022-11-18T03:32:05.840Z,6.9
2022-11-18T03:33:11.973Z,6.9
2022-11-18T03:34:18.134Z,6.9
2022-11-18T03:35:24.300Z,6.8
2022-11-18T03:36:30.474Z,6.8
2022-11-18T03:37:36.655Z,6.8
2022-11-18T03:38:42.801Z,6.8
2022-11-18T03:39:48.989Z,6.8
2022-11-18T03:40:54.169Z,6.8
2022-11-18T03:42:00.331Z,6.8
2022-11-18T03:43:06.529Z,6.8
2022-11-18T03:44:12.682Z,6.8
2022-11-18T03:45:18.836Z,6.8
2022-11-18T03:46:25.094Z,6.8
2022-11-18T03:47:31.246Z,6.8
2022-11-18T03:48:37.376Z,6.8
2022-11-18T03:49:43.522Z,6.8
2022-11-18T03:50:49.690Z,6.8
2022-11-18T03:51:55.872Z,6.8
2022-11-18T03:53:02.024Z,6.8
2022-11-18T03:55:14.370Z,6.8
2022-11-18T03:56:19.570Z,6.8
2022-11-18T03:57:25.717Z,6.8
2022-11-18T03:58:31.902Z,6.8
2022-11-18T03:59:38.096Z,6.7
2022-11-18T04:00:44.242Z,6.7
2022-11-18T04:01:50.410Z,6.7
2022-11-18T04:02:56.601Z,6.7
2022-11-18T04:04:02.755Z,6.7
2022-11-18T04:05:08.905Z,6.7
2022-11-18T04:06:15.079Z,6.7
2022-11-18T04:07:21.257Z,6.7
2022-11-18T04:08:27.433Z,6.7
2022-11-18T04:09:33.589Z,6.7
2022-11-18T04:10:38.788Z,6.7
2022-11-18T04:11:44.949Z,6.7
2022-11-18T04:12:51.182Z,6.7
2022-11-18T04:13:57.285Z,6.7
2022-11-18T04:15:03.458Z,6.7
2022-11-18T04:16:08.642Z,6.6
2022-11-18T04:17:14.834Z,6.6
2022-11-18T04:18:20.979Z,6.7
2022-11-18T04:19:27.150Z,6.6
2022-11-18T04:20:33.327Z,6.6
2022-11-18T04:21:39.493Z,6.6
2022-11-18T04:22:45.737Z,6.6
2022-11-18T04:23:51.826Z,6.6
2022-11-18T04:24:58.000Z,6.5
2022-11-18T04:26:04.172Z,6.5
2022-11-18T04:27:10.345Z,6.5
2022-11-18T04:28:16.498Z,6.4
2022-11-18T04:29:22.699Z,6.4
2022-11-18T04:30:27.873Z,6.4
2022-11-18T04:31:34.080Z,6.4
2022-11-18T04:32:40.205Z,6.4
2022-11-18T04:33:46.368Z,6.4
2022-11-18T04:34:52.559Z,6.4
2022-11-18T04:35:58.729Z,6.4
2022-11-18T04:37:04.882Z,6.5
2022-11-18T04:38:11.062Z,6.5
2022-11-18T04:39:17.347Z,6.5
2022-11-18T04:40:23.397Z,6.5
2022-11-18T04:41:29.579Z,6.5
2022-11-18T04:42:35.726Z,6.5
2022-11-18T04:43:41.902Z,6.5
2022-11-18T04:44:47.090Z,6.5
2022-11-18T04:45:53.257Z,6.5
2022-11-18T04:46:59.437Z,6.5
2022-11-18T04:48:05.617Z,6.5
2022-11-18T04:49:11.847Z,6.5
2022-11-18T04:50:17.948Z,6.5
2022-11-18T04:51:24.121Z,6.6
2022-11-18T04:53:36.464Z,6.6
2022-11-18T04:54:42.648Z,6.6
2022-11-18T04:55:48.795Z,6.5
2022-11-18T04:56:54.961Z,6.6
2022-11-18T04:58:01.250Z,6.5
2022-11-18T04:59:06.330Z,6.6
2022-11-18T05:00:12.482Z,6.6
2022-11-18T05:01:18.676Z,6.5
2022-11-18T05:02:24.904Z,6.5
2022-11-18T05:03:31.064Z,6.5
2022-11-18T05:04:37.168Z,6.5
2022-11-18T05:05:43.336Z,6.5
2022-11-18T05:06:49.555Z,6.6
2022-11-18T05:07:55.683Z,6.6
2022-11-18T05:09:01.858Z,6.6
2022-11-18T05:10:08.009Z,6.6
2022-11-18T05:11:14.191Z,6.6
2022-11-18T05:12:20.361Z,6.6
2022-11-18T05:13:25.547Z,6.6
2022-11-18T05:14:31.722Z,6.6
2022-11-18T05:15:37.878Z,6.6
2022-11-18T05:16:44.050Z,6.6
2022-11-18T05:17:50.224Z,6.6
2022-11-18T05:18:56.381Z,6.5
2022-11-18T05:20:02.552Z,6.5
2022-11-18T05:21:08.723Z,6.5
2022-11-18T05:22:14.902Z,6.4
2022-11-18T05:23:21.071Z,6.4
2022-11-18T05:24:27.228Z,6.5
2022-11-18T05:25:33.402Z,6.5
2022-11-18T05:26:39.597Z,6.5
2022-11-18T05:27:44.756Z,6.5
2022-11-18T05:28:50.938Z,6.5
2022-11-18T05:29:57.139Z,6.5
2022-11-18T05:31:03.383Z,6.4
2022-11-18T05:32:09.447Z,6.4
2022-11-18T05:33:15.621Z,6.4
2022-11-18T05:34:21.827Z,6.4
2022-11-18T05:35:27.963Z,6.4
2022-11-18T05:36:34.135Z,6.4
2022-11-18T05:37:40.306Z,6.4
2022-11-18T05:38:46.468Z,6.3
2022-11-18T05:39:52.632Z,6.3
2022-11-18T05:40:58.809Z,6.4
2022-11-18T05:42:03.987Z,6.4
2022-11-18T05:43:10.159Z,6.4
2022-11-18T05:44:16.329Z,6.4
2022-11-18T05:45:22.496Z,6.3
2022-11-18T05:46:28.731Z,6.3
2022-11-18T05:47:34.843Z,6.3
2022-11-18T05:48:41.021Z,6.3
2022-11-18T05:49:47.326Z,6.3
2022-11-18T05:50:53.446Z,6.3
2022-11-18T05:51:59.635Z,6.3
2022-11-18T05:53:05.687Z,6.3
2022-11-18T05:54:11.921Z,6.3
2022-11-18T05:55:18.017Z,6.3
2022-11-18T05:56:23.212Z,6.3
2022-11-18T05:57:29.407Z,6.3
2022-11-18T05:58:35.675Z,6.3
2022-11-18T05:59:41.717Z,6.2
2022-11-18T06:00:48.006Z,6.2
2022-11-18T06:01:54.087Z,6.2
2022-11-18T06:03:00.223Z,6.2
2022-11-18T06:04:06.467Z,6.2
2022-11-18T06:05:12.576Z,6.2
2022-11-18T06:06:18.746Z,6.2
2022-11-18T06:07:24.925Z,6.2
2022-11-18T06:08:31.082Z,6.2
2022-11-18T06:09:37.281Z,6.2
2022-11-18T06:10:42.426Z,6.2
2022-11-18T06:11:48.618Z,6.2
2022-11-18T06:12:54.921Z,6.2
2022-11-18T06:14:00.950Z,6.2
2022-11-18T06:15:07.172Z,6.2
2022-11-18T06:16:13.278Z,6.1
2022-11-18T06:17:19.458Z,6.1
2022-11-18T06:18:25.628Z,6.1
2022-11-18T06:19:31.936Z,6
2022-11-18T06:20:38.040Z,6
2022-11-18T06:21:44.139Z,5.9
2022-11-18T06:22:50.319Z,5.9
2022-11-18T06:23:56.552Z,5.9
2022-11-18T06:25:01.669Z,5.9
2022-11-18T06:26:07.827Z,6
2022-11-18T06:27:14.013Z,6
2022-11-18T06:28:20.188Z,6
2022-11-18T06:29:26.450Z,6
2022-11-18T06:30:32.545Z,6
2022-11-18T06:31:38.708Z,6
2022-11-18T06:32:45.005Z,6
2022-11-18T06:33:51.194Z,6
2022-11-18T06:34:57.304Z,6
2022-11-18T06:36:03.496Z,6
2022-11-18T06:37:09.560Z,6
2022-11-18T06:38:15.763Z,6
2022-11-18T06:39:20.942Z,6
2022-11-18T06:40:27.058Z,6
2022-11-18T06:41:33.237Z,6
2022-11-18T06:42:39.440Z,6
2022-11-18T06:43:45.665Z,6.1
2022-11-18T06:44:51.737Z,6.1
2022-11-18T06:45:57.931Z,6
2022-11-18T06:47:04.102Z,6
2022-11-18T06:48:10.246Z,6
2022-11-18T06:49:16.436Z,5.9
2022-11-18T06:50:22.596Z,5.9
2022-11-18T06:51:28.772Z,5.9
2022-11-18T06:52:34.986Z,5.9
2022-11-18T06:53:40.118Z,5.9
2022-11-18T06:54:46.308Z,5.9
2022-11-18T06:55:52.453Z,5.9
2022-11-18T06:56:58.659Z,5.9
2022-11-18T06:58:04.798Z,5.9
2022-11-18T06:59:10.986Z,5.9
2022-11-18T07:00:17.163Z,6
2022-11-18T07:01:23.332Z,5.9
2022-11-18T07:02:29.477Z,5.9
2022-11-18T07:03:35.701Z,6
2022-11-18T07:04:41.912Z,5.9
2022-11-18T07:05:48.050Z,6
2022-11-18T07:06:54.192Z,5.9
2022-11-18T07:07:59.417Z,5.9
2022-11-18T07:09:05.633Z,5.9
2022-11-18T07:10:11.727Z,5.9
2022-11-18T07:11:17.951Z,5.9
2022-11-18T07:12:24.029Z,5.9
2022-11-18T07:13:30.201Z,5.9
2022-11-18T07:14:36.377Z,6
2022-11-18T07:15:42.547Z,6
2022-11-18T07:16:48.707Z,6
2022-11-18T07:17:54.883Z,6
2022-11-18T07:19:01.064Z,6
2022-11-18T07:20:07.268Z,5.9
2022-11-18T07:21:13.411Z,5.9
2022-11-18T07:22:18.625Z,5.9
2022-11-18T07:23:24.757Z,5.9
2022-11-18T07:24:31.014Z,6
2022-11-18T07:25:37.088Z,6
2022-11-18T07:26:43.340Z,6
2022-11-18T07:27:49.525Z,6
2022-11-18T07:28:55.674Z,6
2022-11-18T07:30:01.778Z,6
2022-11-18T07:31:07.984Z,6
2022-11-18T07:32:14.133Z,6
2022-11-18T07:33:20.341Z,6
2022-11-18T07:34:26.474Z,6
2022-11-18T07:35:32.633Z,6
2022-11-18T07:36:37.813Z,6
2022-11-18T07:37:43.989Z,6
2022-11-18T07:38:50.165Z,6
2022-11-18T07:39:56.336Z,6
2022-11-18T07:41:02.497Z,6
2022-11-18T07:42:08.796Z,6.1
2022-11-18T07:43:14.843Z,6.1
2022-11-18T07:44:21.070Z,6.1
2022-11-18T07:45:27.177Z,6.1
2022-11-18T07:46:33.359Z,6.1
2022-11-18T07:47:39.515Z,6.1
2022-11-18T07:48:45.764Z,6.1
2022-11-18T07:49:51.860Z,6.1
2022-11-18T07:50:57.045Z,6.1
2022-11-18T07:52:03.238Z,6.1
2022-11-18T07:53:09.407Z,6.2
2022-11-18T07:54:15.575Z,6.2
2022-11-18T07:55:21.750Z,6.2
2022-11-18T07:56:27.897Z,6.2
2022-11-18T07:57:33.090Z,6.2
2022-11-18T07:58:39.425Z,6.2
2022-11-18T07:59:45.524Z,6.2
2022-11-18T08:00:51.600Z,6.2
2022-11-18T08:01:58.057Z,6.2
2022-11-18T08:03:04.049Z,6.3
2022-11-18T08:04:10.126Z,6.3
2022-11-18T08:05:16.300Z,6.3
2022-11-18T08:08:34.937Z,6.3
2022-11-18T08:09:41.067Z,6.4
2022-11-18T08:10:47.163Z,6.4
2022-11-18T08:11:52.440Z,6.4
2022-11-18T08:12:58.539Z,6.5
2022-11-18T08:14:04.786Z,6.5
2022-11-18T08:15:11.039Z,6.5
2022-11-18T08:16:17.122Z,6.5
2022-11-18T08:17:23.270Z,6.5
2022-11-18T08:18:29.393Z,6.5
2022-11-18T08:19:35.603Z,6.5
2022-11-18T08:20:41.689Z,6.5
2022-11-18T08:21:47.899Z,6.6
2022-11-18T08:22:54.056Z,6.6
2022-11-18T08:24:00.305Z,6.7
2022-11-18T08:25:06.387Z,6.7
2022-11-18T08:26:12.545Z,6.7
2022-11-18T08:27:17.726Z,6.7
2022-11-18T08:28:23.891Z,6.6
2022-11-18T08:29:30.149Z,6.6
2022-11-18T08:30:36.250Z,6.6
2022-11-18T08:31:42.404Z,6.6
2022-11-18T08:32:48.583Z,6.5
2022-11-18T08:33:54.765Z,6.5
2022-11-18T08:35:00.921Z,6.5
2022-11-18T08:36:07.125Z,6.5
2022-11-18T08:37:13.248Z,6.5
2022-11-18T08:38:19.435Z,6.5
2022-11-18T08:39:25.600Z,6.5
2022-11-18T08:40:31.768Z,6.5
2022-11-18T08:41:36.990Z,6.5
2022-11-18T08:42:43.148Z,6.5
2022-11-18T08:43:49.308Z,6.5
2022-11-18T08:44:55.494Z,6.5
2022-11-18T08:46:01.647Z,6.5
2022-11-18T08:47:07.848Z,6.5
2022-11-18T08:48:14.102Z,6.5
2022-11-18T08:49:20.168Z,6.5
2022-11-18T08:50:26.310Z,6.5
2022-11-18T08:51:32.491Z,6.6
2022-11-18T08:52:38.670Z,6.5
2022-11-18T08:53:44.830Z,6.5
2022-11-18T08:54:51.059Z,6.5
2022-11-18T08:55:56.184Z,6.5
2022-11-18T08:57:02.343Z,6.5
2022-11-18T08:58:08.745Z,6.5
2022-11-18T08:59:14.692Z,6.5
2022-11-18T09:00:20.933Z,6.6
2022-11-18T09:01:27.031Z,6.6
2022-11-18T09:02:33.212Z,6.6
2022-11-18T09:03:39.500Z,6.6
2022-11-18T09:04:45.621Z,6.6
2022-11-18T09:05:51.719Z,6.6
2022-11-18T09:06:58.083Z,6.5
2022-11-18T09:08:04.074Z,6.5
2022-11-18T09:09:10.291Z,6.6
2022-11-18T09:10:15.413Z,6.6
2022-11-18T09:11:21.595Z,6.6
2022-11-18T09:12:27.746Z,6.6
2022-11-18T09:13:33.930Z,6.6
2022-11-18T09:14:40.087Z,6.6
2022-11-18T09:15:46.256Z,6.6
2022-11-18T09:16:52.431Z,6.6
2022-11-18T09:17:58.853Z,6.6
2022-11-18T09:19:04.776Z,6.6
2022-11-18T09:20:10.958Z,6.7
2022-11-18T09:21:17.120Z,6.7
2022-11-18T09:22:23.313Z,6.7
2022-11-18T09:23:29.516Z,6.7
2022-11-18T09:24:34.804Z,6.8
2022-11-18T09:25:40.804Z,6.8
2022-11-18T09:26:46.972Z,6.8
2022-11-18T09:27:53.238Z,6.9
2022-11-18T09:28:59.318Z,6.9
2022-11-18T09:30:05.666Z,6.9
2022-11-18T09:31:11.656Z,6.9
2022-11-18T09:32:17.996Z,6.8
2022-11-18T09:33:24.037Z,6.8
2022-11-18T09:34:30.243Z,6.7
2022-11-18T09:35:36.491Z,6.7
2022-11-18T09:36:42.725Z,6.6
2022-11-18T09:37:48.868Z,6.6
2022-11-18T09:38:54.033Z,6.6
2022-11-18T09:40:00.240Z,6.6
2022-11-18T09:41:06.456Z,6.6
2022-11-18T09:42:12.635Z,6.6
2022-11-18T09:43:18.726Z,6.7
2022-11-18T09:44:24.866Z,6.7
2022-11-18T09:45:31.087Z,6.7
2022-11-18T09:46:37.222Z,6.8
2022-11-18T09:47:43.469Z,6.8
2022-11-18T09:48:49.557Z,6.7
2022-11-18T09:49:55.729Z,6.6
2022-11-18T09:51:01.863Z,6.6
2022-11-18T09:52:08.100Z,6.6
2022-11-18T09:53:13.286Z,6.6
2022-11-18T09:54:19.399Z,6.6
2022-11-18T09:55:25.634Z,6.6
2022-11-18T09:56:31.753Z,6.6
2022-11-18T09:57:37.937Z,6.6
2022-11-18T09:58:44.209Z,6.6
2022-11-18T09:59:50.297Z,6.6
2022-11-18T10:00:56.358Z,6.6
2022-11-18T10:02:02.592Z,6.6
2022-11-18T10:03:08.788Z,6.6
2022-11-18T10:04:14.797Z,6.6
2022-11-18T10:05:21.054Z,6.6
2022-11-18T10:06:27.278Z,6.6
2022-11-18T10:07:32.502Z,6.6
2022-11-18T10:08:38.707Z,6.6
2022-11-18T10:09:44.847Z,6.6
2022-11-18T10:10:51.018Z,6.7
2022-11-18T10:11:57.143Z,6.7
2022-11-18T10:13:03.270Z,6.7
2022-11-18T10:14:09.537Z,6.7
2022-11-18T10:15:15.681Z,6.7
2022-11-18T10:16:21.833Z,6.7
2022-11-18T10:17:27.990Z,6.7
2022-11-18T10:18:34.163Z,6.7
2022-11-18T10:19:40.386Z,6.7
2022-11-18T10:20:46.594Z,6.7
2022-11-18T10:21:51.712Z,6.7
2022-11-18T10:22:57.884Z,6.7
2022-11-18T10:24:03.879Z,6.8
2022-11-18T10:25:10.206Z,6.8
2022-11-18T10:26:16.432Z,6.8
2022-11-18T10:27:22.584Z,6.9
2022-11-18T10:28:28.554Z,6.9
2022-11-18T10:29:34.734Z,7
2022-11-18T10:30:41.029Z,6.9
2022-11-18T10:31:47.245Z,7
2022-11-18T10:32:53.376Z,7.1
2022-11-18T10:33:59.653Z,7.1
2022-11-18T10:35:05.611Z,7.1
2022-11-18T10:36:10.838Z,7
2022-11-18T10:37:16.955Z,7
2022-11-18T10:38:23.261Z,7
2022-11-18T10:39:29.355Z,7
2022-11-18T10:40:35.511Z,7
2022-11-18T10:41:41.619Z,7
2022-11-18T10:42:47.770Z,7
2022-11-18T10:43:53.949Z,7
2022-11-18T10:45:00.186Z,7
2022-11-18T10:46:06.290Z,7
2022-11-18T10:47:12.534Z,7
2022-11-18T10:48:18.780Z,7
2022-11-18T10:50:31.102Z,7
2022-11-18T10:51:36.389Z,7
2022-11-18T10:52:42.326Z,6.9
2022-11-18T10:53:48.615Z,6.9
2022-11-18T10:54:54.742Z,7
2022-11-18T10:56:01.014Z,7
2022-11-18T10:57:07.195Z,7
2022-11-18T10:58:13.155Z,7
2022-11-18T10:59:19.339Z,7
2022-11-18T11:00:25.521Z,7
2022-11-18T11:01:31.839Z,7.1
2022-11-18T11:02:38.002Z,7.1
2022-11-18T11:03:44.257Z,7.1
2022-11-18T11:04:50.294Z,7.1
2022-11-18T11:05:55.362Z,7.1
2022-11-18T11:07:01.533Z,7.1
2022-11-18T11:08:07.701Z,7.2
2022-11-18T11:09:13.883Z,7.2
2022-11-18T11:10:20.063Z,7.2
2022-11-18T11:11:26.212Z,7.2
2022-11-18T11:12:32.403Z,7.3
2022-11-18T11:13:38.553Z,7.3
2022-11-18T11:14:44.726Z,7.3
2022-11-18T11:15:50.899Z,7.3
2022-11-18T11:16:57.245Z,7.3
2022-11-18T11:18:03.242Z,7.4
2022-11-18T11:19:09.412Z,7.4
2022-11-18T11:20:14.575Z,7.5
2022-11-18T11:21:20.805Z,7.5
2022-11-18T11:22:26.967Z,7.5
2022-11-18T11:23:33.239Z,7.6
2022-11-18T11:24:39.267Z,7.7
2022-11-18T11:25:45.454Z,7.8
2022-11-18T11:26:51.606Z,7.9
2022-11-18T11:27:57.773Z,7.8
2022-11-18T11:29:03.924Z,7.8
2022-11-18T11:30:10.131Z,7.8
2022-11-18T11:31:16.310Z,7.7
2022-11-18T11:32:22.544Z,7.6
2022-11-18T11:33:28.615Z,7.6
2022-11-18T11:34:33.816Z,7.5
2022-11-18T11:35:39.958Z,7.4
2022-11-18T11:36:46.307Z,7.4
2022-11-18T11:37:52.299Z,7.4
2022-11-18T11:38:57.510Z,7.4
2022-11-18T11:40:03.712Z,7.3
2022-11-18T11:41:09.840Z,7.3
2022-11-18T11:43:22.213Z,7.3
2022-11-18T11:44:28.440Z,7.3
2022-11-18T11:45:34.499Z,7.3
2022-11-18T11:46:40.678Z,7.2
2022-11-18T11:47:46.844Z,7.2
2022-11-18T11:48:53.075Z,7.3
2022-11-18T11:49:59.288Z,7.4
2022-11-18T11:51:05.354Z,7.4
2022-11-18T11:52:11.533Z,7.5
2022-11-18T11:53:16.732Z,7.5
2022-11-18T11:54:22.875Z,7.6
2022-11-18T11:55:29.051Z,7.6
2022-11-18T11:56:35.217Z,7.7
2022-11-18T11:57:41.383Z,7.7
2022-11-18T11:58:47.550Z,7.8
2022-11-18T11:59:53.720Z,7.8
2022-11-18T12:00:59.931Z,7.8
2022-11-18T12:02:06.143Z,7.7
2022-11-18T12:03:12.221Z,7.7
2022-11-18T12:04:18.403Z,7.6
2022-11-18T12:05:24.573Z,7.6
2022-11-18T12:06:30.758Z,7.5
2022-11-18T12:07:35.904Z,7.5
2022-11-18T12:08:42.078Z,7.6
2022-11-18T12:09:48.266Z,7.6
2022-11-18T12:10:54.508Z,7.6
2022-11-18T12:12:00.671Z,7.5
2022-11-18T12:13:06.762Z,7.5
2022-11-18T12:14:13.017Z,7.6
2022-11-18T12:15:19.193Z,7.6
2022-11-18T12:16:25.332Z,7.7
2022-11-18T12:17:31.541Z,7.8
2022-11-18T12:18:37.636Z,7.7
2022-11-18T12:19:43.780Z,7.7
2022-11-18T12:20:50.016Z,7.6
2022-11-18T12:21:55.182Z,7.6
2022-11-18T12:23:01.308Z,7.5
2022-11-18T12:24:07.461Z,7.4
2022-11-18T12:25:13.710Z,7.4
2022-11-18T12:26:19.807Z,7.3
2022-11-18T12:27:26.096Z,7.3
2022-11-18T12:28:32.271Z,7.3
2022-11-18T12:29:38.376Z,7.3
2022-11-18T12:30:44.490Z,7.3
2022-11-18T12:31:50.714Z,7.4
2022-11-18T12:32:56.810Z,7.4
2022-11-18T12:34:02.967Z,7.5
2022-11-18T12:35:09.187Z,7.6
2022-11-18T12:36:14.349Z,7.6
2022-11-18T12:37:20.610Z,7.6
2022-11-18T12:38:26.671Z,7.7
2022-11-18T12:39:32.837Z,7.7
2022-11-18T12:40:39.121Z,7.6
2022-11-18T12:41:45.192Z,7.7
2022-11-18T12:42:51.347Z,7.7
2022-11-18T12:43:57.580Z,7.5
2022-11-18T12:45:03.801Z,7.4
2022-11-18T12:46:09.922Z,7.4
2022-11-18T12:47:16.215Z,7.4
2022-11-18T12:48:22.196Z,7.4
2022-11-18T12:49:28.496Z,7.5
2022-11-18T12:50:33.562Z,7.4
2022-11-18T12:51:39.716Z,7.4
2022-11-18T12:52:45.939Z,7.4
2022-11-18T12:53:52.061Z,7.4
2022-11-18T12:54:58.237Z,7.5
2022-11-18T12:56:04.410Z,7.5
2022-11-18T12:57:10.569Z,7.4
2022-11-18T12:58:16.733Z,7.3
2022-11-18T12:59:22.906Z,7.3
2022-11-18T13:00:29.067Z,7.3
2022-11-18T13:01:35.239Z,7.3
2022-11-18T13:02:41.462Z,7.3
2022-11-18T13:03:47.590Z,7.3
2022-11-18T13:04:52.845Z,7.4
2022-11-18T13:05:58.933Z,7.3
2022-11-18T13:07:05.103Z,7.3
2022-11-18T13:08:11.399Z,7.3
2022-11-18T13:09:17.505Z,7.3
2022-11-18T13:10:23.591Z,7.3
2022-11-18T13:11:29.795Z,7.2
2022-11-18T13:12:36.137Z,7.2
2022-11-18T13:13:42.096Z,7.2
2022-11-18T13:14:48.274Z,7.2
2022-11-18T13:15:54.508Z,7.2
2022-11-18T13:17:00.622Z,7.2
2022-11-18T13:18:06.850Z,7.3
2022-11-18T13:19:12.039Z,7.3
2022-11-18T13:20:18.138Z,7.3
2022-11-18T13:21:24.334Z,7.3
2022-11-18T13:22:30.481Z,7.4
2022-11-18T13:23:36.739Z,7.4
2022-11-18T13:24:42.973Z,7.4
2022-11-18T13:25:48.964Z,7.6
2022-11-18T13:26:56.522Z,7.7
2022-11-18T13:28:01.475Z,7.8
2022-11-18T13:29:07.497Z,7.9
2022-11-18T13:30:13.660Z,8
2022-11-18T13:31:19.825Z,8
2022-11-18T13:32:26.045Z,8.1
2022-11-18T13:33:31.292Z,8
2022-11-18T13:34:37.421Z,8
2022-11-18T13:35:43.503Z,7.9
2022-11-18T13:36:49.673Z,7.8
2022-11-18T13:37:55.963Z,7.7
2022-11-18T13:39:02.018Z,7.6
2022-11-18T13:40:08.179Z,7.4
2022-11-18T13:41:14.393Z,7.5
2022-11-18T13:42:20.708Z,7.5
2022-11-18T13:43:26.705Z,7.4
2022-11-18T13:44:33.044Z,7.4
2022-11-18T13:45:39.024Z,7.4
2022-11-18T13:46:45.269Z,7.4
2022-11-18T13:47:50.433Z,7.4
2022-11-18T13:48:56.579Z,7.4
2022-11-18T13:50:02.730Z,7.4
2022-11-18T13:51:08.933Z,7.4
2022-11-18T13:53:21.285Z,7.4
2022-11-18T13:54:27.542Z,7.4
2022-11-18T13:55:33.572Z,7.4
2022-11-18T13:56:39.742Z,7.4
2022-11-18T13:57:46.045Z,7.4
2022-11-18T13:58:52.084Z,7.4
2022-11-18T13:59:58.253Z,7.4
2022-11-18T14:01:04.517Z,7.4
2022-11-18T14:02:09.638Z,7.3
2022-11-18T14:03:15.762Z,7.3
2022-11-18T14:04:21.964Z,7.2
2022-11-18T14:05:28.190Z,7.3
2022-11-18T14:06:34.308Z,7.3
2022-11-18T14:07:40.430Z,7.2
2022-11-18T14:08:46.602Z,7.2
2022-11-18T14:09:52.828Z,7.2
2022-11-18T14:10:58.941Z,7.2
2022-11-18T14:12:05.128Z,7.1
2022-11-18T14:13:11.277Z,7.2
2022-11-18T14:14:17.576Z,7.2
2022-11-18T14:15:23.670Z,7.2
2022-11-18T14:16:28.901Z,7.1
2022-11-18T14:17:34.985Z,7.1
2022-11-18T14:18:41.132Z,7.1
2022-11-18T14:19:47.295Z,7.1
2022-11-18T14:20:53.485Z,7
2022-11-18T14:21:59.725Z,7
2022-11-18T14:23:05.867Z,7
2022-11-18T14:24:12.079Z,7
2022-11-18T14:25:18.144Z,7
2022-11-18T14:26:24.408Z,7
2022-11-18T14:27:30.508Z,7
2022-11-18T14:28:36.776Z,7
2022-11-18T14:29:42.835Z,7
2022-11-18T14:30:48.188Z,7
2022-11-18T14:31:54.181Z,7
2022-11-18T14:33:00.344Z,7
2022-11-18T14:34:06.518Z,7
2022-11-18T14:35:12.714Z,7
2022-11-18T14:36:18.861Z,7
2022-11-18T14:37:25.111Z,7
2022-11-18T14:38:31.188Z,6.9
2022-11-18T14:39:37.369Z,6.9
2022-11-18T14:40:43.533Z,6.9
2022-11-18T14:41:49.709Z,6.9
2022-11-18T14:42:55.914Z,6.8
2022-11-18T14:44:02.027Z,6.7
2022-11-18T14:45:07.343Z,6.7
2022-11-18T14:46:13.619Z,6.7
2022-11-18T14:47:19.773Z,6.6
2022-11-18T14:48:25.916Z,6.6
2022-11-18T14:49:32.098Z,6.7
2022-11-18T14:50:38.244Z,6.7
2022-11-18T14:51:44.423Z,6.7
2022-11-18T14:52:50.635Z,6.7
2022-11-18T14:53:56.612Z,6.7
2022-11-18T14:55:02.745Z,6.6
2022-11-18T14:56:08.905Z,6.6
2022-11-18T14:57:15.270Z,6.6
2022-11-18T14:58:21.441Z,6.7
2022-11-18T14:59:26.624Z,6.7
2022-11-18T15:00:32.610Z,6.6
2022-11-18T15:01:39.007Z,6.6
2022-11-18T15:02:45.144Z,6.6
2022-11-18T15:03:51.255Z,6.6
2022-11-18T15:04:57.449Z,6.6
2022-11-18T15:06:03.584Z,6.5
2022-11-18T15:07:09.833Z,6.6
2022-11-18T15:08:15.878Z,6.6
2022-11-18T15:09:22.184Z,6.6
2022-11-18T15:10:28.209Z,6.6
2022-11-18T15:11:34.392Z,6.6
2022-11-18T15:12:40.620Z,6.6
2022-11-18T15:13:45.850Z,6.6
2022-11-18T15:14:51.864Z,6.6
2022-11-18T15:15:58.227Z,6.6
2022-11-18T15:17:04.346Z,6.6
2022-11-18T15:18:10.524Z,6.6
2022-11-18T15:19:16.520Z,6.6
2022-11-18T15:20:21.705Z,6.6
2022-11-18T15:21:28.021Z,6.6
2022-11-18T15:22:34.161Z,6.6
2022-11-18T15:23:40.309Z,6.6
2022-11-18T15:24:46.397Z,6.6
2022-11-18T15:25:52.651Z,6.5
2022-11-18T15:26:58.874Z,6.5
2022-11-18T15:28:05.000Z,6.5