createdAt,value
2017-05-22T00:01:38.514Z,25.60
2017-05-22T00:04:08.665Z,26.00
2017-05-22T00:06:38.994Z,25.70
2017-05-22T00:09:09.036Z,26.10
2017-05-22T00:11:38.984Z,27.40
2017-05-22T00:14:09.425Z,26.60
2017-05-22T00:16:38.982Z,26.60
2017-05-22T00:19:09.679Z,25.90
2017-05-22T00:21:40.182Z,26.50
2017-05-22T00:24:10.357Z,27.40
2017-05-22T00:26:40.239Z,28.50
2017-05-22T00:29:10.612Z,27.30
2017-05-22T00:31:40.973Z,27.60
2017-05-22T00:34:10.620Z,27.50
2017-05-22T00:36:40.870Z,27.40
2017-05-22T00:39:11.082Z,27.80
2017-05-22T00:41:41.460Z,28.80
2017-05-22T00:44:11.349Z,27.80
2017-05-22T00:46:41.429Z,27.90
2017-05-22T00:49:11.552Z,28.30
2017-05-22T00:51:41.293Z,27.90
2017-05-22T00:54:11.592Z,29.80
2017-05-22T00:56:41.722Z,27.70
2017-05-22T00:59:11.992Z,28.70
2017-05-22T01:01:42.938Z,28.30
2017-05-22T01:04:13.132Z,28.20
2017-05-22T01:06:43.315Z,30.30
2017-05-22T01:09:13.347Z,28.00
2017-05-22T01:11:43.451Z,28.90
2017-05-22T01:14:13.715Z,30.00
2017-05-22T01:16:43.657Z,28.80
2017-05-22T01:19:14.530Z,28.80
2017-05-22T01:21:44.782Z,27.90
2017-05-22T01:24:14.355Z,27.80
2017-05-22T01:26:44.364Z,28.00
2017-05-22T01:29:14.837Z,27.70
2017-05-22T01:31:44.292Z,27.70
2017-05-22T01:34:14.343Z,28.40
2017-05-22T01:36:44.567Z,28.30
2017-05-22T01:39:14.480Z,28.30
2017-05-22T01:41:44.620Z,28.10
2017-05-22T01:44:14.723Z,28.80
2017-05-22T01:46:45.134Z,28.60
2017-05-22T01:49:15.244Z,28.40
2017-05-22T01:51:45.603Z,28.60
2017-05-22T01:54:14.872Z,28.60
2017-05-22T01:56:45.000Z,31.40
2017-05-22T01:59:15.214Z,30.00
2017-05-22T02:01:45.310Z,29.00
2017-05-22T02:04:15.543Z,31.40
2017-05-22T02:06:46.063Z,29.00
2017-05-22T02:09:16.199Z,30.00
2017-05-22T02:11:46.355Z,29.70
2017-05-22T02:14:16.525Z,29.90
2017-05-22T02:16:46.769Z,29.90
2017-05-22T02:19:18.204Z,30.20
2017-05-22T02:21:48.122Z,30.10
2017-05-22T02:24:18.611Z,29.90
2017-05-22T02:26:50.988Z,30.30
2017-05-22T02:29:21.391Z,30.60
2017-05-22T02:31:50.705Z,30.70
2017-05-22T02:34:20.653Z,30.40
2017-05-22T02:36:50.659Z,29.60
2017-05-22T02:39:21.002Z,30.80
2017-05-22T02:41:51.080Z,30.50
2017-05-22T02:44:21.377Z,31.90
2017-05-22T02:46:51.732Z,30.00
2017-05-22T02:49:21.394Z,30.00
2017-05-22T02:51:51.512Z,31.50
2017-05-22T02:54:21.379Z,31.10
2017-05-22T02:56:52.098Z,32.70
2017-05-22T02:59:22.146Z,35.30
2017-05-22T03:01:52.355Z,35.00
2017-05-22T03:04:22.720Z,34.40
2017-05-22T03:06:52.734Z,34.00
2017-05-22T03:09:22.971Z,37.20
2017-05-22T03:11:53.058Z,35.30
2017-05-22T03:14:23.654Z,35.80
2017-05-22T03:16:53.581Z,33.90
2017-05-22T03:19:24.618Z,33.80
2017-05-22T03:21:54.281Z,33.80
2017-05-22T03:24:24.746Z,36.00
2017-05-22T03:26:54.918Z,36.10
2017-05-22T03:29:25.281Z,36.30
2017-05-22T03:31:55.302Z,37.10
2017-05-22T03:34:25.471Z,37.70
2017-05-22T03:36:55.691Z,37.90
2017-05-22T03:39:26.117Z,38.40
2017-05-22T03:41:56.063Z,38.30
2017-05-22T03:44:26.754Z,37.40
2017-05-22T03:46:56.726Z,38.30
2017-05-22T03:49:26.973Z,38.20
2017-05-22T03:51:57.195Z,37.70
2017-05-22T03:54:27.265Z,38.10
2017-05-22T03:56:57.319Z,37.60
2017-05-22T03:59:27.545Z,38.50
2017-05-22T04:01:57.910Z,38.50
2017-05-22T04:04:28.286Z,41.00
2017-05-22T04:06:58.469Z,40.30
2017-05-22T04:09:28.436Z,44.10
2017-05-22T04:11:58.660Z,43.60
2017-05-22T04:14:28.890Z,42.70
2017-05-22T04:16:58.969Z,45.70
2017-05-22T04:19:30.000Z,45.60
2017-05-22T04:22:00.018Z,45.50
2017-05-22T04:24:30.286Z,46.30
2017-05-22T04:27:00.464Z,42.50
2017-05-22T04:29:30.801Z,48.00
2017-05-22T04:32:00.574Z,49.10
2017-05-22T04:34:31.035Z,46.00
2017-05-22T04:37:01.214Z,44.50
2017-05-22T04:39:30.776Z,44.50
2017-05-22T04:42:00.920Z,44.60
2017-05-22T04:44:31.153Z,46.10
2017-05-22T04:47:01.113Z,44.60
2017-05-22T04:49:31.307Z,44.40
2017-05-22T04:52:01.506Z,44.60
2017-05-22T04:54:31.602Z,44.70
2017-05-22T04:57:02.067Z,44.80
2017-05-22T04:59:31.703Z,44.80
2017-05-22T05:02:01.761Z,47.20
2017-05-22T05:04:31.834Z,45.90
2017-05-22T05:07:01.883Z,45.70
2017-05-22T05:09:32.323Z,45.50
2017-05-22T05:12:02.537Z,47.40
2017-05-22T05:14:32.969Z,46.80
2017-05-22T05:17:03.180Z,47.40
2017-05-22T05:19:34.099Z,49.40
2017-05-22T05:22:04.221Z,52.60
2017-05-22T05:24:34.279Z,50.70
2017-05-22T05:27:04.707Z,53.20
2017-05-22T05:29:34.319Z,53.20
2017-05-22T05:32:04.107Z,51.80
2017-05-22T05:34:34.465Z,56.10
2017-05-22T05:37:04.511Z,56.10
2017-05-22T05:39:34.876Z,55.50
2017-05-22T05:42:04.970Z,56.40
2017-05-22T05:44:35.404Z,58.60
2017-05-22T05:47:06.792Z,57.80
2017-05-22T05:49:36.514Z,57.70
2017-05-22T05:52:06.816Z,55.90
2017-05-22T05:54:37.021Z,55.20
2017-05-22T05:57:07.013Z,54.50
2017-05-22T05:59:37.237Z,54.40
2017-05-22T06:02:07.162Z,55.30
2017-05-22T06:04:37.325Z,55.00
2017-05-22T06:07:08.088Z,56.40
2017-05-22T06:09:38.375Z,56.80
2017-05-22T06:12:08.537Z,59.40
2017-05-22T06:14:38.717Z,58.50
2017-05-22T06:17:09.006Z,60.60
2017-05-22T06:19:39.921Z,62.80
2017-05-22T06:22:09.987Z,64.00
2017-05-22T06:24:40.272Z,65.20
2017-05-22T06:27:10.218Z,65.20
2017-05-22T06:29:40.607Z,64.70
2017-05-22T06:32:09.972Z,64.70
2017-05-22T06:34:40.170Z,64.30
2017-05-22T06:37:10.528Z,66.60
2017-05-22T06:39:41.305Z,66.40
2017-05-22T06:42:11.418Z,69.10
2017-05-22T06:44:41.784Z,69.00
2017-05-22T06:47:11.662Z,68.90
2017-05-22T06:49:41.723Z,70.10
2017-05-22T06:52:11.526Z,69.70
2017-05-22T06:54:41.504Z,70.40
2017-05-22T06:57:11.614Z,70.80
2017-05-22T06:59:41.777Z,70.70
2017-05-22T07:02:11.899Z,71.20
2017-05-22T07:04:42.015Z,72.10
2017-05-22T07:07:12.436Z,73.40
2017-05-22T07:09:42.831Z,73.10
2017-05-22T07:12:12.885Z,73.70
2017-05-22T07:14:43.019Z,71.10
2017-05-22T07:17:13.105Z,72.50
2017-05-22T07:19:44.045Z,71.40
2017-05-22T07:22:14.252Z,72.70
2017-05-22T07:24:44.400Z,71.10
2017-05-22T07:27:14.703Z,71.60
2017-05-22T07:29:44.846Z,72.20
2017-05-22T07:32:15.139Z,72.40
2017-05-22T07:34:45.196Z,72.20
2017-05-22T07:37:15.682Z,72.40
2017-05-22T07:39:46.224Z,71.70
2017-05-22T07:42:16.766Z,72.60
2017-05-22T07:44:47.299Z,72.80
2017-05-22T07:47:17.661Z,72.80
2017-05-22T07:49:47.887Z,71.40
2017-05-22T07:52:18.141Z,69.10
2017-05-22T07:54:48.475Z,68.60
2017-05-22T07:57:18.959Z,67.50
2017-05-22T07:59:48.249Z,67.50
2017-05-22T08:02:18.396Z,66.90
2017-05-22T08:04:48.612Z,66.20
2017-05-22T08:07:18.842Z,66.70
2017-05-22T08:09:49.011Z,66.90
2017-05-22T08:12:19.449Z,68.00
2017-05-22T08:14:49.272Z,68.50
2017-05-22T08:17:19.391Z,71.00
2017-05-22T08:19:50.900Z,69.50
2017-05-22T08:22:21.724Z,71.30
2017-05-22T08:24:51.919Z,71.30
2017-05-22T08:27:22.238Z,71.50
2017-05-22T08:29:52.402Z,71.10
2017-05-22T08:32:22.519Z,70.60
2017-05-22T08:34:52.586Z,71.60
2017-05-22T08:37:22.570Z,71.00
2017-05-22T08:39:53.487Z,71.70
2017-05-22T08:42:23.670Z,71.70
2017-05-22T08:44:53.636Z,72.70
2017-05-22T08:47:23.727Z,71.50
2017-05-22T08:49:53.370Z,71.50
2017-05-22T08:52:23.547Z,71.10
2017-05-22T08:54:53.446Z,72.60
2017-05-22T08:57:23.733Z,70.20
2017-05-22T08:59:54.123Z,68.30
2017-05-22T09:02:24.498Z,70.70
2017-05-22T09:04:54.622Z,71.50
2017-05-22T09:07:24.724Z,70.00
2017-05-22T09:09:54.992Z,70.80
2017-05-22T09:12:25.141Z,71.80
2017-05-22T09:14:55.535Z,71.30
2017-05-22T09:17:25.430Z,73.30
2017-05-22T09:19:56.945Z,72.10
2017-05-22T09:22:27.035Z,71.00
2017-05-22T09:24:57.237Z,71.80
2017-05-22T09:27:27.347Z,70.90
2017-05-22T09:29:57.796Z,73.20
2017-05-22T09:32:27.245Z,73.10
2017-05-22T09:34:57.172Z,71.60
2017-05-22T09:37:34.983Z,72.10
2017-05-22T09:40:05.069Z,71.40
2017-05-22T09:42:35.300Z,73.10
2017-05-22T09:45:05.487Z,74.60
2017-05-22T09:47:35.469Z,74.00
2017-05-22T09:50:05.671Z,75.70
2017-05-22T09:52:35.892Z,74.80
2017-05-22T09:55:06.020Z,75.10
2017-05-22T09:57:36.463Z,74.00
2017-05-22T10:00:06.481Z,76.80
2017-05-22T10:02:36.603Z,75.30
2017-05-22T10:05:06.858Z,74.60
2017-05-22T10:07:37.088Z,77.20
2017-05-22T10:10:07.272Z,79.00
2017-05-22T10:12:37.738Z,77.00
2017-05-22T10:15:07.207Z,77.00
2017-05-22T10:17:37.437Z,78.00
2017-05-22T10:20:08.573Z,77.60
2017-05-22T10:22:38.791Z,79.80
2017-05-22T10:25:08.775Z,78.30
2017-05-22T10:27:38.955Z,79.00
2017-05-22T10:30:09.000Z,78.10
2017-05-22T10:32:39.148Z,78.10
2017-05-22T10:35:09.326Z,79.60
2017-05-22T10:37:39.551Z,81.30
2017-05-22T10:40:09.656Z,83.10
2017-05-22T10:42:39.801Z,81.00
2017-05-22T10:45:09.119Z,80.90
2017-05-22T10:47:39.329Z,84.10
2017-05-22T10:50:09.651Z,83.60
2017-05-22T10:52:39.959Z,84.00
2017-05-22T10:55:10.103Z,82.30
2017-05-22T10:57:40.564Z,83.80
2017-05-22T11:00:10.948Z,83.10
2017-05-22T11:02:40.939Z,83.70
2017-05-22T11:05:10.322Z,83.70
2017-05-22T11:07:40.843Z,83.90
2017-05-22T11:10:11.074Z,83.60
2017-05-22T11:12:41.517Z,83.90
2017-05-22T11:15:10.884Z,83.90
2017-05-22T11:17:41.019Z,86.30
2017-05-22T11:20:18.101Z,85.30
2017-05-22T11:22:48.390Z,86.50
2017-05-22T11:25:18.893Z,86.70
2017-05-22T11:27:48.665Z,88.30
2017-05-22T11:30:18.818Z,90.30
2017-05-22T11:32:49.129Z,89.60
2017-05-22T11:35:19.304Z,87.20
2017-05-22T11:37:49.343Z,90.60
2017-05-22T11:40:19.682Z,90.90
2017-05-22T11:42:49.833Z,90.80
2017-05-22T11:45:19.898Z,90.90
2017-05-22T11:47:49.805Z,90.70
2017-05-22T11:50:20.005Z,90.60
2017-05-22T11:52:49.979Z,91.20
2017-05-22T11:55:19.322Z,91.20
2017-05-22T11:57:49.731Z,94.40
2017-05-22T12:00:19.820Z,93.30
2017-05-22T12:02:50.143Z,94.30
2017-05-22T12:05:20.137Z,93.00
2017-05-22T12:07:50.349Z,93.40
2017-05-22T12:10:20.382Z,93.20
2017-05-22T12:12:50.336Z,93.20
2017-05-22T12:15:20.298Z,93.40
2017-05-22T12:17:50.682Z,92.80
2017-05-22T12:20:20.430Z,92.90
2017-05-22T12:22:50.509Z,93.10
2017-05-22T12:25:20.041Z,93.10
2017-05-22T12:27:50.233Z,93.20
2017-05-22T12:30:20.370Z,93.80
2017-05-22T12:32:50.459Z,93.80
2017-05-22T12:35:20.711Z,93.50
2017-05-22T12:37:50.057Z,93.30
2017-05-22T12:40:20.189Z,94.20
2017-05-22T12:42:50.265Z,94.90
2017-05-22T12:45:20.613Z,95.40
2017-05-22T12:47:50.542Z,94.50
2017-05-22T12:50:20.628Z,95.10
2017-05-22T12:52:50.974Z,94.40
2017-05-22T12:55:21.160Z,95.00
2017-05-22T12:57:51.225Z,94.30
2017-05-22T13:00:21.543Z,94.50
2017-05-22T13:02:51.905Z,94.00
2017-05-22T13:05:21.233Z,94.00
2017-05-22T13:07:51.371Z,93.40
2017-05-22T13:10:21.350Z,92.80
2017-05-22T13:12:50.620Z,92.80
2017-05-22T13:15:20.738Z,93.10
2017-05-22T13:17:51.057Z,93.40
2017-05-22T13:20:21.958Z,94.20
2017-05-22T13:22:51.283Z,94.10
2017-05-22T13:25:21.617Z,94.50
2017-05-22T13:27:51.957Z,93.60
2017-05-22T13:30:21.820Z,94.00
2017-05-22T13:32:51.994Z,93.70
2017-05-22T13:35:22.031Z,92.50
2017-05-22T13:37:52.321Z,92.50
2017-05-22T13:40:22.543Z,91.60
2017-05-22T13:42:52.920Z,92.40
2017-05-22T13:45:23.429Z,91.40
2017-05-22T13:47:53.824Z,90.70
2017-05-22T13:50:24.183Z,89.40
2017-05-22T13:52:54.312Z,83.80
2017-05-22T13:55:24.440Z,86.90
2017-05-22T13:57:54.648Z,81.90
2017-05-22T14:00:24.830Z,80.00
2017-05-22T14:02:55.091Z,76.00
2017-05-22T14:05:25.513Z,72.60
2017-05-22T14:07:55.901Z,69.90
2017-05-22T14:10:26.083Z,66.60
2017-05-22T14:12:56.258Z,65.90
2017-05-22T14:15:26.188Z,66.40
2017-05-22T14:17:56.358Z,65.70
2017-05-22T14:20:27.662Z,66.70
2017-05-22T14:22:57.625Z,66.20
2017-05-22T14:25:30.048Z,66.70
2017-05-22T14:28:00.524Z,67.90
2017-05-22T14:30:30.446Z,68.00
2017-05-22T14:33:00.381Z,68.20
2017-05-22T14:35:30.718Z,67.00
2017-05-22T14:38:00.673Z,67.10
2017-05-22T14:40:30.017Z,67.20
2017-05-22T14:43:00.384Z,67.00
2017-05-22T14:45:30.643Z,65.60
2017-05-22T14:48:00.572Z,63.10
2017-05-22T14:50:30.740Z,63.60
2017-05-22T14:53:00.740Z,60.30
2017-05-22T14:55:30.559Z,60.10
2017-05-22T14:58:00.868Z,60.00
2017-05-22T15:00:30.965Z,58.30
2017-05-22T15:03:01.439Z,54.10
2017-05-22T15:05:31.657Z,53.20
2017-05-22T15:08:02.001Z,52.50
2017-05-22T15:10:32.386Z,45.20
2017-05-22T15:13:02.470Z,40.20
2017-05-22T15:15:32.478Z,33.00
2017-05-22T15:18:02.033Z,33.10
2017-05-22T15:20:33.307Z,26.50
2017-05-22T15:23:03.611Z,24.30
2017-05-22T15:25:33.758Z,26.70
2017-05-22T15:28:03.854Z,22.60
2017-05-22T15:30:34.157Z,21.50
2017-05-22T15:33:04.173Z,20.20
2017-05-22T15:35:34.312Z,18.60
2017-05-22T15:38:04.380Z,19.40
2017-05-22T15:40:34.513Z,17.00
2017-05-22T15:43:04.898Z,16.10
2017-05-22T15:45:34.969Z,15.70
2017-05-22T15:48:05.116Z,16.10
2017-05-22T15:50:35.464Z,15.30
2017-05-22T15:53:05.850Z,14.10
2017-05-22T15:55:36.133Z,12.80
2017-05-22T15:58:06.434Z,14.50
2017-05-22T16:00:36.668Z,15.20
2017-05-22T16:03:06.775Z,13.30
2017-05-22T16:05:36.811Z,16.10
2017-05-22T16:08:07.116Z,13.40
2017-05-22T16:10:36.712Z,13.50
2017-05-22T16:13:06.699Z,13.40
2017-05-22T16:15:36.759Z,12.90
2017-05-22T16:18:06.982Z,10.50
2017-05-22T16:20:38.492Z,10.60
2017-05-22T16:23:08.608Z,13.20
2017-05-22T16:25:41.902Z,14.60
2017-05-22T16:28:12.266Z,13.60
2017-05-22T16:30:42.497Z,13.40
2017-05-22T16:33:12.232Z,13.90
2017-05-22T16:35:42.615Z,10.50
2017-05-22T16:38:12.759Z,11.30
2017-05-22T16:40:42.949Z,10.90
2017-05-22T16:43:13.301Z,13.00
2017-05-22T16:45:42.840Z,13.00
2017-05-22T16:48:13.008Z,12.80
2017-05-22T16:50:43.309Z,12.30
2017-05-22T16:53:13.340Z,11.60
2017-05-22T16:55:43.774Z,11.70
2017-05-22T16:58:13.901Z,13.80
2017-05-22T17:00:44.322Z,13.40
2017-05-22T17:03:14.197Z,15.40
2017-05-22T17:05:43.923Z,13.50
2017-05-22T17:08:14.273Z,15.20
2017-05-22T17:10:44.375Z,17.10
2017-05-22T17:13:14.755Z,16.30
2017-05-22T17:15:44.769Z,18.00
2017-05-22T17:18:15.052Z,17.80
2017-05-22T17:20:46.179Z,16.50
2017-05-22T17:23:16.467Z,16.80
2017-05-22T17:25:46.684Z,17.10
2017-05-22T17:28:17.015Z,16.70
2017-05-22T17:30:46.210Z,16.70
2017-05-22T17:33:16.407Z,16.30
2017-05-22T17:35:46.621Z,15.70
2017-05-22T17:38:16.732Z,14.20
2017-05-22T17:40:47.021Z,14.40
2017-05-22T17:43:17.174Z,16.30
2017-05-22T17:45:47.441Z,14.80
2017-05-22T17:48:17.912Z,15.90
2017-05-22T17:50:48.227Z,15.00
2017-05-22T17:53:18.565Z,16.30
2017-05-22T17:55:48.738Z,14.10
2017-05-22T17:58:18.972Z,13.20
2017-05-22T18:00:47.626Z,13.30
2017-05-22T18:03:17.883Z,14.30
2017-05-22T18:05:47.891Z,14.50
2017-05-22T18:08:17.781Z,12.30
2017-05-22T18:10:47.731Z,13.70
2017-05-22T18:13:18.190Z,14.30
2017-05-22T18:15:48.433Z,13.40
2017-05-22T18:18:18.721Z,11.60
2017-05-22T18:20:49.367Z,13.80
2017-05-22T18:23:19.284Z,14.70
2017-05-22T18:25:49.212Z,13.70
2017-05-22T18:28:19.315Z,12.60
2017-05-22T18:30:49.538Z,13.20
2017-05-22T18:33:19.892Z,13.40
2017-05-22T18:35:50.320Z,15.40
2017-05-22T18:38:20.303Z,14.50
2017-05-22T18:40:50.603Z,13.50
2017-05-22T18:43:20.896Z,13.00
2017-05-22T18:45:50.627Z,12.90
2017-05-22T18:48:20.670Z,15.40
2017-05-22T18:50:50.853Z,12.10
2017-05-22T18:53:21.218Z,12.30
2017-05-22T18:55:51.646Z,15.90
2017-05-22T18:58:21.830Z,12.50
2017-05-22T19:00:51.946Z,15.70
2017-05-22T19:03:22.404Z,13.80
2017-05-22T19:05:52.524Z,13.20
2017-05-22T19:08:22.459Z,14.40
2017-05-22T19:10:52.731Z,13.10
2017-05-22T19:13:21.993Z,13.00
2017-05-22T19:15:52.381Z,16.30
2017-05-22T19:18:22.735Z,15.50
2017-05-22T19:20:54.396Z,16.70
2017-05-22T19:23:24.709Z,15.10
2017-05-22T19:25:54.849Z,17.10
2017-05-22T19:28:25.142Z,17.00
2017-05-22T19:30:55.220Z,17.70
2017-05-22T19:33:25.644Z,19.30
2017-05-22T19:35:55.664Z,17.10
2017-05-22T19:38:25.862Z,18.20
2017-05-22T19:40:56.206Z,17.00
2017-05-22T19:43:26.868Z,17.00
2017-05-22T19:45:57.303Z,18.10
2017-05-22T19:48:27.715Z,19.60
2017-05-22T19:50:58.115Z,20.40
2017-05-22T19:53:28.220Z,19.40
2017-05-22T19:55:58.498Z,22.10
2017-05-22T19:58:28.838Z,21.10
2017-05-22T20:00:59.354Z,24.30
2017-05-22T20:03:29.450Z,24.60
2017-05-22T20:05:58.879Z,24.60
2017-05-22T20:08:29.166Z,23.90
2017-05-22T20:10:57.855Z,23.90
2017-05-22T20:13:26.477Z,24.40
2017-05-22T20:15:55.157Z,23.80
2017-05-22T20:18:25.531Z,23.70
2017-05-22T20:20:56.586Z,27.40
2017-05-22T20:23:26.927Z,24.60
2017-05-22T20:25:57.275Z,26.50
2017-05-22T20:28:26.660Z,26.50
2017-05-22T20:30:56.951Z,27.60
2017-05-22T20:33:27.362Z,29.20
2017-05-22T20:35:57.737Z,24.50
2017-05-22T20:38:27.745Z,26.60
2017-05-22T20:40:57.011Z,26.30
2017-05-22T20:43:27.094Z,24.40
2017-05-22T20:45:57.497Z,24.80
2017-05-22T20:48:26.951Z,24.80
2017-05-22T20:50:57.327Z,23.80
2017-05-22T20:53:26.798Z,23.70
2017-05-22T20:55:57.012Z,24.80
2017-05-22T20:58:27.388Z,24.80
2017-05-22T21:00:56.760Z,24.80
2017-05-22T21:03:26.947Z,28.50
2017-05-22T21:05:57.179Z,27.90
2017-05-22T21:08:27.216Z,27.80
2017-05-22T21:10:57.798Z,28.50
2017-05-22T21:13:28.006Z,27.20
2017-05-22T21:15:58.048Z,28.30
2017-05-22T21:18:28.476Z,27.20
2017-05-22T21:20:59.890Z,24.10
2017-05-22T21:23:30.101Z,25.30
2017-05-22T21:26:00.211Z,25.90
2017-05-22T21:28:30.601Z,25.10
2017-05-22T21:31:00.041Z,25.20
2017-05-22T21:33:30.264Z,25.40
2017-05-22T21:36:00.712Z,26.90
2017-05-22T21:38:30.940Z,26.30
2017-05-22T21:41:01.341Z,27.00
2017-05-22T21:43:31.547Z,24.30
2017-05-22T21:46:01.740Z,23.40
2017-05-22T21:48:32.179Z,26.40
2017-05-22T21:51:02.437Z,24.40
2017-05-22T21:53:32.455Z,23.40
2017-05-22T21:56:02.716Z,23.70
2017-05-22T21:58:33.084Z,25.40
2017-05-22T22:01:03.529Z,22.30
2017-05-22T22:03:33.708Z,22.50
2017-05-22T22:06:03.938Z,22.00
2017-05-22T22:08:32.620Z,22.00
2017-05-22T22:11:02.548Z,23.80
2017-05-22T22:13:32.649Z,22.30
2017-05-22T22:16:02.898Z,20.70
2017-05-22T22:18:33.201Z,21.60
2017-05-22T22:21:04.200Z,22.70
2017-05-22T22:23:34.650Z,22.50
2017-05-22T22:26:04.967Z,24.40
2017-05-22T22:28:35.014Z,23.50
2017-05-22T22:31:05.323Z,24.20
2017-05-22T22:33:35.748Z,23.40
2017-05-22T22:36:05.939Z,23.60
2017-05-22T22:38:36.130Z,20.40
2017-05-22T22:41:06.185Z,21.70
2017-05-22T22:43:35.803Z,21.60
2017-05-22T22:46:06.314Z,20.40
2017-05-22T23:22:34.385Z,21.90
2017-05-22T23:25:04.379Z,21.70
2017-05-22T23:27:34.018Z,22.30
2017-05-22T23:30:03.722Z,19.80
2017-05-22T23:32:33.160Z,19.90
2017-05-22T23:35:03.311Z,21.10
2017-05-22T23:37:33.220Z,20.40
2017-05-22T23:40:03.753Z,22.20
2017-05-22T23:42:33.835Z,21.60
2017-05-22T23:45:03.805Z,20.90
2017-05-22T23:47:33.704Z,20.90
2017-05-22T23:50:03.637Z,21.10
2017-05-22T23:52:32.898Z,21.50
2017-05-22T23:55:03.300Z,20.60
2017-05-22T23:57:33.585Z,22.60
