createdAt,value
2022-08-26T00:01:57.177Z,100.00
2022-08-26T00:07:00.696Z,100.00
2022-08-26T00:12:05.849Z,100.00
2022-08-26T00:17:09.780Z,100.00
2022-08-26T00:22:14.214Z,100.00
2022-08-26T00:27:24.998Z,100.00
2022-08-26T00:32:29.231Z,100.00
2022-08-26T00:37:33.539Z,100.00
2022-08-26T00:42:36.876Z,100.00
2022-08-26T00:47:46.433Z,100.00
2022-08-26T00:52:53.665Z,100.00
2022-08-26T00:57:57.253Z,100.00
2022-08-26T01:03:05.273Z,100.00
2022-08-26T01:08:11.656Z,100.00
2022-08-26T01:13:16.300Z,100.00
2022-08-26T01:18:25.024Z,100.00
2022-08-26T01:23:32.854Z,100.00
2022-08-26T01:28:38.489Z,100.00
2022-08-26T01:33:52.819Z,100.00
2022-08-26T01:38:57.737Z,100.00
2022-08-26T01:44:02.919Z,100.00
2022-08-26T01:49:08.599Z,100.00
2022-08-26T01:54:13.854Z,100.00
2022-08-26T01:59:20.464Z,100.00
2022-08-26T02:04:31.850Z,100.00
2022-08-26T02:09:41.579Z,100.00
2022-08-26T02:14:51.275Z,100.00
2022-08-26T02:19:54.943Z,100.00
2022-08-26T02:25:02.297Z,100.00
2022-08-26T02:30:17.952Z,100.00
2022-08-26T02:35:23.664Z,100.00
2022-08-26T02:40:32.927Z,100.00
2022-08-26T02:45:40.784Z,100.00
2022-08-26T02:50:44.507Z,100.00
2022-08-26T02:55:49.864Z,100.00
2022-08-26T03:00:53.937Z,100.00
2022-08-26T03:05:58.633Z,100.00
2022-08-26T03:11:01.887Z,100.00
2022-08-26T03:16:05.738Z,100.00
2022-08-26T03:21:12.075Z,100.00
2022-08-26T03:26:17.919Z,100.00
2022-08-26T03:31:21.499Z,100.00
2022-08-26T03:36:28.133Z,100.00
2022-08-26T03:41:35.327Z,100.00
2022-08-26T03:46:39.632Z,100.00
2022-08-26T03:51:43.280Z,100.00
2022-08-26T03:56:48.228Z,100.00
2022-08-26T04:01:51.593Z,100.00
2022-08-26T04:06:59.679Z,100.00
2022-08-26T04:12:04.132Z,100.00
2022-08-26T04:17:08.138Z,100.00
2022-08-26T04:22:12.082Z,100.00
2022-08-26T04:27:16.388Z,100.00
2022-08-26T04:32:20.109Z,100.00
2022-08-26T04:37:23.419Z,100.00
2022-08-26T04:42:27.762Z,100.00
2022-08-26T04:47:32.454Z,100.00
2022-08-26T04:52:36.967Z,100.00
2022-08-26T04:57:41.582Z,100.00
2022-08-26T05:02:44.786Z,100.00
2022-08-26T05:07:48.206Z,100.00
2022-08-26T05:12:53.354Z,100.00
2022-08-26T05:17:59.328Z,100.00
2022-08-26T05:23:04.943Z,100.00
2022-08-26T05:28:09.763Z,100.00
2022-08-26T05:33:13.458Z,99.92
2022-08-26T05:38:19.258Z,94.43
2022-08-26T05:43:22.546Z,83.98
2022-08-26T05:48:25.848Z,76.60
2022-08-26T05:53:29.158Z,69.53
2022-08-26T05:58:34.516Z,64.29
2022-08-26T06:03:40.593Z,59.62
2022-08-26T06:08:45.133Z,57.39
2022-08-26T06:13:48.456Z,51.64
2022-08-26T06:18:53.599Z,47.77
2022-08-26T06:24:19.050Z,45.07
2022-08-26T06:29:25.542Z,49.15
2022-08-26T06:34:30.719Z,50.00
2022-08-26T06:39:34.328Z,51.61
2022-08-26T06:44:37.906Z,52.68
2022-08-26T06:49:44.593Z,50.16
2022-08-26T06:54:47.908Z,45.62
2022-08-26T06:59:51.463Z,41.81
2022-08-26T07:04:54.730Z,38.39
2022-08-26T07:10:00.606Z,38.19
2022-08-26T07:15:06.560Z,36.12
2022-08-26T07:20:12.557Z,34.65
2022-08-26T07:25:16.790Z,33.41
2022-08-26T07:30:22.695Z,32.38
2022-08-26T07:35:27.079Z,32.20
2022-08-26T07:40:30.548Z,31.28
2022-08-26T07:45:34.223Z,29.48
2022-08-26T07:50:50.345Z,29.53
2022-08-26T07:55:54.771Z,32.47
2022-08-26T08:00:59.449Z,34.66
2022-08-26T08:06:04.157Z,37.19
2022-08-26T08:11:07.673Z,36.73
2022-08-26T08:16:13.343Z,37.09
2022-08-26T08:21:22.046Z,38.29
2022-08-26T08:26:28.054Z,39.61
2022-08-26T08:31:55.709Z,40.75
2022-08-26T08:36:57.630Z,39.79
2022-08-26T08:42:00.920Z,39.01
2022-08-26T08:47:34.248Z,33.59
2022-08-26T08:52:40.060Z,29.36
2022-08-26T08:58:02.504Z,27.84
2022-08-26T09:03:34.856Z,27.98
2022-08-26T09:08:38.374Z,30.68
2022-08-26T09:13:47.896Z,31.22
2022-08-26T09:18:51.139Z,30.02
2022-08-26T09:23:56.988Z,28.14
2022-08-26T09:29:03.856Z,27.00
2022-08-26T09:34:07.521Z,28.68
2022-08-26T09:39:31.823Z,30.49
2022-08-26T09:44:51.725Z,43.26
2022-08-26T09:50:15.106Z,38.46
2022-08-26T09:55:24.403Z,34.11
2022-08-26T10:00:40.773Z,35.63
2022-08-26T10:05:59.213Z,36.08
2022-08-26T10:11:28.776Z,36.33
2022-08-26T10:17:01.639Z,36.49
2022-08-26T10:22:18.292Z,37.63
2022-08-26T10:28:00.822Z,38.85
2022-08-26T10:33:08.837Z,38.97
2022-08-26T10:38:17.274Z,39.37
2022-08-26T10:43:44.002Z,40.15
2022-08-26T10:48:56.710Z,40.30
2022-08-26T10:54:37.864Z,41.18
2022-08-26T11:00:24.491Z,41.78
2022-08-26T11:05:31.181Z,42.41
2022-08-26T11:10:43.301Z,42.28
2022-08-26T11:15:58.796Z,42.83
2022-08-26T11:21:45.547Z,43.26
2022-08-26T11:26:55.314Z,44.25
2022-08-26T11:32:00.090Z,44.00
2022-08-26T11:37:16.357Z,44.72
2022-08-26T11:42:38.603Z,44.70
2022-08-26T11:47:43.040Z,43.35
2022-08-26T11:53:06.059Z,42.87
2022-08-26T11:58:12.803Z,41.44
2022-08-26T12:03:27.071Z,41.02
2022-08-26T12:08:34.644Z,39.89
2022-08-26T12:13:39.531Z,38.67
2022-08-26T12:18:44.973Z,39.21
2022-08-26T12:23:52.964Z,39.21
2022-08-26T12:29:12.597Z,39.74
2022-08-26T12:34:24.315Z,38.57
2022-08-26T12:39:34.589Z,38.93
2022-08-26T12:45:02.065Z,39.21
2022-08-26T12:50:18.688Z,39.85
2022-08-26T12:55:35.804Z,39.62
2022-08-26T13:00:46.044Z,39.48
2022-08-26T13:05:49.923Z,38.66
2022-08-26T13:11:30.916Z,39.04
2022-08-26T13:16:35.565Z,39.38
2022-08-26T13:21:48.510Z,39.08
2022-08-26T13:26:52.081Z,38.78
2022-08-26T13:31:56.487Z,37.89
2022-08-26T13:37:01.194Z,37.74
2022-08-26T13:42:04.911Z,37.76
2022-08-26T13:47:08.735Z,38.13
2022-08-26T13:52:12.353Z,37.69
2022-08-26T13:57:16.279Z,36.79
2022-08-26T14:02:20.429Z,37.88
2022-08-26T14:07:24.080Z,38.49
2022-08-26T14:12:27.747Z,39.53
2022-08-26T14:17:33.004Z,40.98
2022-08-26T14:23:03.443Z,42.76
2022-08-26T14:28:08.708Z,43.44
2022-08-26T14:33:15.105Z,43.60
2022-08-26T14:38:18.861Z,44.10
2022-08-26T14:43:22.163Z,44.31
2022-08-26T14:48:26.051Z,44.44
2022-08-26T14:53:47.789Z,44.15
2022-08-26T14:58:51.100Z,43.41
2022-08-26T15:03:54.617Z,42.17
2022-08-26T15:08:58.849Z,41.65
2022-08-26T15:14:02.861Z,41.33
2022-08-26T15:19:07.010Z,41.49
2022-08-26T15:24:10.524Z,41.25
2022-08-26T15:29:15.268Z,41.54
2022-08-26T15:34:18.784Z,41.95
2022-08-26T15:39:22.098Z,42.54
2022-08-26T15:44:26.739Z,42.69
2022-08-26T15:49:30.148Z,43.09
2022-08-26T15:54:34.538Z,43.74
2022-08-26T15:59:37.897Z,43.82
2022-08-26T16:04:41.518Z,44.19
2022-08-26T16:09:54.036Z,44.76
2022-08-26T16:14:58.486Z,44.76
2022-08-26T16:20:01.798Z,44.66
2022-08-26T16:25:08.426Z,45.17
2022-08-26T16:30:13.620Z,45.40
2022-08-26T16:35:17.562Z,46.30
2022-08-26T16:40:21.123Z,48.82
2022-08-26T16:45:25.817Z,51.90
2022-08-26T16:50:30.582Z,52.96
2022-08-26T16:55:34.497Z,54.18
2022-08-26T17:00:39.135Z,55.90
2022-08-26T17:05:42.863Z,57.28
2022-08-26T17:10:46.269Z,58.63
2022-08-26T17:15:54.407Z,59.85
2022-08-26T17:21:08.557Z,61.20
2022-08-26T17:26:13.649Z,62.24
2022-08-26T17:31:18.414Z,63.73
2022-08-26T17:36:27.437Z,64.54
2022-08-26T17:41:33.449Z,66.45
2022-08-26T17:46:38.528Z,66.97
2022-08-26T17:51:43.089Z,67.54
2022-08-26T17:56:47.322Z,68.62
2022-08-26T18:01:54.499Z,69.86
2022-08-26T18:07:00.100Z,70.67
2022-08-26T18:12:05.162Z,70.96
2022-08-26T18:17:09.896Z,71.65
2022-08-26T18:22:15.713Z,72.66
2022-08-26T18:27:20.585Z,73.87
2022-08-26T18:32:25.034Z,74.48
2022-08-26T18:37:31.591Z,75.11
2022-08-26T18:42:36.554Z,75.79
2022-08-26T18:47:40.187Z,76.37
2022-08-26T18:52:44.511Z,76.96
2022-08-26T18:57:48.135Z,76.70
2022-08-26T19:02:56.032Z,76.40
2022-08-26T19:08:03.408Z,76.21
2022-08-26T19:13:08.875Z,76.05
2022-08-26T19:18:15.518Z,76.19
2022-08-26T19:23:31.371Z,76.15
2022-08-26T19:28:35.946Z,76.08
2022-08-26T19:33:42.126Z,75.89
2022-08-26T19:38:46.631Z,75.79
2022-08-26T19:43:50.434Z,75.81
2022-08-26T19:48:55.871Z,76.01
2022-08-26T19:54:01.503Z,76.18
2022-08-26T19:59:05.248Z,76.67
2022-08-26T20:04:09.161Z,76.97
2022-08-26T20:09:12.981Z,76.86
2022-08-26T20:14:19.152Z,76.70
2022-08-26T20:19:46.027Z,77.08
2022-08-26T20:24:49.952Z,78.00
2022-08-26T20:29:57.975Z,78.83
2022-08-26T20:35:01.796Z,79.29
2022-08-26T20:40:09.260Z,79.70
2022-08-26T20:45:12.921Z,80.11
2022-08-26T20:50:16.644Z,80.58
2022-08-26T20:55:21.517Z,81.35
2022-08-26T21:00:27.007Z,82.61
2022-08-26T21:05:32.106Z,83.79
2022-08-26T21:10:35.729Z,84.78
2022-08-26T21:15:39.345Z,85.19
2022-08-26T21:20:42.960Z,85.51
2022-08-26T21:25:47.293Z,85.53
2022-08-26T21:30:51.552Z,85.68
2022-08-26T21:35:56.089Z,85.78
2022-08-26T21:41:01.871Z,86.01
2022-08-26T21:46:11.946Z,86.74
2022-08-26T21:51:17.875Z,86.94
2022-08-26T21:56:22.655Z,87.33
2022-08-26T22:01:29.793Z,87.64
2022-08-26T22:06:35.309Z,88.04
2022-08-26T22:11:39.009Z,88.57
2022-08-26T22:16:45.730Z,88.59
2022-08-26T22:21:56.023Z,88.63
2022-08-26T22:26:59.486Z,88.76
2022-08-26T22:32:03.236Z,89.05
2022-08-26T22:37:06.720Z,89.48
2022-08-26T22:42:10.133Z,89.93
2022-08-26T22:47:13.350Z,90.44
2022-08-26T22:52:16.755Z,90.64
2022-08-26T22:57:21.008Z,90.96
2022-08-26T23:02:24.708Z,90.91
2022-08-26T23:07:28.019Z,90.78
2022-08-26T23:12:31.775Z,90.66
2022-08-26T23:17:36.893Z,90.63
2022-08-26T23:22:40.921Z,90.74
2022-08-26T23:27:44.337Z,91.01
2022-08-26T23:32:47.748Z,91.60
2022-08-26T23:37:52.908Z,91.78
2022-08-26T23:42:58.773Z,91.66
2022-08-26T23:48:03.222Z,92.09
2022-08-26T23:53:06.725Z,92.50
2022-08-26T23:58:10.391Z,92.72
