createdAt,value
2022-08-17T00:02:25.297Z,13.52
2022-08-17T00:04:54.986Z,12.65
2022-08-17T00:07:21.960Z,15.07
2022-08-17T00:09:48.651Z,16.63
2022-08-17T00:12:43.237Z,11.68
2022-08-17T00:15:02.707Z,18.88
2022-08-17T00:17:29.440Z,15.93
2022-08-17T00:19:56.206Z,20.25
2022-08-17T00:22:34.703Z,18.70
2022-08-17T00:25:09.932Z,20.27
2022-08-17T00:27:37.024Z,17.02
2022-08-17T00:30:06.599Z,15.20
2022-08-17T00:33:10.814Z,13.98
2022-08-17T00:35:27.664Z,15.93
2022-08-17T00:37:54.601Z,13.82
2022-08-17T00:40:21.415Z,14.63
2022-08-17T00:42:52.570Z,16.35
2022-08-17T00:45:20.415Z,11.88
2022-08-17T00:47:47.937Z,15.05
2022-08-17T00:50:17.627Z,14.10
2022-08-17T00:52:52.099Z,13.73
2022-08-17T00:55:19.271Z,14.73
2022-08-17T00:57:53.338Z,11.85
2022-08-17T01:00:26.758Z,13.55
2022-08-17T01:03:03.779Z,17.02
2022-08-17T01:05:32.732Z,18.70
2022-08-17T01:08:01.018Z,15.52
2022-08-17T01:10:59.689Z,14.20
2022-08-17T01:13:21.442Z,12.20
2022-08-17T01:16:11.914Z,11.65
2022-08-17T01:18:39.325Z,15.55
2022-08-17T01:21:21.136Z,18.60
2022-08-17T01:23:47.900Z,23.83
2022-08-17T01:26:14.636Z,11.75
2022-08-17T01:28:53.852Z,15.13
2022-08-17T01:31:24.580Z,15.80
2022-08-17T01:33:51.571Z,16.95
2022-08-17T01:36:18.704Z,13.48
2022-08-17T01:38:45.440Z,15.63
2022-08-17T01:41:14.236Z,14.48
2022-08-17T01:43:50.145Z,16.98
2022-08-17T01:46:22.345Z,12.52
2022-08-17T01:48:51.113Z,13.27
2022-08-17T01:51:18.058Z,15.15
2022-08-17T01:53:48.886Z,15.65
2022-08-17T01:56:18.392Z,18.48
2022-08-17T01:58:45.683Z,13.52
2022-08-17T02:01:18.703Z,16.30
2022-08-17T02:03:56.290Z,14.63
2022-08-17T02:06:30.446Z,14.73
2022-08-17T02:09:03.020Z,17.42
2022-08-17T02:11:32.720Z,24.98
2022-08-17T02:14:03.453Z,19.65
2022-08-17T02:16:36.843Z,17.48
2022-08-17T02:19:11.976Z,24.52
2022-08-17T02:21:40.592Z,20.70
2022-08-17T02:24:08.748Z,17.88
2022-08-17T02:26:35.484Z,18.48
2022-08-17T02:29:04.106Z,15.55
2022-08-17T02:31:31.256Z,23.10
2022-08-17T02:34:04.400Z,15.93
2022-08-17T02:36:33.309Z,20.80
2022-08-17T02:39:01.724Z,19.60
2022-08-17T02:41:28.585Z,17.52
2022-08-17T02:43:55.338Z,14.25
2022-08-17T02:46:22.560Z,16.52
2022-08-17T02:48:49.375Z,18.33
2022-08-17T02:51:16.026Z,18.27
2022-08-17T02:53:42.770Z,21.38
2022-08-17T02:56:09.513Z,22.25
2022-08-17T02:58:36.354Z,16.13
2022-08-17T03:01:07.896Z,20.10
2022-08-17T03:03:35.678Z,20.10
2022-08-17T03:06:03.334Z,19.33
2022-08-17T03:08:30.857Z,17.10
2022-08-17T03:10:57.570Z,21.42
2022-08-17T03:13:24.448Z,19.95
2022-08-17T03:15:51.287Z,19.83
2022-08-17T03:18:24.498Z,24.33
2022-08-17T03:21:00.613Z,19.35
2022-08-17T03:23:28.000Z,21.38
2022-08-17T03:25:56.856Z,25.92
2022-08-17T03:28:23.951Z,22.13
2022-08-17T03:30:54.269Z,20.17
2022-08-17T03:33:21.503Z,21.50
2022-08-17T03:35:48.295Z,22.67
2022-08-17T03:38:17.060Z,21.15
2022-08-17T03:40:58.481Z,21.08
2022-08-17T03:43:30.546Z,22.17
2022-08-17T03:46:28.659Z,21.55
2022-08-17T03:49:23.982Z,20.08
2022-08-17T03:52:09.496Z,20.20
2022-08-17T03:54:54.690Z,21.85
2022-08-17T03:57:21.605Z,20.70
2022-08-17T03:59:48.428Z,25.35
2022-08-17T04:02:27.520Z,23.35
2022-08-17T04:04:54.356Z,25.27
2022-08-17T04:07:25.192Z,19.13
2022-08-17T04:09:52.115Z,21.50
2022-08-17T04:12:20.603Z,19.60
2022-08-17T04:14:52.568Z,20.17
2022-08-17T04:17:23.287Z,20.73
2022-08-17T04:19:50.107Z,21.77
2022-08-17T04:22:30.732Z,20.90
2022-08-17T04:25:18.851Z,19.48
2022-08-17T04:27:45.703Z,22.02
2022-08-17T04:30:13.265Z,20.23
2022-08-17T04:33:06.170Z,20.20
2022-08-17T04:35:40.347Z,24.17
2022-08-17T04:38:08.785Z,20.73
2022-08-17T04:40:54.614Z,23.40
2022-08-17T04:43:23.105Z,26.98
2022-08-17T04:45:56.386Z,20.70
2022-08-17T04:48:36.409Z,28.10
2022-08-17T04:51:13.695Z,19.15
2022-08-17T04:53:44.077Z,21.52
2022-08-17T04:56:16.950Z,20.52
2022-08-17T04:58:53.877Z,15.50
2022-08-17T05:01:24.110Z,25.30
2022-08-17T05:04:02.377Z,19.92
2022-08-17T05:06:49.550Z,26.92
2022-08-17T05:09:17.603Z,22.25
2022-08-17T05:11:45.610Z,28.90
2022-08-17T05:14:13.136Z,21.23
2022-08-17T05:16:39.873Z,17.80
2022-08-17T05:19:06.619Z,16.65
2022-08-17T05:21:33.460Z,24.25
2022-08-17T05:24:00.265Z,18.77
2022-08-17T05:26:29.360Z,19.50
2022-08-17T05:28:59.572Z,15.75
2022-08-17T05:31:28.240Z,20.40
2022-08-17T05:33:55.044Z,14.13
2022-08-17T05:36:42.840Z,15.65
2022-08-17T05:39:08.532Z,16.83
2022-08-17T05:41:42.448Z,16.38
2022-08-17T05:44:09.225Z,17.27
2022-08-17T05:46:40.824Z,17.02
2022-08-17T05:49:08.558Z,17.10
2022-08-17T05:52:08.921Z,14.70
2022-08-17T05:55:16.198Z,12.93
2022-08-17T05:58:00.034Z,17.27
2022-08-17T06:00:31.478Z,19.45
2022-08-17T06:03:25.976Z,16.67
2022-08-17T06:06:14.625Z,23.85
2022-08-17T06:08:51.683Z,23.25
2022-08-17T06:11:31.091Z,17.42
2022-08-17T06:14:20.996Z,22.38
2022-08-17T06:16:54.672Z,29.33
2022-08-17T06:19:54.548Z,22.48
2022-08-17T06:22:23.928Z,31.55
2022-08-17T06:24:51.713Z,32.28
2022-08-17T06:27:39.418Z,31.15
2022-08-17T06:30:10.084Z,21.45
2022-08-17T06:32:39.152Z,24.25
2022-08-17T06:35:07.907Z,30.02
2022-08-17T06:37:55.949Z,23.70
2022-08-17T06:40:55.213Z,17.17
2022-08-17T06:43:34.039Z,20.50
2022-08-17T06:46:06.856Z,21.67
2022-08-17T06:48:57.924Z,17.88
2022-08-17T06:51:40.441Z,17.45
2022-08-17T06:54:10.599Z,18.80
2022-08-17T06:56:53.331Z,12.27
2022-08-17T06:59:36.378Z,17.95
2022-08-17T07:02:29.433Z,14.23
2022-08-17T07:05:09.978Z,13.57
2022-08-17T07:07:56.887Z,15.13
2022-08-17T07:10:25.885Z,21.30
2022-08-17T07:12:55.948Z,26.98
2022-08-17T07:15:34.003Z,15.65
2022-08-17T07:18:01.139Z,15.13
2022-08-17T07:20:28.057Z,12.25
2022-08-17T07:23:01.961Z,17.08
2022-08-17T07:25:30.765Z,15.85
2022-08-17T07:28:02.409Z,14.10
2022-08-17T07:30:45.600Z,12.18
2022-08-17T07:33:22.781Z,15.00
2022-08-17T07:35:50.219Z,19.88
2022-08-17T07:38:25.457Z,12.63
2022-08-17T07:41:02.675Z,14.35
2022-08-17T07:43:35.865Z,14.65
2022-08-17T07:46:30.417Z,15.25
2022-08-17T07:49:03.485Z,12.98
2022-08-17T07:51:31.794Z,13.05
2022-08-17T07:54:14.101Z,18.23
2022-08-17T07:56:50.574Z,14.48
2022-08-17T07:59:23.609Z,10.90
2022-08-17T08:02:05.238Z,10.80
2022-08-17T08:07:34.718Z,14.75
2022-08-17T08:10:04.732Z,13.73
2022-08-17T08:12:36.336Z,23.90
2022-08-17T08:15:25.724Z,13.77
2022-08-17T08:17:57.565Z,10.85
2022-08-17T08:20:51.029Z,9.15
2022-08-17T08:23:29.536Z,18.33
2022-08-17T08:25:59.583Z,12.48
2022-08-17T08:28:45.085Z,10.95
2022-08-17T08:31:24.510Z,14.02
2022-08-17T08:34:09.116Z,11.43
2022-08-17T08:37:16.366Z,13.07
2022-08-17T08:40:20.333Z,10.43
2022-08-17T08:43:02.324Z,11.18
2022-08-17T08:45:50.373Z,12.88
2022-08-17T08:48:53.156Z,17.15
2022-08-17T08:51:29.118Z,11.38
2022-08-17T08:54:35.182Z,9.88
2022-08-17T08:57:34.485Z,9.10
2022-08-17T09:00:15.758Z,14.25
2022-08-17T09:02:54.831Z,8.10
2022-08-17T09:05:43.035Z,8.73
2022-08-17T09:08:24.527Z,11.77
2022-08-17T09:10:51.229Z,6.63
2022-08-17T09:13:22.090Z,7.95
2022-08-17T09:15:57.325Z,6.93
2022-08-17T09:19:01.231Z,5.57
2022-08-17T09:21:22.466Z,12.27
2022-08-17T09:24:00.182Z,7.03
2022-08-17T09:26:35.210Z,7.70
2022-08-17T09:29:09.915Z,12.30
2022-08-17T09:31:49.128Z,9.32
2022-08-17T09:34:21.283Z,11.25
2022-08-17T09:37:04.142Z,8.85
2022-08-17T09:39:33.491Z,11.35
2022-08-17T09:42:13.989Z,10.35
2022-08-17T09:44:45.854Z,6.78
2022-08-17T09:47:20.069Z,6.43
2022-08-17T09:49:57.043Z,8.70
2022-08-17T09:52:26.379Z,16.02
2022-08-17T09:55:05.487Z,13.95
2022-08-17T09:57:42.820Z,6.88
2022-08-17T10:00:17.872Z,11.05
2022-08-17T10:03:05.842Z,6.60
2022-08-17T10:05:51.332Z,8.35
2022-08-17T10:08:55.589Z,9.32
2022-08-17T10:11:33.282Z,5.97
2022-08-17T10:14:37.887Z,6.60
2022-08-17T10:17:02.720Z,4.95
2022-08-17T10:19:51.357Z,4.85
2022-08-17T10:23:05.210Z,4.35
2022-08-17T10:25:55.805Z,7.30
2022-08-17T10:28:30.266Z,6.55
2022-08-17T10:34:06.744Z,9.70
2022-08-17T10:36:46.225Z,5.45
2022-08-17T10:39:21.982Z,6.78
2022-08-17T10:41:52.673Z,6.07
2022-08-17T10:44:45.780Z,7.55
2022-08-17T10:47:15.556Z,6.47
2022-08-17T10:49:49.596Z,6.85
2022-08-17T10:52:19.354Z,5.45
2022-08-17T10:55:06.420Z,5.72
2022-08-17T10:57:37.678Z,6.07
2022-08-17T11:00:15.410Z,9.02
2022-08-17T11:02:53.525Z,5.97
2022-08-17T11:05:43.275Z,8.27
2022-08-17T11:08:22.801Z,23.98
2022-08-17T11:11:07.007Z,21.75
2022-08-17T11:13:57.891Z,10.88
2022-08-17T11:16:52.412Z,8.73
2022-08-17T11:19:25.529Z,4.72
2022-08-17T11:22:33.332Z,7.95
2022-08-17T11:25:34.768Z,10.90
2022-08-17T11:28:28.130Z,10.02
2022-08-17T11:30:57.207Z,7.70
2022-08-17T11:33:29.961Z,6.57
2022-08-17T11:36:17.196Z,9.32
2022-08-17T11:39:10.077Z,9.18
2022-08-17T11:42:11.894Z,10.50
2022-08-17T11:45:32.308Z,10.23
2022-08-17T11:48:59.931Z,8.55
2022-08-17T11:52:01.615Z,11.18
2022-08-17T11:54:34.129Z,11.13
2022-08-17T11:57:26.375Z,15.20
2022-08-17T11:59:59.022Z,12.00
2022-08-17T12:02:35.640Z,13.93
2022-08-17T12:05:02.585Z,8.70
2022-08-17T12:07:32.647Z,11.48
2022-08-17T12:10:00.079Z,10.48
2022-08-17T12:12:36.004Z,13.15
2022-08-17T12:15:12.568Z,12.95
2022-08-17T12:17:42.629Z,19.00
2022-08-17T12:20:40.009Z,12.90
2022-08-17T12:23:16.319Z,10.05
2022-08-17T12:26:10.088Z,14.20
2022-08-17T12:28:39.029Z,16.48
2022-08-17T12:31:24.794Z,15.57
2022-08-17T12:33:51.858Z,12.38
2022-08-17T12:36:26.617Z,11.18
2022-08-17T12:39:13.756Z,11.75
2022-08-17T12:41:47.325Z,15.30
2022-08-17T12:44:21.135Z,12.00
2022-08-17T12:46:55.037Z,18.27
2022-08-17T12:49:28.213Z,18.67
2022-08-17T12:52:21.548Z,22.67
2022-08-17T12:55:11.807Z,21.55
2022-08-17T12:57:39.507Z,19.40
2022-08-17T13:03:22.188Z,22.85
2022-08-17T13:06:06.492Z,22.83
2022-08-17T13:08:36.493Z,21.60
2022-08-17T13:11:04.680Z,22.55
2022-08-17T13:13:34.883Z,20.17
2022-08-17T13:16:15.496Z,22.80
2022-08-17T13:18:55.465Z,18.67
2022-08-17T13:21:28.023Z,24.45
2022-08-17T13:24:14.709Z,22.45
2022-08-17T13:27:02.065Z,25.80
2022-08-17T13:29:44.322Z,24.08
2022-08-17T13:32:13.775Z,22.00
2022-08-17T13:35:09.659Z,25.75
2022-08-17T13:40:49.241Z,31.20
2022-08-17T13:43:49.728Z,24.83
2022-08-17T13:46:18.750Z,21.40
2022-08-17T13:48:46.263Z,25.13
2022-08-17T13:51:17.760Z,26.17
2022-08-17T13:53:45.394Z,26.83
2022-08-17T13:56:37.503Z,24.85
2022-08-17T13:59:11.520Z,23.02
2022-08-17T14:01:53.145Z,23.73
2022-08-17T14:04:32.028Z,29.98
2022-08-17T14:07:13.105Z,26.80
2022-08-17T14:09:55.893Z,34.03
2022-08-17T14:12:27.929Z,28.60
2022-08-17T14:14:56.269Z,23.30
2022-08-17T14:17:24.619Z,31.40
2022-08-17T14:19:51.916Z,23.38
2022-08-17T14:22:23.704Z,24.13
2022-08-17T14:24:51.567Z,24.45
2022-08-17T14:27:24.296Z,23.83
2022-08-17T14:29:51.214Z,38.90
2022-08-17T14:32:25.880Z,34.22
2022-08-17T14:34:53.348Z,32.85
2022-08-17T14:37:21.731Z,34.92
2022-08-17T14:39:49.549Z,34.70
2022-08-17T14:42:16.522Z,38.42
2022-08-17T14:44:43.887Z,31.60
2022-08-17T14:47:15.788Z,36.47
2022-08-17T14:49:47.690Z,30.00
2022-08-17T14:52:18.404Z,32.83
2022-08-17T14:54:47.135Z,30.45
2022-08-17T14:57:24.678Z,28.48
2022-08-17T15:00:01.264Z,37.42
2022-08-17T15:02:29.718Z,26.95
2022-08-17T15:05:02.451Z,27.33
2022-08-17T15:07:30.845Z,31.38
2022-08-17T15:10:02.111Z,27.80
2022-08-17T15:12:34.135Z,31.88
2022-08-17T15:15:04.917Z,30.52
2022-08-17T15:17:45.186Z,29.27
2022-08-17T15:20:19.152Z,35.78
2022-08-17T15:22:47.136Z,28.65
2022-08-17T15:25:15.744Z,29.65
2022-08-17T15:27:42.637Z,30.30
2022-08-17T15:30:10.584Z,30.48
2022-08-17T15:32:40.619Z,30.58
2022-08-17T15:35:11.926Z,29.45
2022-08-17T15:37:41.923Z,34.72
2022-08-17T15:40:10.017Z,34.17
2022-08-17T15:42:38.562Z,35.72
2022-08-17T15:45:13.211Z,33.22
2022-08-17T15:47:41.272Z,38.35
2022-08-17T15:50:10.909Z,42.50
2022-08-17T15:52:40.527Z,41.63
2022-08-17T15:55:11.765Z,46.97
2022-08-17T15:57:39.290Z,46.20
2022-08-17T16:00:09.466Z,40.97
2022-08-17T16:03:45.050Z,44.30
2022-08-17T16:05:40.799Z,39.85
2022-08-17T16:08:07.702Z,38.60
2022-08-17T16:10:36.157Z,39.13
2022-08-17T16:13:04.167Z,36.97
2022-08-17T16:15:31.797Z,36.35
2022-08-17T16:18:06.566Z,33.40
2022-08-17T16:20:33.348Z,41.88
2022-08-17T16:23:00.264Z,42.38
2022-08-17T16:25:52.129Z,35.75
2022-08-17T16:31:07.988Z,33.85
2022-08-17T16:33:38.129Z,34.10
2022-08-17T16:36:07.345Z,34.28
2022-08-17T16:38:35.797Z,44.03
2022-08-17T16:41:06.242Z,39.15
2022-08-17T16:43:34.097Z,35.30
2022-08-17T16:46:06.745Z,39.33
2022-08-17T16:48:33.616Z,38.20
2022-08-17T16:51:04.132Z,31.85
2022-08-17T16:53:32.772Z,38.67
2022-08-17T16:56:02.215Z,40.65
2022-08-17T16:58:29.170Z,44.13
2022-08-17T17:00:59.418Z,45.33
2022-08-17T17:03:27.783Z,42.17
2022-08-17T17:06:43.689Z,40.22
2022-08-17T17:09:21.977Z,39.33
2022-08-17T17:11:53.909Z,44.58
2022-08-17T17:14:44.658Z,41.17
2022-08-17T17:17:35.967Z,43.85
2022-08-17T17:20:16.677Z,46.33
2022-08-17T17:23:08.206Z,36.90
2022-08-17T17:25:56.148Z,37.67
2022-08-17T17:28:33.602Z,37.33
2022-08-17T17:31:06.948Z,36.00
2022-08-17T17:34:00.417Z,34.92
2022-08-17T17:36:50.402Z,38.63
2022-08-17T17:39:19.568Z,46.65
2022-08-17T17:41:56.677Z,38.60
2022-08-17T17:44:45.623Z,38.03
2022-08-17T17:47:12.907Z,41.58
2022-08-17T17:49:46.335Z,37.35
2022-08-17T17:52:31.283Z,37.15
2022-08-17T17:55:07.394Z,39.97
2022-08-17T17:57:40.736Z,40.78
2022-08-17T18:00:52.923Z,40.08
2022-08-17T18:03:28.708Z,36.85
2022-08-17T18:06:22.563Z,43.05
2022-08-17T18:09:08.683Z,45.13
2022-08-17T18:12:02.280Z,40.92
2022-08-17T18:15:19.783Z,41.85
2022-08-17T18:18:11.327Z,41.38
2022-08-17T18:20:53.353Z,42.17
2022-08-17T18:23:25.575Z,40.75
2022-08-17T18:25:56.373Z,38.92
2022-08-17T18:28:39.064Z,43.63
2022-08-17T18:31:15.051Z,40.28
2022-08-17T18:33:48.046Z,42.80
2022-08-17T18:36:34.932Z,43.38
2022-08-17T18:39:14.607Z,40.03
2022-08-17T18:41:45.737Z,40.67
2022-08-17T18:44:30.456Z,43.60
2022-08-17T18:47:18.968Z,47.72
2022-08-17T18:50:12.767Z,46.90
2022-08-17T18:52:40.093Z,40.42
2022-08-17T18:55:33.216Z,45.85
2022-08-17T18:58:19.035Z,40.38
2022-08-17T19:00:48.873Z,39.55
2022-08-17T19:03:15.936Z,39.83
2022-08-17T19:06:00.082Z,46.67
2022-08-17T19:08:37.881Z,41.13
2022-08-17T19:11:09.169Z,43.50
2022-08-17T19:13:39.067Z,42.25
2022-08-17T19:16:15.937Z,45.53
2022-08-17T19:18:52.871Z,44.53
2022-08-17T19:21:22.123Z,49.28
2022-08-17T19:24:00.835Z,45.80
2022-08-17T19:26:53.637Z,43.10
2022-08-17T19:29:38.590Z,44.22
2022-08-17T19:32:08.084Z,46.40
2022-08-17T19:34:39.716Z,42.78
2022-08-17T19:37:38.023Z,45.20
2022-08-17T19:40:29.244Z,44.35
2022-08-17T19:43:14.165Z,45.97
2022-08-17T19:45:56.156Z,46.75
2022-08-17T19:48:27.657Z,43.45
2022-08-17T19:50:58.923Z,48.75
2022-08-17T19:54:04.291Z,43.75
2022-08-17T19:56:39.325Z,53.75
2022-08-17T19:59:35.932Z,45.65
2022-08-17T20:02:38.827Z,48.92
2022-08-17T20:05:19.548Z,48.15
2022-08-17T20:07:58.587Z,51.72
2022-08-17T20:10:45.243Z,50.38
2022-08-17T20:13:19.271Z,53.38
2022-08-17T20:16:01.093Z,53.75
2022-08-17T20:18:38.547Z,54.58
2022-08-17T20:21:20.175Z,46.33
2022-08-17T20:23:56.352Z,50.08
2022-08-17T20:26:55.380Z,53.42
2022-08-17T20:29:59.026Z,52.95
2022-08-17T20:32:32.401Z,53.85
2022-08-17T20:35:17.909Z,54.88
2022-08-17T20:38:12.192Z,61.40
2022-08-17T20:40:45.338Z,54.88
2022-08-17T20:43:37.321Z,61.20
2022-08-17T20:46:36.819Z,57.78
2022-08-17T20:49:57.953Z,59.83
2022-08-17T20:52:56.717Z,65.55
2022-08-17T20:55:35.808Z,65.65
2022-08-17T20:58:30.911Z,62.35
2022-08-17T21:00:59.665Z,70.93
2022-08-17T21:03:51.210Z,68.32
2022-08-17T21:06:20.765Z,67.00
2022-08-17T21:08:53.488Z,66.95
2022-08-17T21:11:58.242Z,65.28
2022-08-17T21:14:43.307Z,67.35
2022-08-17T21:17:17.812Z,60.60
2022-08-17T21:20:10.383Z,63.13
2022-08-17T21:22:59.764Z,64.55
2022-08-17T21:26:11.172Z,69.82
2022-08-17T21:29:31.706Z,67.10
2022-08-17T21:32:00.941Z,68.57
2022-08-17T21:35:17.557Z,61.97
2022-08-17T21:37:46.327Z,67.70
2022-08-17T21:40:12.985Z,68.72
2022-08-17T21:42:47.832Z,67.88
2022-08-17T21:45:20.093Z,70.95
2022-08-17T21:47:50.658Z,69.68
2022-08-17T21:50:24.164Z,76.72
2022-08-17T21:55:36.396Z,64.32
2022-08-17T21:58:14.195Z,66.43
2022-08-17T22:00:44.747Z,72.43
2022-08-17T22:03:23.759Z,66.88
2022-08-17T22:05:51.495Z,71.55
2022-08-17T22:08:23.930Z,68.03
2022-08-17T22:10:54.177Z,74.50
2022-08-17T22:13:23.147Z,68.63
2022-08-17T22:16:28.366Z,70.93
2022-08-17T22:18:58.098Z,75.32
2022-08-17T22:21:26.150Z,73.60
2022-08-17T22:24:05.500Z,70.07
2022-08-17T22:27:19.394Z,67.63
2022-08-17T22:29:58.968Z,67.13
2022-08-17T22:32:35.043Z,72.80
2022-08-17T22:35:26.688Z,69.00
2022-08-17T22:37:53.438Z,69.65
2022-08-17T22:40:31.741Z,75.03
2022-08-17T22:42:59.275Z,69.47
2022-08-17T22:45:28.448Z,77.82
2022-08-17T22:47:56.904Z,79.03
2022-08-17T22:50:26.783Z,72.75
2022-08-17T22:53:18.527Z,70.85
2022-08-17T22:56:12.562Z,64.53
2022-08-17T22:59:17.064Z,73.40
2022-08-17T23:01:46.565Z,80.10
2022-08-17T23:04:31.799Z,73.60
2022-08-17T23:06:58.480Z,74.45
2022-08-17T23:09:25.195Z,72.82
2022-08-17T23:11:57.406Z,71.57
2022-08-17T23:14:31.313Z,75.63
2022-08-17T23:17:01.749Z,78.47
2022-08-17T23:19:31.790Z,82.60
2022-08-17T23:21:59.739Z,82.75
2022-08-17T23:24:29.222Z,82.55
2022-08-17T23:26:57.413Z,82.82
2022-08-17T23:29:25.362Z,89.75
2022-08-17T23:31:52.241Z,86.28
2022-08-17T23:34:23.140Z,86.35
2022-08-17T23:36:52.406Z,87.60
2022-08-17T23:39:27.706Z,91.38
2022-08-17T23:41:58.825Z,89.70
2022-08-17T23:44:26.512Z,89.47
2022-08-17T23:46:54.332Z,90.50
2022-08-17T23:49:21.222Z,86.32
2022-08-17T23:51:48.586Z,90.72
2022-08-17T23:54:27.815Z,74.53
2022-08-17T23:56:54.518Z,91.63
2022-08-17T23:59:22.808Z,92.07
