createdAt,value
2023-03-27T00:00:06.969Z,30.15
2023-03-27T00:01:06.980Z,30.24
2023-03-27T00:02:07.180Z,30.24
2023-03-27T00:03:07.087Z,30.24
2023-03-27T00:04:07.052Z,30.34
2023-03-27T00:05:06.977Z,30.43
2023-03-27T00:06:06.998Z,29.76
2023-03-27T00:07:07.296Z,29.95
2023-03-27T00:08:06.990Z,29.95
2023-03-27T00:09:06.992Z,29.95
2023-03-27T00:10:06.992Z,30.05
2023-03-27T00:11:06.991Z,29.76
2023-03-27T00:12:07.001Z,29.57
2023-03-27T00:13:07.017Z,29.86
2023-03-27T00:14:06.995Z,30.43
2023-03-27T00:15:07.013Z,29.66
2023-03-27T00:16:07.000Z,29.66
2023-03-27T00:17:07.004Z,29.47
2023-03-27T00:18:07.045Z,29.86
2023-03-27T00:19:07.011Z,29.66
2023-03-27T00:20:07.021Z,29.76
2023-03-27T00:21:07.008Z,29.66
2023-03-27T00:22:07.024Z,29.57
2023-03-27T00:23:07.012Z,29.76
2023-03-27T00:24:07.022Z,29.57
2023-03-27T00:25:07.019Z,29.66
2023-03-27T00:26:07.023Z,29.86
2023-03-27T00:27:07.035Z,30.43
2023-03-27T00:28:07.029Z,30.34
2023-03-27T00:29:07.063Z,29.95
2023-03-27T00:30:07.029Z,29.66
2023-03-27T00:31:07.083Z,29.76
2023-03-27T00:32:07.032Z,29.66
2023-03-27T00:33:07.084Z,29.84
2023-03-27T00:34:07.035Z,30.24
2023-03-27T00:35:07.037Z,29.86
2023-03-27T00:36:07.078Z,29.76
2023-03-27T00:37:07.049Z,29.95
2023-03-27T00:38:07.038Z,29.76
2023-03-27T00:39:07.045Z,29.76
2023-03-27T00:40:07.048Z,29.57
2023-03-27T00:41:07.063Z,29.57
2023-03-27T00:42:07.054Z,29.76
2023-03-27T00:43:07.059Z,29.66
2023-03-27T00:44:07.057Z,29.76
2023-03-27T00:45:07.076Z,29.76
2023-03-27T00:46:07.144Z,29.76
2023-03-27T00:47:07.058Z,29.84
2023-03-27T00:48:07.099Z,29.66
2023-03-27T00:49:07.061Z,29.76
2023-03-27T00:50:07.065Z,29.76
2023-03-27T00:51:07.078Z,29.66
2023-03-27T00:52:07.111Z,29.66
2023-03-27T00:53:07.074Z,29.46
2023-03-27T00:54:07.098Z,29.57
2023-03-27T00:55:07.075Z,29.55
2023-03-27T00:56:07.073Z,29.66
2023-03-27T00:57:07.165Z,29.76
2023-03-27T00:58:07.078Z,29.18
2023-03-27T00:59:07.090Z,29.76
2023-03-27T01:00:09.355Z,29.66
2023-03-27T01:01:07.329Z,29.76
2023-03-27T01:02:07.088Z,29.57
2023-03-27T01:03:07.148Z,29.57
2023-03-27T01:04:07.096Z,29.65
2023-03-27T01:05:07.100Z,29.38
2023-03-27T01:06:07.098Z,29.38
2023-03-27T01:07:07.097Z,29.38
2023-03-27T01:08:07.103Z,29.46
2023-03-27T01:09:07.108Z,29.18
2023-03-27T01:10:07.098Z,29.74
2023-03-27T01:11:07.102Z,29.66
2023-03-27T01:12:07.122Z,29.65
2023-03-27T01:13:07.111Z,29.84
2023-03-27T01:14:07.123Z,29.66
2023-03-27T01:15:07.107Z,29.36
2023-03-27T01:16:07.204Z,29.65
2023-03-27T01:17:07.152Z,29.28
2023-03-27T01:18:07.164Z,29.18
2023-03-27T01:19:07.114Z,29.38
2023-03-27T01:20:07.143Z,29.57
2023-03-27T01:21:07.124Z,29.57
2023-03-27T01:22:07.128Z,29.38
2023-03-27T01:23:07.120Z,29.86
2023-03-27T01:24:07.126Z,29.74
2023-03-27T01:25:07.128Z,29.47
2023-03-27T01:26:07.131Z,29.38
2023-03-27T01:27:07.130Z,29.38
2023-03-27T01:28:07.129Z,29.84
2023-03-27T01:29:07.134Z,29.65
2023-03-27T01:30:07.141Z,29.57
2023-03-27T01:31:07.149Z,29.95
2023-03-27T01:32:07.139Z,29.66
2023-03-27T01:33:07.201Z,29.57
2023-03-27T01:34:07.139Z,29.57
2023-03-27T01:35:07.146Z,29.95
2023-03-27T01:36:07.144Z,29.76
2023-03-27T01:37:07.154Z,30.34
2023-03-27T01:38:07.149Z,29.76
2023-03-27T01:39:07.158Z,29.95
2023-03-27T01:40:07.159Z,29.66
2023-03-27T01:41:07.154Z,30.43
2023-03-27T01:42:07.162Z,30.43
2023-03-27T01:43:07.167Z,30.15
2023-03-27T01:44:07.162Z,30.34
2023-03-27T01:45:07.171Z,29.76
2023-03-27T01:46:07.167Z,30.34
2023-03-27T01:47:07.170Z,29.86
2023-03-27T01:48:07.180Z,30.43
2023-03-27T01:49:07.199Z,30.34
2023-03-27T01:50:07.178Z,30.43
2023-03-27T01:51:07.172Z,30.24
2023-03-27T01:52:07.184Z,29.95
2023-03-27T01:53:07.189Z,30.15
2023-03-27T01:54:07.184Z,30.53
2023-03-27T01:55:07.186Z,29.86
2023-03-27T01:56:07.193Z,30.05
2023-03-27T01:57:07.220Z,30.34
2023-03-27T01:58:07.188Z,30.15
2023-03-27T01:59:07.189Z,30.24
2023-03-27T02:00:18.133Z,29.95
2023-03-27T02:01:07.412Z,29.95
2023-03-27T02:02:07.194Z,30.15
2023-03-27T02:03:07.200Z,29.47
2023-03-27T02:04:07.210Z,29.76
2023-03-27T02:05:07.301Z,29.57
2023-03-27T02:06:07.211Z,29.66
2023-03-27T02:07:07.213Z,29.76
2023-03-27T02:08:07.209Z,29.76
2023-03-27T02:09:07.225Z,29.86
2023-03-27T02:10:07.207Z,29.76
2023-03-27T02:11:07.215Z,29.57
2023-03-27T02:12:07.222Z,29.57
2023-03-27T02:13:07.221Z,29.86
2023-03-27T02:14:07.228Z,29.18
2023-03-27T02:15:23.628Z,29.57
2023-03-27T02:16:07.268Z,29.76
2023-03-27T02:17:07.221Z,29.66
2023-03-27T02:18:07.228Z,29.57
2023-03-27T02:19:07.232Z,29.76
2023-03-27T02:20:07.230Z,29.76
2023-03-27T02:21:07.252Z,29.76
2023-03-27T02:22:07.237Z,29.76
2023-03-27T02:23:07.241Z,29.66
2023-03-27T02:24:07.244Z,29.76
2023-03-27T02:25:07.239Z,29.76
2023-03-27T02:26:07.246Z,29.66
2023-03-27T02:27:07.243Z,29.76
2023-03-27T02:28:07.247Z,29.66
2023-03-27T02:29:07.250Z,29.57
2023-03-27T02:30:07.251Z,29.66
2023-03-27T02:31:32.245Z,29.66
2023-03-27T02:32:07.351Z,29.66
2023-03-27T02:33:07.334Z,29.66
2023-03-27T02:34:07.263Z,29.18
2023-03-27T02:35:07.273Z,29.55
2023-03-27T02:36:08.834Z,29.86
2023-03-27T02:37:07.331Z,29.76
2023-03-27T02:38:07.269Z,30.32
2023-03-27T02:39:07.265Z,29.66
2023-03-27T02:40:07.268Z,29.76
2023-03-27T02:41:07.275Z,29.86
2023-03-27T02:42:07.277Z,29.76
2023-03-27T02:43:07.282Z,29.65
2023-03-27T02:44:07.278Z,29.86
2023-03-27T02:45:07.287Z,29.66
2023-03-27T02:46:07.321Z,29.57
2023-03-27T02:47:07.294Z,29.74
2023-03-27T02:48:07.628Z,29.18
2023-03-27T02:49:07.288Z,29.66
2023-03-27T02:50:07.303Z,29.66
2023-03-27T02:51:07.306Z,29.66
2023-03-27T02:52:07.296Z,29.57
2023-03-27T02:53:07.330Z,29.57
2023-03-27T02:54:07.296Z,29.86
2023-03-27T02:55:07.317Z,29.66
2023-03-27T02:56:07.306Z,29.66
2023-03-27T02:57:07.330Z,29.18
2023-03-27T02:58:07.307Z,29.28
2023-03-27T02:59:07.308Z,29.28
2023-03-27T03:00:07.306Z,29.47
2023-03-27T03:01:07.339Z,29.38
2023-03-27T03:02:07.438Z,29.57
2023-03-27T03:03:07.495Z,29.28
2023-03-27T03:04:07.329Z,29.18
2023-03-27T03:05:07.318Z,29.27
2023-03-27T03:06:07.489Z,29.76
2023-03-27T03:07:07.322Z,29.86
2023-03-27T03:08:07.323Z,29.38
2023-03-27T03:09:07.360Z,29.18
2023-03-27T03:10:09.466Z,29.36
2023-03-27T03:11:07.330Z,29.38
2023-03-27T03:12:07.338Z,29.38
2023-03-27T03:13:07.335Z,29.38
2023-03-27T03:14:07.339Z,29.38
2023-03-27T03:15:07.341Z,29.36
2023-03-27T03:16:07.340Z,29.38
2023-03-27T03:17:07.346Z,29.18
2023-03-27T03:18:07.405Z,29.38
2023-03-27T03:19:07.360Z,29.28
2023-03-27T03:20:07.353Z,29.38
2023-03-27T03:21:07.352Z,29.47
2023-03-27T03:22:07.363Z,29.18
2023-03-27T03:23:07.358Z,29.38
2023-03-27T03:24:07.363Z,29.38
2023-03-27T03:25:07.422Z,29.18
2023-03-27T03:26:07.368Z,29.28
2023-03-27T03:27:07.356Z,29.18
2023-03-27T03:28:07.365Z,29.36
2023-03-27T03:29:07.367Z,29.38
2023-03-27T03:30:07.362Z,29.36
2023-03-27T03:31:07.414Z,29.47
2023-03-27T03:32:07.374Z,29.18
2023-03-27T03:33:07.407Z,29.27
2023-03-27T03:34:07.368Z,29.18
2023-03-27T03:35:07.378Z,29.18
2023-03-27T03:36:07.430Z,29.47
2023-03-27T03:37:07.383Z,29.38
2023-03-27T03:38:07.583Z,29.28
2023-03-27T03:39:07.381Z,29.28
2023-03-27T03:40:07.378Z,29.28
2023-03-27T03:41:07.419Z,29.38
2023-03-27T03:42:07.388Z,29.17
2023-03-27T03:43:07.394Z,29.28
2023-03-27T03:44:07.390Z,29.18
2023-03-27T03:45:07.406Z,29.47
2023-03-27T03:46:07.445Z,29.18
2023-03-27T03:47:07.394Z,29.28
2023-03-27T03:48:07.635Z,29.38
2023-03-27T03:49:07.403Z,29.28
2023-03-27T03:50:07.415Z,29.08
2023-03-27T03:51:07.404Z,29.18
2023-03-27T03:52:07.427Z,29.38
2023-03-27T03:53:07.459Z,29.28
2023-03-27T03:54:07.413Z,29.47
2023-03-27T03:55:07.413Z,29.17
2023-03-27T03:56:07.413Z,29.28
2023-03-27T03:57:07.475Z,29.27
2023-03-27T03:58:07.414Z,29.27
2023-03-27T03:59:07.414Z,29.47
2023-03-27T04:00:07.418Z,29.18
2023-03-27T04:01:07.419Z,29.28
2023-03-27T04:02:07.432Z,29.38
2023-03-27T04:03:07.541Z,29.28
2023-03-27T04:04:07.424Z,29.18
2023-03-27T04:05:09.064Z,29.38
2023-03-27T04:06:07.449Z,29.28
2023-03-27T04:07:07.431Z,29.38
2023-03-27T04:08:07.583Z,29.27
2023-03-27T04:09:07.439Z,29.55
2023-03-27T04:10:07.434Z,29.38
2023-03-27T04:11:07.441Z,29.47
2023-03-27T04:12:07.458Z,29.08
2023-03-27T04:13:07.638Z,29.08
2023-03-27T04:14:07.441Z,29.38
2023-03-27T04:15:07.453Z,29.28
2023-03-27T04:16:07.482Z,29.17
2023-03-27T04:17:07.449Z,29.47
2023-03-27T04:18:07.553Z,29.18
2023-03-27T04:19:07.451Z,29.18
2023-03-27T04:20:07.450Z,28.78
2023-03-27T04:21:07.460Z,29.28
2023-03-27T04:22:07.454Z,28.78
2023-03-27T04:23:07.456Z,28.99
2023-03-27T04:24:07.482Z,29.57
2023-03-27T04:25:07.465Z,29.28
2023-03-27T04:26:07.523Z,29.27
2023-03-27T04:27:07.465Z,29.18
2023-03-27T04:28:07.722Z,28.69
2023-03-27T04:29:07.497Z,29.18
2023-03-27T04:30:07.481Z,29.18
2023-03-27T04:31:07.521Z,28.99
2023-03-27T04:32:07.474Z,29.18
2023-03-27T04:33:07.659Z,29.08
2023-03-27T04:34:07.481Z,28.97
2023-03-27T04:35:07.484Z,28.99
2023-03-27T04:36:07.963Z,29.28
2023-03-27T04:37:07.493Z,29.47
2023-03-27T04:38:07.488Z,29.28
2023-03-27T04:39:07.509Z,29.18
2023-03-27T04:40:07.499Z,29.27
2023-03-27T04:41:07.502Z,29.38
2023-03-27T04:42:07.515Z,29.36
2023-03-27T04:43:07.506Z,29.28
2023-03-27T04:44:07.505Z,29.38
2023-03-27T04:45:07.535Z,29.18
2023-03-27T04:46:07.509Z,29.38
2023-03-27T04:47:08.933Z,29.18
2023-03-27T04:48:07.617Z,29.18
2023-03-27T04:49:07.510Z,29.47
2023-03-27T04:50:07.521Z,29.28
2023-03-27T04:51:07.523Z,29.47
2023-03-27T04:52:07.519Z,29.28
2023-03-27T04:53:07.524Z,29.08
2023-03-27T04:54:07.531Z,29.18
2023-03-27T04:55:07.527Z,29.28
2023-03-27T04:56:07.533Z,29.28
2023-03-27T04:57:07.557Z,29.47
2023-03-27T04:58:07.598Z,29.57
2023-03-27T04:59:07.530Z,29.47
2023-03-27T05:00:07.530Z,29.47
2023-03-27T05:01:07.615Z,29.57
2023-03-27T05:02:07.543Z,29.28
2023-03-27T05:03:07.886Z,29.57
2023-03-27T05:04:07.541Z,29.47
2023-03-27T05:05:07.548Z,29.18
2023-03-27T05:06:07.539Z,29.66
2023-03-27T05:07:07.546Z,29.57
2023-03-27T05:08:09.331Z,29.76
2023-03-27T05:09:07.548Z,29.66
2023-03-27T05:10:07.549Z,29.57
2023-03-27T05:11:07.554Z,29.66
2023-03-27T05:12:07.561Z,30.34
2023-03-27T05:13:07.560Z,30.15
2023-03-27T05:14:07.558Z,30.53
2023-03-27T05:15:07.566Z,30.52
2023-03-27T05:16:07.604Z,29.76
2023-03-27T05:17:07.585Z,29.66
2023-03-27T05:18:07.685Z,29.47
2023-03-27T05:19:07.864Z,29.76
2023-03-27T05:20:07.569Z,29.66
2023-03-27T05:21:07.572Z,29.76
2023-03-27T05:22:07.567Z,29.46
2023-03-27T05:23:07.579Z,29.18
2023-03-27T05:24:07.570Z,29.66
2023-03-27T05:25:07.574Z,29.18
2023-03-27T05:26:07.578Z,29.28
2023-03-27T05:27:07.580Z,29.66
2023-03-27T05:28:07.580Z,29.95
2023-03-27T05:29:07.738Z,29.66
2023-03-27T05:30:07.587Z,29.57
2023-03-27T05:31:07.642Z,29.66
2023-03-27T05:32:07.586Z,29.76
2023-03-27T05:33:07.665Z,29.38
2023-03-27T05:34:07.593Z,30.43
2023-03-27T05:35:07.598Z,29.57
2023-03-27T05:36:07.596Z,29.57
2023-03-27T05:37:07.598Z,29.38
2023-03-27T05:38:07.602Z,29.57
2023-03-27T05:39:07.609Z,29.57
2023-03-27T05:40:07.600Z,29.47
2023-03-27T05:41:07.609Z,29.76
2023-03-27T05:42:07.607Z,30.24
2023-03-27T05:43:07.607Z,30.34
2023-03-27T05:44:07.628Z,30.34
2023-03-27T05:45:07.612Z,29.86
2023-03-27T05:46:07.645Z,29.66
2023-03-27T05:47:07.626Z,29.66
2023-03-27T05:48:07.802Z,29.76
2023-03-27T05:49:07.705Z,29.57
2023-03-27T05:50:07.615Z,29.86
2023-03-27T05:51:07.623Z,29.86
2023-03-27T05:52:07.621Z,29.57
2023-03-27T05:53:07.625Z,29.47
2023-03-27T05:54:07.627Z,29.47
2023-03-27T05:55:07.640Z,29.95
2023-03-27T05:56:07.635Z,29.86
2023-03-27T05:57:07.677Z,30.53
2023-03-27T05:58:07.637Z,30.05
2023-03-27T05:59:07.640Z,29.57
2023-03-27T06:00:07.641Z,29.66
2023-03-27T06:01:07.643Z,29.66
2023-03-27T06:02:07.715Z,29.66
2023-03-27T06:03:07.679Z,29.76
2023-03-27T06:04:07.815Z,29.86
2023-03-27T06:05:07.697Z,29.86
2023-03-27T06:06:07.648Z,29.38
2023-03-27T06:07:07.651Z,29.38
2023-03-27T06:08:07.660Z,29.28
2023-03-27T06:09:07.727Z,29.76
2023-03-27T06:10:13.090Z,29.47
2023-03-27T06:11:07.667Z,29.66
2023-03-27T06:12:07.674Z,29.38
2023-03-27T06:13:07.667Z,29.38
2023-03-27T06:14:07.714Z,29.47
2023-03-27T06:15:07.664Z,29.47
2023-03-27T06:16:07.713Z,29.38
2023-03-27T06:17:07.673Z,29.38
2023-03-27T06:18:07.709Z,29.38
2023-03-27T06:19:07.677Z,29.28
2023-03-27T06:20:07.675Z,29.38
2023-03-27T06:21:07.702Z,29.47
2023-03-27T06:22:07.679Z,29.18
2023-03-27T06:23:07.686Z,29.38
2023-03-27T06:24:07.693Z,29.38
2023-03-27T06:25:07.690Z,29.18
2023-03-27T06:26:07.694Z,29.38
2023-03-27T06:27:09.705Z,29.28
2023-03-27T06:28:07.690Z,29.47
2023-03-27T06:29:08.029Z,29.57
2023-03-27T06:30:07.703Z,29.76
2023-03-27T06:31:07.727Z,29.76
2023-03-27T06:32:07.700Z,29.86
2023-03-27T06:33:07.904Z,29.76
2023-03-27T06:34:07.707Z,29.76
2023-03-27T06:35:07.724Z,29.86
2023-03-27T06:36:07.713Z,29.66
2023-03-27T06:37:07.748Z,29.57
2023-03-27T06:38:07.713Z,29.86
2023-03-27T06:39:07.862Z,30.34
2023-03-27T06:40:07.731Z,30.34
2023-03-27T06:41:07.729Z,30.24
2023-03-27T06:42:07.722Z,30.05
2023-03-27T06:43:07.726Z,30.24
2023-03-27T06:44:07.720Z,30.15
2023-03-27T06:45:07.733Z,30.15
2023-03-27T06:46:07.740Z,29.95
2023-03-27T06:47:07.793Z,30.05
2023-03-27T06:48:18.064Z,30.34
2023-03-27T06:49:07.752Z,30.15
2023-03-27T06:50:07.732Z,30.15
2023-03-27T06:51:07.734Z,30.24
2023-03-27T06:52:07.759Z,29.95
2023-03-27T06:53:19.704Z,30.05
2023-03-27T06:54:07.749Z,30.53
2023-03-27T06:55:07.742Z,30.43
2023-03-27T06:56:07.750Z,30.34
2023-03-27T06:57:07.805Z,30.15
2023-03-27T06:58:07.751Z,30.53
2023-03-27T06:59:07.749Z,30.05
2023-03-27T07:00:08.061Z,30.24
2023-03-27T07:01:07.759Z,30.53
2023-03-27T07:02:07.790Z,30.53
2023-03-27T07:03:07.802Z,30.53
2023-03-27T07:04:07.810Z,30.53
2023-03-27T07:05:07.808Z,30.63
2023-03-27T07:06:07.818Z,30.82
2023-03-27T07:07:07.761Z,30.63
2023-03-27T07:08:20.778Z,30.43
2023-03-27T07:09:07.825Z,30.63
2023-03-27T07:10:07.771Z,30.82
2023-03-27T07:11:12.231Z,30.82
2023-03-27T07:12:07.774Z,30.82
2023-03-27T07:13:07.788Z,30.82
2023-03-27T07:14:07.772Z,30.91
2023-03-27T07:15:07.773Z,30.82
2023-03-27T07:16:07.831Z,30.82
2023-03-27T07:17:09.203Z,30.82
2023-03-27T07:18:07.814Z,30.91
2023-03-27T07:19:07.792Z,30.63
2023-03-27T07:20:07.780Z,30.53
2023-03-27T07:21:07.790Z,31.01
2023-03-27T07:22:07.790Z,31.11
2023-03-27T07:23:07.782Z,31.40
2023-03-27T07:24:07.807Z,31.01
2023-03-27T07:25:07.821Z,30.73
2023-03-27T07:26:07.795Z,30.73
2023-03-27T07:27:07.795Z,31.01
2023-03-27T07:28:07.796Z,30.82
2023-03-27T07:29:07.852Z,30.82
2023-03-27T07:30:07.804Z,30.73
2023-03-27T07:31:13.718Z,30.24
2023-03-27T07:32:09.387Z,30.34
2023-03-27T07:33:07.869Z,30.24
2023-03-27T07:34:07.910Z,30.34
2023-03-27T07:35:07.806Z,30.43
2023-03-27T07:36:07.862Z,30.24
2023-03-27T07:37:07.816Z,30.34
2023-03-27T07:38:07.822Z,30.05
2023-03-27T07:39:07.821Z,30.05
2023-03-27T07:40:07.828Z,30.24
2023-03-27T07:41:07.843Z,29.95
2023-03-27T07:42:07.816Z,30.15
2023-03-27T07:43:07.854Z,30.24
2023-03-27T07:44:07.827Z,30.34
2023-03-27T07:45:07.858Z,30.34
2023-03-27T07:46:07.886Z,29.86
2023-03-27T07:47:07.834Z,30.34
2023-03-27T07:48:07.924Z,29.66
2023-03-27T07:49:07.846Z,30.05
2023-03-27T07:50:07.855Z,29.66
2023-03-27T07:51:13.841Z,29.47
2023-03-27T07:52:07.847Z,29.66
2023-03-27T07:53:07.839Z,29.47
2023-03-27T07:54:07.848Z,29.47
2023-03-27T07:55:07.859Z,29.57
2023-03-27T07:56:07.855Z,29.47
2023-03-27T07:57:08.096Z,29.47
2023-03-27T07:58:07.907Z,29.47
2023-03-27T07:59:08.161Z,29.57
2023-03-27T08:00:07.863Z,29.28
2023-03-27T08:01:07.877Z,29.28
2023-03-27T08:02:07.883Z,29.28
2023-03-27T08:03:08.156Z,29.38
2023-03-27T08:04:07.948Z,29.38
2023-03-27T08:05:08.034Z,29.28
2023-03-27T08:06:07.873Z,29.28
2023-03-27T08:07:07.872Z,29.38
2023-03-27T08:08:07.870Z,29.38
2023-03-27T08:09:07.883Z,29.18
2023-03-27T08:10:07.879Z,29.18
2023-03-27T08:11:13.436Z,29.39
2023-03-27T08:12:07.890Z,29.39
2023-03-27T08:13:07.902Z,29.18
2023-03-27T08:14:07.884Z,29.18
2023-03-27T08:15:07.891Z,29.38
2023-03-27T08:16:07.908Z,29.18
2023-03-27T08:17:15.587Z,29.28
2023-03-27T08:18:07.923Z,29.38
2023-03-27T08:19:07.909Z,29.49
2023-03-27T08:20:07.903Z,29.28
2023-03-27T08:21:07.899Z,29.38
2023-03-27T08:22:07.904Z,29.28
2023-03-27T08:23:07.905Z,29.47
2023-03-27T08:24:07.919Z,29.38
2023-03-27T08:25:07.919Z,29.28
2023-03-27T08:26:07.926Z,29.38
2023-03-27T08:27:07.932Z,29.18
2023-03-27T08:28:07.916Z,29.08
2023-03-27T08:29:07.943Z,29.38
2023-03-27T08:30:07.985Z,29.38
2023-03-27T08:31:08.117Z,27.72
2023-03-27T08:32:07.943Z,27.13
2023-03-27T08:33:07.969Z,29.17
2023-03-27T08:34:07.929Z,29.55
2023-03-27T08:35:07.934Z,29.74
2023-03-27T08:36:10.315Z,29.57
2023-03-27T08:37:07.929Z,29.18
2023-03-27T08:38:19.976Z,29.47
2023-03-27T08:39:07.930Z,29.18
2023-03-27T08:40:07.944Z,29.38
2023-03-27T08:41:07.951Z,29.18
2023-03-27T08:42:07.943Z,29.18
2023-03-27T08:43:07.949Z,28.89
2023-03-27T08:44:07.946Z,29.57
2023-03-27T08:45:08.120Z,29.18
2023-03-27T08:46:08.033Z,29.08
2023-03-27T08:47:07.959Z,28.89
2023-03-27T08:48:07.991Z,28.70
2023-03-27T08:49:07.961Z,29.08
2023-03-27T08:50:07.977Z,28.61
2023-03-27T08:51:07.975Z,28.61
2023-03-27T08:52:07.962Z,28.70
2023-03-27T08:53:07.967Z,28.89
2023-03-27T08:54:07.971Z,28.70
2023-03-27T08:55:08.009Z,28.89
2023-03-27T08:56:07.977Z,28.61
2023-03-27T08:57:08.046Z,28.51
2023-03-27T08:58:07.981Z,28.70
2023-03-27T08:59:07.981Z,28.70
2023-03-27T09:00:07.980Z,28.61
2023-03-27T09:01:08.061Z,28.51
2023-03-27T09:02:08.029Z,28.51
2023-03-27T09:03:08.088Z,28.80
2023-03-27T09:04:08.000Z,28.61
2023-03-27T09:05:07.988Z,28.70
2023-03-27T09:06:08.006Z,28.80
2023-03-27T09:07:08.001Z,29.18
2023-03-27T09:08:07.991Z,29.08
2023-03-27T09:09:07.996Z,28.89
2023-03-27T09:10:08.016Z,28.89
2023-03-27T09:11:08.000Z,28.70
2023-03-27T09:12:08.017Z,28.89
2023-03-27T09:13:08.022Z,29.00
2023-03-27T09:14:08.000Z,28.89
2023-03-27T09:15:08.004Z,28.89
2023-03-27T09:16:08.043Z,28.89
2023-03-27T09:17:08.035Z,28.80
2023-03-27T09:18:08.043Z,28.80
2023-03-27T09:19:08.017Z,28.70
2023-03-27T09:20:08.062Z,28.89
2023-03-27T09:21:08.021Z,29.08
2023-03-27T09:22:08.020Z,29.08
2023-03-27T09:23:08.022Z,29.10
2023-03-27T09:24:08.030Z,28.89
2023-03-27T09:25:08.200Z,29.10
2023-03-27T09:26:08.023Z,28.80
2023-03-27T09:27:08.030Z,28.80
2023-03-27T09:28:08.026Z,29.08
2023-03-27T09:29:08.031Z,29.08
2023-03-27T09:30:08.032Z,29.08
2023-03-27T09:31:08.045Z,29.00
2023-03-27T09:32:08.039Z,28.89
2023-03-27T09:33:08.104Z,28.91
2023-03-27T09:34:08.069Z,28.81
2023-03-27T09:35:08.044Z,28.81
2023-03-27T09:36:08.091Z,28.80
2023-03-27T09:37:08.047Z,28.89
2023-03-27T09:38:08.048Z,28.89
2023-03-27T09:39:08.204Z,28.99
2023-03-27T09:40:08.050Z,28.89
2023-03-27T09:41:08.061Z,29.08
2023-03-27T09:42:08.156Z,29.08
2023-03-27T09:43:08.056Z,29.08
2023-03-27T09:44:08.064Z,29.28
2023-03-27T09:45:08.105Z,29.18
2023-03-27T09:46:08.064Z,29.28
2023-03-27T09:47:08.109Z,29.28
2023-03-27T09:48:08.168Z,28.89
2023-03-27T09:49:08.106Z,29.18
2023-03-27T09:50:08.078Z,29.08
2023-03-27T09:51:08.078Z,29.28
2023-03-27T09:52:08.070Z,29.18
2023-03-27T09:53:08.083Z,28.99
2023-03-27T09:54:08.085Z,29.18
2023-03-27T09:55:08.085Z,29.18
2023-03-27T09:56:08.094Z,28.99
2023-03-27T09:57:08.136Z,29.18
2023-03-27T09:58:08.086Z,29.18
2023-03-27T09:59:08.086Z,28.99
2023-03-27T10:00:08.093Z,29.18
2023-03-27T10:01:08.254Z,29.28
2023-03-27T10:02:08.107Z,29.47
2023-03-27T10:03:08.289Z,29.38
2023-03-27T10:04:08.210Z,29.18
2023-03-27T10:05:08.118Z,29.08
2023-03-27T10:06:08.103Z,29.38
2023-03-27T10:07:08.108Z,29.38
2023-03-27T10:08:08.104Z,29.38
2023-03-27T10:09:08.112Z,29.28
2023-03-27T10:10:08.114Z,29.47
2023-03-27T10:11:08.125Z,29.38
2023-03-27T10:12:08.173Z,29.18
2023-03-27T10:13:08.116Z,29.18
2023-03-27T10:14:08.124Z,29.28
2023-03-27T10:15:08.127Z,29.18
2023-03-27T10:16:08.242Z,29.28
2023-03-27T10:17:08.364Z,29.08
2023-03-27T10:18:08.212Z,29.38
2023-03-27T10:19:08.133Z,29.38
2023-03-27T10:20:08.133Z,29.29
2023-03-27T10:21:08.156Z,29.49
2023-03-27T10:22:08.138Z,29.38
2023-03-27T10:23:08.298Z,29.47
2023-03-27T10:24:08.140Z,29.57
2023-03-27T10:25:08.139Z,29.47
2023-03-27T10:26:08.144Z,29.18
2023-03-27T10:27:08.169Z,29.18
2023-03-27T10:28:08.161Z,29.28
2023-03-27T10:29:08.150Z,28.89
2023-03-27T10:30:08.154Z,29.47
2023-03-27T10:31:08.162Z,29.00
2023-03-27T10:32:08.282Z,29.08
2023-03-27T10:33:08.194Z,29.10
2023-03-27T10:34:08.156Z,28.91
2023-03-27T10:35:08.188Z,28.89
2023-03-27T10:36:08.198Z,28.62
2023-03-27T10:37:08.187Z,28.72
2023-03-27T10:38:08.163Z,28.81
2023-03-27T10:39:08.215Z,28.81
2023-03-27T10:40:08.168Z,28.62
2023-03-27T10:41:08.178Z,28.91
2023-03-27T10:42:08.174Z,28.70
2023-03-27T10:43:08.174Z,28.62
2023-03-27T10:44:08.174Z,28.81
2023-03-27T10:45:08.178Z,28.42
2023-03-27T10:46:08.207Z,28.52
2023-03-27T10:47:08.257Z,28.33
2023-03-27T10:48:08.229Z,28.81
2023-03-27T10:49:08.199Z,28.72
2023-03-27T10:50:08.200Z,28.72
2023-03-27T10:51:08.193Z,28.62
2023-03-27T10:52:08.223Z,28.70
2023-03-27T10:53:08.326Z,28.72
2023-03-27T10:54:08.233Z,28.31
2023-03-27T10:55:08.224Z,28.62
2023-03-27T10:56:08.254Z,28.72
2023-03-27T10:57:08.275Z,28.33
2023-03-27T10:58:08.201Z,28.33
2023-03-27T10:59:08.208Z,28.52
2023-03-27T11:00:08.216Z,28.89
2023-03-27T11:01:08.356Z,29.08
2023-03-27T11:02:09.853Z,29.28
2023-03-27T11:03:08.250Z,29.39
2023-03-27T11:04:08.326Z,29.38
2023-03-27T11:05:08.235Z,29.20
2023-03-27T11:06:08.270Z,29.18
2023-03-27T11:07:08.226Z,29.47
2023-03-27T11:08:08.226Z,29.28
2023-03-27T11:09:08.252Z,29.38
2023-03-27T11:10:08.221Z,29.38
2023-03-27T11:11:08.280Z,28.80
2023-03-27T11:12:08.242Z,29.28
2023-03-27T11:13:08.228Z,29.28
2023-03-27T11:14:08.250Z,29.18
2023-03-27T11:15:08.234Z,28.99
2023-03-27T11:16:08.250Z,29.08
2023-03-27T11:17:08.290Z,29.38
2023-03-27T11:18:08.342Z,29.38
2023-03-27T11:19:08.243Z,28.99
2023-03-27T11:20:08.247Z,29.18
2023-03-27T11:21:08.253Z,29.20
2023-03-27T11:22:08.253Z,28.89
2023-03-27T11:23:08.257Z,28.91
2023-03-27T11:24:08.256Z,28.89
2023-03-27T11:25:08.325Z,28.70
2023-03-27T11:26:08.406Z,28.80
2023-03-27T11:27:08.261Z,28.80
2023-03-27T11:28:08.264Z,28.80
2023-03-27T11:29:08.281Z,28.99
2023-03-27T11:30:08.339Z,28.70
2023-03-27T11:31:11.957Z,28.61
2023-03-27T11:32:08.279Z,28.69
2023-03-27T11:33:08.366Z,29.57
2023-03-27T11:34:08.269Z,29.47
2023-03-27T11:35:08.289Z,29.57
2023-03-27T11:36:08.296Z,29.18
2023-03-27T11:37:08.278Z,28.89
2023-03-27T11:38:08.280Z,28.80
2023-03-27T11:39:08.283Z,28.80
2023-03-27T11:40:08.298Z,28.80
2023-03-27T11:41:08.310Z,29.08
2023-03-27T11:42:08.288Z,29.08
2023-03-27T11:43:08.304Z,29.18
2023-03-27T11:44:08.292Z,29.28
2023-03-27T11:45:08.297Z,29.18
2023-03-27T11:46:08.313Z,28.70
2023-03-27T11:47:08.321Z,29.18
2023-03-27T11:48:10.903Z,29.47
2023-03-27T11:49:08.304Z,28.86
2023-03-27T11:50:08.316Z,29.65
2023-03-27T11:51:08.311Z,29.94
2023-03-27T11:52:08.310Z,29.66
2023-03-27T11:53:08.331Z,29.38
2023-03-27T11:54:08.312Z,29.47
2023-03-27T11:55:08.323Z,29.38
2023-03-27T11:56:08.316Z,29.38
2023-03-27T11:57:08.429Z,29.28
2023-03-27T11:58:08.319Z,29.28
2023-03-27T11:59:08.327Z,29.38
2023-03-27T12:00:08.345Z,29.47
2023-03-27T12:01:08.516Z,28.99
2023-03-27T12:02:08.358Z,29.08
2023-03-27T12:03:08.476Z,28.99
2023-03-27T12:04:08.406Z,28.99
2023-03-27T12:05:08.336Z,29.08
2023-03-27T12:06:08.482Z,28.70
2023-03-27T12:07:11.742Z,29.38
2023-03-27T12:08:08.342Z,29.66
2023-03-27T12:09:08.350Z,29.28
2023-03-27T12:10:08.349Z,29.38
2023-03-27T12:11:08.346Z,29.28
2023-03-27T12:12:08.352Z,29.18
2023-03-27T12:13:08.375Z,29.47
2023-03-27T12:14:17.707Z,29.57
2023-03-27T12:15:08.358Z,29.57
2023-03-27T12:16:08.404Z,29.86
2023-03-27T12:17:08.359Z,29.95
2023-03-27T12:18:08.385Z,30.34
2023-03-27T12:19:21.025Z,30.34
2023-03-27T12:20:08.367Z,30.15
2023-03-27T12:21:08.365Z,30.34
2023-03-27T12:22:21.065Z,30.24
2023-03-27T12:23:08.369Z,29.95
2023-03-27T12:24:08.375Z,29.86
2023-03-27T12:25:08.378Z,30.05
2023-03-27T12:26:08.370Z,29.95
2023-03-27T12:27:08.379Z,30.05
2023-03-27T12:28:08.389Z,30.05
2023-03-27T12:29:23.390Z,30.05
2023-03-27T12:30:08.463Z,30.15
2023-03-27T12:31:08.447Z,30.15
2023-03-27T12:32:08.509Z,30.15
2023-03-27T12:33:08.523Z,30.34
2023-03-27T12:34:08.401Z,30.05
2023-03-27T12:35:08.395Z,30.24
2023-03-27T12:36:08.432Z,30.24
2023-03-27T12:37:08.402Z,30.15
2023-03-27T12:38:08.430Z,30.15
2023-03-27T12:39:08.396Z,30.34
2023-03-27T12:40:08.421Z,30.24
2023-03-27T12:41:08.756Z,30.34
2023-03-27T12:42:08.401Z,30.05
2023-03-27T12:43:08.400Z,30.53
2023-03-27T12:44:08.409Z,29.76
2023-03-27T12:45:08.436Z,29.66
2023-03-27T12:46:08.450Z,29.66
2023-03-27T12:47:09.254Z,29.66
2023-03-27T12:48:08.461Z,29.66
2023-03-27T12:49:08.463Z,29.66
2023-03-27T12:50:08.423Z,29.76
2023-03-27T12:51:08.418Z,29.76
2023-03-27T12:52:08.432Z,29.76