createdAt,value
2023-03-26T00:01:21.549Z,7.26
2023-03-26T00:03:53.698Z,7.19
2023-03-26T00:06:34.906Z,7.08
2023-03-26T00:09:01.536Z,7.11
2023-03-26T00:11:30.048Z,7.08
2023-03-26T00:13:57.748Z,7.04
2023-03-26T00:16:28.013Z,6.91
2023-03-26T00:18:55.362Z,6.81
2023-03-26T00:21:29.032Z,6.87
2023-03-26T00:23:59.675Z,6.94
2023-03-26T00:26:26.816Z,6.89
2023-03-26T00:28:54.622Z,6.70
2023-03-26T00:31:21.429Z,6.46
2023-03-26T00:33:48.164Z,6.30
2023-03-26T00:36:17.357Z,6.19
2023-03-26T00:38:45.137Z,6.19
2023-03-26T00:41:25.257Z,6.14
2023-03-26T00:43:56.290Z,6.20
2023-03-26T00:46:24.677Z,6.23
2023-03-26T00:48:51.685Z,6.15
2023-03-26T00:51:20.673Z,6.17
2023-03-26T00:53:49.132Z,6.14
2023-03-26T00:56:16.481Z,6.07
2023-03-26T00:58:43.787Z,6.13
2023-03-26T01:01:16.381Z,6.15
2023-03-26T01:04:00.870Z,6.30
2023-03-26T01:06:36.158Z,6.35
2023-03-26T01:09:20.199Z,6.28
2023-03-26T01:11:48.868Z,6.30
2023-03-26T01:14:19.248Z,6.38
2023-03-26T01:16:55.092Z,6.40
2023-03-26T01:19:25.013Z,6.43
2023-03-26T01:21:52.044Z,6.25
2023-03-26T01:24:18.617Z,6.10
2023-03-26T01:27:07.947Z,5.83
2023-03-26T01:29:54.144Z,5.68
2023-03-26T01:32:27.082Z,5.71
2023-03-26T01:35:02.922Z,5.68
2023-03-26T01:37:46.806Z,5.66
2023-03-26T01:40:42.844Z,5.38
2023-03-26T01:43:31.571Z,5.32
2023-03-26T01:46:05.383Z,5.32
2023-03-26T01:48:39.502Z,5.21
2023-03-26T01:51:07.171Z,4.99
2023-03-26T01:53:37.629Z,5.04
2023-03-26T01:56:13.394Z,5.11
2023-03-26T01:58:51.905Z,5.06
2023-03-26T02:01:31.060Z,4.95
2023-03-26T02:04:32.985Z,4.99
2023-03-26T02:07:20.896Z,5.01
2023-03-26T02:09:52.733Z,5.18
2023-03-26T02:12:22.811Z,5.28
2023-03-26T02:14:49.885Z,5.54
2023-03-26T02:17:17.162Z,5.61
2023-03-26T02:19:43.745Z,5.78
2023-03-26T02:22:15.830Z,5.86
2023-03-26T02:24:43.641Z,5.90
2023-03-26T02:27:12.374Z,5.84
2023-03-26T02:29:39.954Z,5.82
2023-03-26T02:32:08.438Z,5.72
2023-03-26T02:34:35.080Z,5.76
2023-03-26T02:37:01.618Z,5.81
2023-03-26T02:39:28.265Z,5.67
2023-03-26T02:41:54.924Z,5.57
2023-03-26T02:44:21.602Z,5.12
2023-03-26T02:46:48.231Z,4.95
2023-03-26T02:49:14.821Z,4.56
2023-03-26T02:51:41.404Z,4.33
2023-03-26T02:54:08.200Z,4.29
2023-03-26T02:56:34.805Z,3.88
2023-03-26T02:59:01.978Z,4.04
2023-03-26T03:01:30.957Z,4.08
2023-03-26T03:03:57.731Z,3.89
2023-03-26T03:06:26.512Z,3.81
2023-03-26T03:08:54.147Z,3.71
2023-03-26T03:11:27.176Z,3.53
2023-03-26T03:13:54.181Z,3.37
2023-03-26T03:16:20.934Z,3.39
2023-03-26T03:18:54.579Z,3.17
2023-03-26T03:21:21.957Z,3.28
2023-03-26T03:23:48.664Z,3.01
2023-03-26T03:26:21.671Z,2.84
2023-03-26T03:28:51.801Z,2.65
2023-03-26T03:31:18.650Z,2.49
2023-03-26T03:33:46.537Z,2.43
2023-03-26T03:36:19.951Z,2.20
2023-03-26T03:38:47.529Z,2.25
2023-03-26T03:41:14.324Z,2.19
2023-03-26T03:43:41.243Z,2.19
2023-03-26T03:46:07.863Z,2.08
2023-03-26T03:48:38.156Z,2.12
2023-03-26T03:51:06.156Z,2.01
2023-03-26T03:53:37.108Z,1.79
2023-03-26T03:56:04.776Z,2.07
2023-03-26T03:58:31.467Z,1.89
2023-03-26T04:01:01.005Z,1.82
2023-03-26T04:03:33.757Z,1.60
2023-03-26T04:06:01.424Z,1.38
2023-03-26T04:08:28.070Z,1.75
2023-03-26T04:10:54.793Z,1.53
2023-03-26T04:13:21.621Z,1.72
2023-03-26T04:15:48.333Z,1.49
2023-03-26T04:18:15.243Z,1.52
2023-03-26T04:20:46.853Z,1.40
2023-03-26T04:23:14.749Z,1.28
2023-03-26T04:25:53.897Z,1.42
2023-03-26T04:28:48.549Z,1.23
2023-03-26T04:31:24.370Z,1.12
2023-03-26T04:33:55.284Z,1.22
2023-03-26T04:36:29.082Z,1.05
2023-03-26T04:38:58.468Z,1.24
2023-03-26T04:41:29.032Z,1.04
2023-03-26T04:43:56.819Z,1.22
2023-03-26T04:46:24.142Z,1.03
2023-03-26T04:48:52.230Z,1.13
2023-03-26T04:51:24.534Z,1.02
2023-03-26T04:53:58.310Z,1.15
2023-03-26T04:56:24.806Z,1.28
2023-03-26T04:58:51.905Z,1.40
2023-03-26T05:01:18.605Z,1.38
2023-03-26T05:03:45.885Z,1.29
2023-03-26T05:06:13.872Z,1.25
2023-03-26T05:08:41.995Z,1.27
2023-03-26T05:11:11.666Z,1.76
2023-03-26T05:13:39.071Z,2.03
2023-03-26T05:16:05.986Z,2.28
2023-03-26T05:18:33.508Z,2.80
2023-03-26T05:21:00.249Z,2.93
2023-03-26T05:23:27.060Z,3.22
2023-03-26T05:25:53.622Z,3.74
2023-03-26T05:28:23.321Z,4.17
2023-03-26T05:30:53.588Z,4.73
2023-03-26T05:33:21.180Z,5.36
2023-03-26T05:35:49.482Z,5.94
2023-03-26T05:38:16.194Z,6.52
2023-03-26T05:40:43.095Z,7.02
2023-03-26T05:43:09.670Z,7.37
2023-03-26T05:45:36.273Z,7.75
2023-03-26T05:48:02.842Z,8.23
2023-03-26T05:50:29.404Z,8.73
2023-03-26T05:52:56.008Z,8.87
2023-03-26T05:55:25.683Z,8.97
2023-03-26T05:57:52.291Z,8.56
2023-03-26T06:00:18.966Z,8.31
2023-03-26T06:02:46.820Z,8.10
2023-03-26T06:05:13.626Z,8.70
2023-03-26T06:07:40.325Z,10.48
2023-03-26T06:10:07.419Z,12.27
2023-03-26T06:12:34.057Z,13.66
2023-03-26T06:15:00.704Z,14.79
2023-03-26T06:17:30.286Z,15.46
2023-03-26T06:19:56.899Z,14.74
2023-03-26T06:22:23.426Z,17.14
2023-03-26T06:24:52.844Z,16.83
2023-03-26T06:27:19.474Z,17.68
2023-03-26T06:29:46.116Z,17.85
2023-03-26T06:32:19.604Z,18.61
2023-03-26T06:34:47.404Z,18.61
2023-03-26T06:37:14.040Z,17.45
2023-03-26T06:39:40.747Z,20.00
2023-03-26T06:42:07.868Z,20.03
2023-03-26T06:44:34.488Z,21.10
2023-03-26T06:47:01.131Z,20.51
2023-03-26T06:49:27.759Z,20.36
2023-03-26T06:51:54.305Z,19.73
2023-03-26T06:54:20.955Z,19.68
2023-03-26T06:56:47.641Z,20.62
2023-03-26T06:59:14.209Z,19.23
2023-03-26T07:01:40.813Z,18.01
2023-03-26T07:04:07.451Z,19.62
2023-03-26T07:06:34.077Z,20.43
2023-03-26T07:09:00.725Z,20.11
2023-03-26T07:11:27.327Z,20.22
2023-03-26T07:13:56.240Z,20.22
2023-03-26T07:16:22.969Z,19.16
2023-03-26T07:18:49.599Z,18.94
2023-03-26T07:21:16.438Z,17.56
2023-03-26T07:23:43.472Z,18.34
2023-03-26T07:26:18.804Z,18.55
2023-03-26T07:29:04.512Z,18.41
2023-03-26T07:31:52.195Z,18.07
2023-03-26T07:34:18.773Z,18.28
2023-03-26T07:37:13.217Z,19.18
2023-03-26T07:39:58.292Z,18.91
2023-03-26T07:42:55.500Z,20.18
2023-03-26T07:45:44.338Z,19.77
2023-03-26T07:48:36.702Z,19.71
2023-03-26T07:51:03.749Z,20.96
2023-03-26T07:53:30.599Z,20.19
2023-03-26T07:56:11.865Z,19.99
2023-03-26T07:58:38.423Z,19.71
2023-03-26T08:01:32.807Z,19.79
2023-03-26T08:04:23.651Z,19.55
2023-03-26T08:07:15.664Z,17.16
2023-03-26T08:10:05.722Z,17.52
2023-03-26T08:12:41.988Z,16.49
2023-03-26T08:15:29.481Z,16.74
2023-03-26T08:18:16.081Z,15.51
2023-03-26T08:20:47.942Z,16.68
2023-03-26T08:23:27.650Z,18.18
2023-03-26T08:26:25.228Z,17.83
2023-03-26T08:29:11.686Z,19.47
2023-03-26T08:31:41.464Z,18.52
2023-03-26T08:34:11.476Z,17.98
2023-03-26T08:36:37.990Z,16.98
2023-03-26T08:39:05.492Z,16.55
2023-03-26T08:42:19.800Z,15.90
2023-03-26T08:45:20.028Z,16.18
2023-03-26T08:48:05.585Z,16.36
2023-03-26T09:24:40.706Z,19.46
2023-03-26T09:31:09.108Z,21.96
2023-03-26T09:44:27.750Z,22.30
2023-03-26T09:54:52.625Z,22.57
2023-03-26T09:59:06.420Z,23.44
2023-03-26T10:23:32.749Z,18.10
2023-03-26T10:26:40.253Z,18.10
2023-03-26T10:29:58.920Z,16.59
2023-03-26T10:32:57.102Z,15.93
2023-03-26T10:35:56.280Z,15.42
2023-03-26T10:39:36.360Z,13.26
2023-03-26T10:42:14.162Z,12.30
2023-03-26T10:45:00.643Z,12.04
2023-03-26T10:47:30.921Z,11.94
2023-03-26T10:50:24.016Z,11.89
2023-03-26T10:53:19.641Z,12.10
2023-03-26T10:55:53.247Z,12.12
2023-03-26T10:58:48.453Z,11.99
2023-03-26T11:01:35.451Z,12.13
2023-03-26T11:04:34.226Z,11.99
2023-03-26T11:07:30.475Z,12.37
2023-03-26T11:10:09.952Z,12.39
2023-03-26T11:13:42.346Z,14.10
2023-03-26T11:16:34.416Z,16.12
2023-03-26T11:19:28.656Z,16.51
2023-03-26T11:30:31.565Z,14.65
2023-03-26T11:37:43.515Z,15.63
2023-03-26T11:40:55.381Z,15.59
2023-03-26T11:49:05.706Z,15.08
2023-03-26T12:17:49.124Z,16.55
2023-03-26T12:21:33.171Z,18.62
2023-03-26T12:40:10.094Z,22.48
2023-03-26T12:51:26.839Z,22.72
2023-03-26T12:54:46.756Z,21.32
2023-03-26T13:03:04.628Z,20.99
2023-03-26T13:57:53.772Z,18.24
2023-03-26T14:01:19.964Z,18.12
2023-03-26T14:10:57.097Z,18.59
2023-03-26T14:27:42.889Z,19.55
2023-03-26T14:46:52.437Z,19.61
2023-03-26T14:49:34.482Z,19.99
2023-03-26T14:52:16.203Z,19.48
2023-03-26T14:54:45.624Z,19.20
2023-03-26T14:57:25.034Z,18.47
2023-03-26T15:00:15.675Z,18.28
2023-03-26T15:02:46.269Z,17.75
2023-03-26T15:05:25.408Z,17.47
2023-03-26T15:08:16.119Z,17.11
2023-03-26T15:11:05.455Z,16.97
2023-03-26T15:14:01.127Z,16.91
2023-03-26T15:17:09.490Z,16.96
2023-03-26T15:19:57.936Z,16.96
2023-03-26T15:22:43.097Z,16.92
2023-03-26T15:25:37.115Z,16.76
2023-03-26T15:28:41.539Z,16.47
2023-03-26T15:31:18.589Z,16.13
2023-03-26T15:33:48.775Z,16.04
2023-03-26T15:36:24.755Z,15.97
2023-03-26T15:39:21.929Z,16.07
2023-03-26T15:42:13.407Z,16.16
2023-03-26T15:45:22.443Z,16.19
2023-03-26T15:47:57.912Z,16.17
2023-03-26T15:50:43.267Z,15.90
2023-03-26T15:53:31.322Z,15.77
2023-03-26T15:56:00.816Z,15.54
2023-03-26T15:58:56.746Z,15.35
2023-03-26T16:01:38.028Z,15.11
2023-03-26T16:04:11.028Z,15.08
2023-03-26T16:06:41.602Z,14.94
2023-03-26T16:09:20.266Z,14.80
2023-03-26T16:11:55.088Z,14.75
2023-03-26T16:14:24.547Z,14.61
2023-03-26T16:17:00.015Z,14.58
2023-03-26T16:19:41.031Z,14.52
2023-03-26T16:22:15.493Z,14.40
2023-03-26T16:24:46.880Z,14.23
2023-03-26T16:27:13.524Z,14.13
2023-03-26T16:30:11.915Z,14.02
2023-03-26T16:32:45.525Z,13.72
2023-03-26T16:35:14.910Z,13.66
2023-03-26T16:37:52.172Z,13.57
2023-03-26T16:40:20.713Z,13.41
2023-03-26T16:43:20.631Z,13.36
2023-03-26T16:46:19.929Z,13.16
2023-03-26T16:49:08.294Z,12.84
2023-03-26T16:52:02.461Z,12.88
2023-03-26T17:13:44.392Z,11.81
2023-03-26T17:31:19.802Z,10.20
2023-03-26T17:33:50.025Z,10.05
2023-03-26T17:36:41.861Z,9.71
2023-03-26T17:39:20.461Z,10.07
2023-03-26T17:42:19.099Z,9.88
2023-03-26T17:45:10.287Z,9.75
2023-03-26T17:48:04.712Z,9.71
2023-03-26T17:50:47.147Z,9.79
2023-03-26T17:53:24.891Z,9.73
2023-03-26T17:55:52.582Z,9.90
2023-03-26T17:58:28.002Z,9.88
2023-03-26T18:01:22.446Z,9.59
2023-03-26T18:03:55.710Z,9.64
2023-03-26T18:06:40.712Z,9.57
2023-03-26T18:09:34.658Z,9.74
2023-03-26T18:12:28.614Z,9.70
2023-03-26T18:15:33.908Z,9.89
2023-03-26T18:18:18.046Z,9.94
2023-03-26T18:20:47.197Z,10.10
2023-03-26T18:23:29.546Z,10.14
2023-03-26T18:25:59.099Z,10.28
2023-03-26T18:28:40.388Z,10.22
2023-03-26T18:31:19.412Z,10.13
2023-03-26T18:33:48.479Z,10.06
2023-03-26T18:36:18.586Z,10.06
2023-03-26T18:38:46.799Z,10.06
2023-03-26T18:41:30.417Z,10.01
2023-03-26T18:44:02.062Z,10.05
2023-03-26T18:46:29.066Z,10.12
2023-03-26T18:48:56.892Z,10.43
2023-03-26T18:51:26.505Z,10.53
2023-03-26T18:53:59.572Z,10.59
2023-03-26T18:56:41.815Z,10.65
2023-03-26T18:59:28.055Z,10.67
2023-03-26T19:02:05.254Z,10.80
2023-03-26T19:04:33.930Z,10.89
2023-03-26T19:07:01.852Z,11.09
2023-03-26T19:09:32.255Z,11.26
2023-03-26T19:12:06.453Z,11.22
2023-03-26T19:14:36.930Z,11.12
2023-03-26T19:17:07.015Z,11.17
2023-03-26T19:19:37.797Z,11.22
2023-03-26T19:22:07.210Z,11.13
2023-03-26T19:24:34.472Z,11.18
2023-03-26T19:27:01.302Z,11.19
2023-03-26T19:29:32.606Z,11.14
2023-03-26T19:32:05.454Z,11.16
2023-03-26T19:34:35.511Z,11.18
2023-03-26T19:37:04.522Z,11.19
2023-03-26T19:39:41.683Z,11.12
2023-03-26T19:42:14.819Z,11.11
2023-03-26T19:44:42.815Z,11.02
2023-03-26T19:47:26.785Z,10.91
2023-03-26T19:50:04.305Z,10.93
2023-03-26T19:52:37.360Z,10.93
2023-03-26T19:55:18.866Z,10.91
2023-03-26T19:57:45.462Z,10.86
2023-03-26T20:00:14.172Z,10.85
2023-03-26T20:02:42.342Z,10.89
2023-03-26T20:05:19.388Z,10.83
2023-03-26T20:07:45.982Z,10.88
2023-03-26T20:10:12.536Z,10.78
2023-03-26T20:12:39.125Z,10.83
2023-03-26T20:15:27.957Z,10.72
2023-03-26T20:17:55.590Z,10.61
2023-03-26T20:20:27.350Z,10.51
2023-03-26T20:22:54.777Z,10.45
2023-03-26T20:25:28.708Z,10.40
2023-03-26T20:27:59.751Z,10.46
2023-03-26T20:30:37.351Z,10.42
2023-03-26T20:33:12.457Z,10.45
2023-03-26T20:35:41.012Z,10.38
2023-03-26T20:38:11.992Z,10.31
2023-03-26T20:40:39.949Z,10.46
2023-03-26T20:43:12.412Z,10.40
2023-03-26T20:45:39.633Z,10.36
2023-03-26T20:48:08.496Z,10.43
2023-03-26T20:50:35.968Z,10.60
2023-03-26T20:53:05.428Z,10.69
2023-03-26T20:55:32.035Z,10.73
2023-03-26T20:57:58.653Z,10.67
2023-03-26T21:00:26.116Z,10.67
2023-03-26T21:02:57.473Z,10.52
2023-03-26T21:05:26.830Z,10.42
2023-03-26T21:08:00.312Z,10.30
2023-03-26T21:10:29.826Z,10.44
2023-03-26T21:13:00.260Z,10.46
2023-03-26T21:15:30.083Z,10.70
2023-03-26T21:17:57.045Z,10.70
2023-03-26T21:20:27.901Z,10.68
2023-03-26T21:23:16.668Z,10.76
2023-03-26T21:26:09.475Z,10.98
2023-03-26T21:28:42.761Z,11.05
2023-03-26T21:31:21.547Z,11.14
2023-03-26T21:33:49.598Z,11.13
2023-03-26T21:36:21.248Z,11.04
2023-03-26T21:38:48.396Z,10.88
2023-03-26T21:41:36.499Z,10.65
2023-03-26T21:44:03.713Z,10.42
2023-03-26T21:46:31.865Z,10.31
2023-03-26T21:48:58.756Z,10.26
2023-03-26T21:51:25.765Z,10.20
2023-03-26T21:53:53.060Z,10.17
2023-03-26T21:56:31.385Z,10.21
2023-03-26T21:59:19.344Z,10.19
2023-03-26T22:02:10.446Z,10.18
2023-03-26T22:05:06.668Z,10.09
2023-03-26T22:07:44.239Z,9.96
2023-03-26T22:10:10.786Z,9.85
2023-03-26T22:12:37.396Z,9.65
2023-03-26T22:15:04.733Z,9.53
2023-03-26T22:17:32.631Z,9.42
2023-03-26T22:20:01.236Z,9.33
2023-03-26T22:22:28.682Z,9.19
2023-03-26T22:24:55.649Z,9.06
2023-03-26T22:27:22.226Z,8.95
2023-03-26T22:29:49.093Z,8.92
2023-03-26T22:32:15.724Z,8.88
2023-03-26T22:34:42.282Z,8.79
2023-03-26T22:37:08.987Z,8.79
2023-03-26T22:39:36.168Z,8.73
2023-03-26T22:42:03.791Z,8.61
2023-03-26T22:44:31.304Z,8.58
2023-03-26T22:46:57.884Z,8.58
2023-03-26T22:49:30.097Z,8.52
2023-03-26T22:51:57.131Z,8.54
2023-03-26T22:54:24.077Z,8.54
2023-03-26T22:59:19.022Z,8.40
2023-03-26T23:01:45.865Z,8.39
2023-03-26T23:04:12.962Z,8.37
2023-03-26T23:06:58.447Z,8.34
2023-03-26T23:09:25.040Z,8.32
2023-03-26T23:11:51.812Z,8.31
2023-03-26T23:14:19.113Z,8.32
2023-03-26T23:16:48.274Z,8.28
2023-03-26T23:19:14.852Z,8.24
2023-03-26T23:21:41.487Z,8.21
2023-03-26T23:24:08.231Z,8.22
2023-03-26T23:26:43.900Z,8.21
2023-03-26T23:29:16.625Z,8.18
2023-03-26T23:31:43.215Z,8.18
2023-03-26T23:34:10.958Z,8.19
2023-03-26T23:36:37.561Z,8.16
2023-03-26T23:39:04.845Z,8.17
2023-03-26T23:41:31.500Z,8.09
2023-03-26T23:43:58.165Z,8.11
2023-03-26T23:46:30.842Z,8.09
2023-03-26T23:48:59.969Z,8.10
2023-03-26T23:51:27.129Z,8.02
2023-03-26T23:53:53.812Z,7.87
2023-03-26T23:56:20.852Z,7.78
2023-03-26T23:58:48.941Z,7.84
