createdAt,value
2018-12-18T00:00:29.990Z,0
2018-12-18T00:01:10.532Z,0
2018-12-18T00:01:51.181Z,0
2018-12-18T00:02:31.751Z,0
2018-12-18T00:03:12.299Z,0
2018-12-18T00:03:52.850Z,0
2018-12-18T00:04:33.422Z,0
2018-12-18T00:05:13.979Z,0
2018-12-18T00:05:54.552Z,0
2018-12-18T00:06:35.113Z,0
2018-12-18T00:07:15.680Z,0
2018-12-18T00:07:56.227Z,0
2018-12-18T00:08:36.774Z,0
2018-12-18T00:09:17.334Z,0
2018-12-18T00:09:57.909Z,0
2018-12-18T00:10:38.461Z,0
2018-12-18T00:11:19.019Z,0
2018-12-18T00:11:59.599Z,0
2018-12-18T00:12:40.159Z,0
2018-12-18T00:13:20.742Z,0
2018-12-18T00:14:01.289Z,0
2018-12-18T00:14:41.848Z,0
2018-12-18T00:15:22.398Z,0
2018-12-18T00:16:02.952Z,0
2018-12-18T00:16:43.506Z,0
2018-12-18T00:17:24.070Z,0
2018-12-18T00:18:04.704Z,0
2018-12-18T00:18:45.262Z,0
2018-12-18T00:19:25.816Z,0
2018-12-18T00:20:06.369Z,0
2018-12-18T00:20:46.931Z,0
2018-12-18T00:21:27.507Z,0
2018-12-18T00:22:08.077Z,0
2018-12-18T00:22:48.634Z,0
2018-12-18T00:23:29.236Z,0
2018-12-18T00:24:09.799Z,0
2018-12-18T00:24:50.365Z,0
2018-12-18T00:25:32.921Z,0
2018-12-18T00:26:13.474Z,0
2018-12-18T00:26:54.015Z,0
2018-12-18T00:27:34.566Z,0
2018-12-18T00:28:15.125Z,0
2018-12-18T00:28:55.713Z,0
2018-12-18T00:29:36.271Z,0
2018-12-18T00:30:16.811Z,0
2018-12-18T00:30:57.405Z,0
2018-12-18T00:31:37.972Z,0
2018-12-18T00:32:18.533Z,0
2018-12-18T00:32:59.094Z,0
2018-12-18T00:33:45.877Z,0
2018-12-18T00:34:20.246Z,0
2018-12-18T00:35:00.810Z,0
2018-12-18T00:35:41.354Z,0
2018-12-18T00:36:22.019Z,0
2018-12-18T00:37:02.580Z,0
2018-12-18T00:37:43.135Z,0
2018-12-18T00:38:23.699Z,0
2018-12-18T00:39:04.250Z,0
2018-12-18T00:39:44.831Z,0
2018-12-18T00:40:25.377Z,0
2018-12-18T00:41:05.951Z,0
2018-12-18T00:41:46.493Z,0
2018-12-18T00:42:27.057Z,0
2018-12-18T00:43:07.621Z,0
2018-12-18T00:43:48.170Z,0
2018-12-18T00:44:28.734Z,0
2018-12-18T00:45:09.302Z,0
2018-12-18T00:45:49.849Z,0
2018-12-18T00:46:30.430Z,0
2018-12-18T00:47:10.978Z,0
2018-12-18T00:47:51.517Z,0
2018-12-18T00:48:32.068Z,0
2018-12-18T00:49:12.633Z,0
2018-12-18T00:49:53.183Z,0
2018-12-18T00:50:33.753Z,0
2018-12-18T00:51:14.302Z,0
2018-12-18T00:51:54.858Z,0
2018-12-18T00:52:35.414Z,0
2018-12-18T00:53:15.977Z,0
2018-12-18T00:53:56.538Z,0
2018-12-18T00:54:37.156Z,0
2018-12-18T00:55:17.690Z,0
2018-12-18T00:55:58.238Z,0
2018-12-18T00:56:38.818Z,0
2018-12-18T00:57:19.369Z,0
2018-12-18T00:57:59.933Z,0
2018-12-18T00:58:40.496Z,0
2018-12-18T00:59:21.059Z,0
2018-12-18T01:00:01.630Z,0
2018-12-18T01:00:42.179Z,0
2018-12-18T01:01:22.728Z,0
2018-12-18T01:02:03.277Z,0
2018-12-18T01:02:43.830Z,0
2018-12-18T01:03:24.384Z,0
2018-12-18T01:04:04.953Z,0
2018-12-18T01:04:45.504Z,0
2018-12-18T01:05:26.069Z,0
2018-12-18T01:06:06.655Z,0
2018-12-18T01:06:47.214Z,0
2018-12-18T01:07:27.797Z,0
2018-12-18T01:08:08.349Z,0
2018-12-18T01:08:48.905Z,0
2018-12-18T01:09:29.465Z,0
2018-12-18T01:10:10.017Z,0
2018-12-18T01:10:50.588Z,0
2018-12-18T01:11:31.168Z,0
2018-12-18T01:12:11.718Z,0
2018-12-18T01:12:52.295Z,0
2018-12-18T01:13:32.851Z,0
2018-12-18T01:14:13.407Z,0
2018-12-18T01:14:53.956Z,0
2018-12-18T01:15:34.506Z,0
2018-12-18T01:16:15.066Z,0
2018-12-18T01:16:55.655Z,0
2018-12-18T01:17:36.200Z,0
2018-12-18T01:18:16.777Z,0
2018-12-18T01:18:57.332Z,0
2018-12-18T01:19:37.903Z,0
2018-12-18T01:20:18.442Z,0
2018-12-18T01:20:58.987Z,0
2018-12-18T01:21:39.613Z,0
2018-12-18T01:22:20.177Z,0
2018-12-18T01:23:00.727Z,0
2018-12-18T01:23:41.286Z,0
2018-12-18T01:24:21.835Z,0
2018-12-18T01:25:02.410Z,0
2018-12-18T01:25:42.964Z,0
2018-12-18T01:26:23.566Z,0
2018-12-18T01:27:04.094Z,0
2018-12-18T01:27:44.655Z,0
2018-12-18T01:28:25.223Z,0
2018-12-18T01:29:05.795Z,0
2018-12-18T01:29:46.351Z,0
2018-12-18T01:30:26.909Z,0
2018-12-18T01:31:07.462Z,0
2018-12-18T01:31:48.017Z,0
2018-12-18T01:32:28.567Z,0
2018-12-18T01:33:09.127Z,0
2018-12-18T01:33:49.693Z,0
2018-12-18T01:34:30.365Z,0
2018-12-18T01:35:11.254Z,0
2018-12-18T01:35:51.814Z,0
2018-12-18T01:36:32.388Z,0
2018-12-18T01:37:12.929Z,0
2018-12-18T01:37:53.498Z,0
2018-12-18T01:38:34.075Z,0
2018-12-18T01:39:14.635Z,0
2018-12-18T01:39:55.201Z,0
2018-12-18T01:40:35.763Z,0
2018-12-18T01:41:16.304Z,0
2018-12-18T01:41:56.891Z,0
2018-12-18T01:42:37.447Z,0
2018-12-18T01:43:17.997Z,0
2018-12-18T01:43:58.537Z,0
2018-12-18T01:44:39.095Z,0
2018-12-18T01:45:19.645Z,0
2018-12-18T01:46:00.219Z,0
2018-12-18T01:46:40.787Z,0
2018-12-18T01:47:21.357Z,0
2018-12-18T01:48:01.949Z,0
2018-12-18T01:48:42.500Z,0
2018-12-18T01:49:23.058Z,0
2018-12-18T01:50:03.623Z,0
2018-12-18T01:50:44.221Z,0
2018-12-18T01:51:24.778Z,0
2018-12-18T01:52:05.338Z,0
2018-12-18T01:52:45.907Z,0
2018-12-18T01:53:26.474Z,0
2018-12-18T01:54:07.086Z,0
2018-12-18T01:54:47.666Z,0
2018-12-18T01:55:28.227Z,0
2018-12-18T01:56:08.779Z,0
2018-12-18T01:56:49.327Z,0
2018-12-18T01:57:29.922Z,0
2018-12-18T01:58:10.490Z,0
2018-12-18T01:58:51.035Z,0
2018-12-18T01:59:31.749Z,0
2018-12-18T02:00:12.296Z,0
2018-12-18T02:00:52.861Z,0
2018-12-18T02:01:33.453Z,0
2018-12-18T02:02:14.052Z,0
2018-12-18T02:02:54.603Z,0
2018-12-18T02:03:35.169Z,0
2018-12-18T02:04:15.736Z,0
2018-12-18T02:04:56.312Z,0
2018-12-18T02:05:36.861Z,0
2018-12-18T02:06:17.434Z,0
2018-12-18T02:06:58.017Z,0
2018-12-18T02:07:38.574Z,0
2018-12-18T02:08:19.145Z,0
2018-12-18T02:08:59.711Z,0
2018-12-18T02:09:40.278Z,0
2018-12-18T02:10:20.846Z,0
2018-12-18T02:11:01.407Z,0
2018-12-18T02:11:41.979Z,0
2018-12-18T02:12:22.552Z,0
2018-12-18T02:13:03.106Z,0
2018-12-18T02:13:43.677Z,0
2018-12-18T02:14:24.241Z,0
2018-12-18T02:15:04.798Z,0
2018-12-18T02:15:45.369Z,0
2018-12-18T02:16:25.920Z,0
2018-12-18T02:17:06.503Z,0
2018-12-18T02:17:47.041Z,0
2018-12-18T02:18:27.600Z,0
2018-12-18T02:19:08.329Z,0
2018-12-18T02:19:48.763Z,0
2018-12-18T02:20:29.336Z,0
2018-12-18T02:21:09.914Z,0
2018-12-18T02:21:50.601Z,0
2018-12-18T02:22:31.152Z,0
2018-12-18T02:23:11.707Z,0
2018-12-18T02:23:52.373Z,0
2018-12-18T02:24:32.927Z,0
2018-12-18T02:25:13.556Z,0
2018-12-18T02:25:54.124Z,0
2018-12-18T02:26:34.711Z,0
2018-12-18T02:27:15.290Z,0
2018-12-18T02:27:55.843Z,0
2018-12-18T02:28:36.415Z,0
2018-12-18T02:29:16.972Z,0
2018-12-18T02:29:57.552Z,0
2018-12-18T02:30:38.137Z,0
2018-12-18T02:31:18.717Z,0
2018-12-18T02:31:59.307Z,0
2018-12-18T02:32:39.864Z,0
2018-12-18T02:33:20.446Z,0
2018-12-18T02:34:01.167Z,0
2018-12-18T02:34:41.732Z,0
2018-12-18T02:35:22.305Z,0
2018-12-18T02:36:02.875Z,0
2018-12-18T02:36:43.431Z,0
2018-12-18T02:37:24.003Z,0
2018-12-18T02:38:04.617Z,0
2018-12-18T02:38:45.161Z,0
2018-12-18T02:39:25.730Z,0
2018-12-18T02:40:06.302Z,0
2018-12-18T02:40:46.849Z,0
2018-12-18T02:41:27.416Z,0
2018-12-18T02:42:07.974Z,0
2018-12-18T02:42:48.519Z,0
2018-12-18T02:43:29.074Z,0
2018-12-18T02:44:09.624Z,0
2018-12-18T02:44:50.244Z,0
2018-12-18T02:45:30.808Z,0
2018-12-18T02:46:11.373Z,0
2018-12-18T02:46:51.929Z,0
2018-12-18T02:47:32.474Z,0
2018-12-18T02:48:13.041Z,0
2018-12-18T02:48:53.595Z,0
2018-12-18T02:49:34.165Z,0
2018-12-18T02:50:14.717Z,0
2018-12-18T02:50:56.121Z,0
2018-12-18T02:51:35.870Z,0
2018-12-18T02:52:16.425Z,0
2018-12-18T02:52:56.986Z,0
2018-12-18T02:53:37.542Z,0
2018-12-18T02:54:18.092Z,0
2018-12-18T02:54:58.647Z,0
2018-12-18T02:55:39.189Z,0
2018-12-18T02:56:19.787Z,0
2018-12-18T02:57:00.320Z,0
2018-12-18T02:57:40.911Z,0
2018-12-18T02:58:21.436Z,0
2018-12-18T02:59:02.019Z,0
2018-12-18T02:59:42.557Z,0
2018-12-18T03:00:23.126Z,0
2018-12-18T03:01:03.677Z,0
2018-12-18T03:01:44.252Z,0
2018-12-18T03:02:24.794Z,0
2018-12-18T03:03:05.363Z,0
2018-12-18T03:03:45.906Z,0
2018-12-18T03:04:26.454Z,0
2018-12-18T03:05:07.002Z,0
2018-12-18T03:05:47.566Z,0
2018-12-18T03:06:28.124Z,0
2018-12-18T03:07:08.695Z,0
2018-12-18T03:07:49.263Z,0
2018-12-18T03:08:29.812Z,0
2018-12-18T03:09:10.376Z,0
2018-12-18T03:09:50.929Z,0
2018-12-18T03:10:31.489Z,0
2018-12-18T03:11:12.066Z,0
2018-12-18T03:11:52.617Z,0
2018-12-18T03:12:33.190Z,0
2018-12-18T03:13:13.735Z,0
2018-12-18T03:13:54.282Z,0
2018-12-18T03:14:34.835Z,0
2018-12-18T03:15:15.452Z,0
2018-12-18T03:15:56.003Z,0
2018-12-18T03:16:36.563Z,0
2018-12-18T03:17:17.105Z,0
2018-12-18T03:17:57.692Z,0
2018-12-18T03:18:38.240Z,0
2018-12-18T03:19:18.808Z,0
2018-12-18T03:19:59.375Z,0
2018-12-18T03:20:39.934Z,0
2018-12-18T03:21:20.517Z,0
2018-12-18T03:22:01.068Z,0
2018-12-18T03:22:41.643Z,0
2018-12-18T03:23:22.211Z,0
2018-12-18T03:24:02.780Z,0
2018-12-18T03:24:43.367Z,0
2018-12-18T03:25:23.931Z,0
2018-12-18T03:26:04.479Z,0
2018-12-18T03:26:45.044Z,0
2018-12-18T03:27:25.611Z,0
2018-12-18T03:28:06.161Z,0
2018-12-18T03:28:46.698Z,0
2018-12-18T03:29:27.281Z,0
2018-12-18T03:30:07.846Z,0
2018-12-18T03:30:48.447Z,0
2018-12-18T03:31:29.008Z,0
2018-12-18T03:32:09.564Z,0
2018-12-18T03:32:50.115Z,0
2018-12-18T03:33:30.692Z,0
2018-12-18T03:34:11.238Z,0
2018-12-18T03:34:51.840Z,0
2018-12-18T03:35:32.640Z,0
2018-12-18T03:36:13.200Z,0
2018-12-18T03:36:53.772Z,0
2018-12-18T03:37:34.328Z,0
2018-12-18T03:38:14.897Z,0
2018-12-18T03:38:55.478Z,0
2018-12-18T03:39:36.034Z,0
2018-12-18T03:40:16.582Z,0
2018-12-18T03:40:57.136Z,0
2018-12-18T03:41:37.708Z,0
2018-12-18T03:42:18.280Z,0
2018-12-18T03:42:58.855Z,0
2018-12-18T03:43:39.415Z,0
2018-12-18T03:44:19.978Z,0
2018-12-18T03:45:00.534Z,0
2018-12-18T03:45:41.086Z,0
2018-12-18T03:46:21.629Z,0
2018-12-18T03:47:02.213Z,0
2018-12-18T03:47:42.801Z,0
2018-12-18T03:48:23.365Z,0
2018-12-18T03:49:03.915Z,0
2018-12-18T03:49:44.488Z,0
2018-12-18T03:50:25.033Z,0
2018-12-18T03:51:05.610Z,0
2018-12-18T03:51:46.137Z,0
2018-12-18T03:52:26.696Z,0
2018-12-18T03:53:07.249Z,0
2018-12-18T03:53:47.795Z,0
2018-12-18T03:54:28.372Z,0
2018-12-18T03:55:08.953Z,0
2018-12-18T03:55:49.516Z,0
2018-12-18T03:56:30.077Z,0
2018-12-18T03:57:10.630Z,0
2018-12-18T03:57:51.186Z,0
2018-12-18T03:58:31.754Z,0
2018-12-18T03:59:12.297Z,0
2018-12-18T03:59:52.867Z,0
2018-12-18T04:00:33.418Z,0
2018-12-18T04:01:14.006Z,0
2018-12-18T04:01:54.570Z,0
2018-12-18T04:02:35.152Z,0
2018-12-18T04:03:15.708Z,0
2018-12-18T04:03:56.259Z,0
2018-12-18T04:04:36.831Z,0
2018-12-18T04:05:17.389Z,0
2018-12-18T04:05:57.988Z,0
2018-12-18T04:06:38.565Z,0
2018-12-18T04:07:19.126Z,0
2018-12-18T04:07:59.671Z,0
2018-12-18T04:08:40.214Z,0
2018-12-18T04:09:20.752Z,0
2018-12-18T04:10:01.323Z,0
2018-12-18T04:10:41.921Z,0
2018-12-18T04:11:22.493Z,0
2018-12-18T04:12:03.069Z,0
2018-12-18T04:12:43.607Z,0
2018-12-18T04:13:24.182Z,0
2018-12-18T04:14:04.762Z,0
2018-12-18T04:14:45.359Z,0
2018-12-18T04:15:25.911Z,0
2018-12-18T04:16:06.485Z,0
2018-12-18T04:16:47.057Z,0
2018-12-18T04:17:27.662Z,0
2018-12-18T04:18:08.230Z,0
2018-12-18T04:18:48.790Z,0
2018-12-18T04:19:29.425Z,0
2018-12-18T04:20:10.009Z,0
2018-12-18T04:20:50.577Z,0
2018-12-18T04:21:31.177Z,0
2018-12-18T04:22:11.741Z,0
2018-12-18T04:22:52.293Z,0
2018-12-18T04:23:32.838Z,0
2018-12-18T04:24:13.402Z,0
2018-12-18T04:24:53.992Z,0
2018-12-18T04:25:34.555Z,0
2018-12-18T04:26:15.132Z,0
2018-12-18T04:26:55.709Z,0
2018-12-18T04:27:36.326Z,0
2018-12-18T04:28:16.875Z,0
2018-12-18T04:28:57.444Z,0
2018-12-18T04:29:38.001Z,0
2018-12-18T04:30:18.564Z,0
2018-12-18T04:30:59.106Z,0
2018-12-18T04:31:39.691Z,0
2018-12-18T04:32:20.283Z,0
2018-12-18T04:33:00.852Z,0
2018-12-18T04:33:41.434Z,0
2018-12-18T04:34:22.033Z,0
2018-12-18T04:35:02.644Z,0
2018-12-18T04:35:43.187Z,0
2018-12-18T04:36:23.757Z,0
2018-12-18T04:37:04.320Z,0
2018-12-18T04:37:44.901Z,0
2018-12-18T04:38:25.468Z,0
2018-12-18T04:39:06.038Z,0
2018-12-18T04:39:46.594Z,0
2018-12-18T04:40:27.178Z,0
2018-12-18T04:41:07.763Z,0
2018-12-18T04:41:48.317Z,0
2018-12-18T04:42:28.868Z,0
2018-12-18T04:43:09.420Z,0
2018-12-18T04:43:49.984Z,0
2018-12-18T04:44:30.549Z,0
2018-12-18T04:45:11.156Z,0
2018-12-18T04:45:51.692Z,0
2018-12-18T04:46:32.255Z,0
2018-12-18T04:47:12.824Z,0
2018-12-18T04:47:53.377Z,0
2018-12-18T04:48:33.928Z,0
2018-12-18T04:49:14.513Z,0
2018-12-18T04:49:55.052Z,0
2018-12-18T04:50:35.604Z,0
2018-12-18T04:51:16.162Z,0
2018-12-18T04:51:56.725Z,0
2018-12-18T04:52:37.307Z,0
2018-12-18T04:53:17.862Z,0
2018-12-18T04:53:58.421Z,0
2018-12-18T04:54:38.988Z,0
2018-12-18T04:55:19.551Z,0
2018-12-18T04:56:00.107Z,0
2018-12-18T04:56:40.666Z,0
2018-12-18T04:57:21.273Z,0
2018-12-18T04:58:01.846Z,0
2018-12-18T04:58:42.406Z,0
2018-12-18T04:59:22.969Z,0
2018-12-18T05:00:03.525Z,0
2018-12-18T05:00:44.097Z,0
2018-12-18T05:01:24.667Z,0
2018-12-18T05:02:05.239Z,0
2018-12-18T05:02:45.806Z,0
2018-12-18T05:03:26.366Z,0
2018-12-18T05:04:06.913Z,0
2018-12-18T05:04:50.378Z,0
2018-12-18T05:05:28.028Z,0
2018-12-18T05:06:08.572Z,0
2018-12-18T05:06:49.148Z,0
2018-12-18T05:07:29.718Z,0
2018-12-18T05:08:10.274Z,0
2018-12-18T05:08:50.838Z,0
2018-12-18T05:09:31.398Z,0
2018-12-18T05:10:11.987Z,0
2018-12-18T05:10:52.566Z,0
2018-12-18T05:11:33.088Z,0
2018-12-18T05:12:13.645Z,0
2018-12-18T05:12:54.218Z,0
2018-12-18T05:13:34.762Z,0
2018-12-18T05:14:15.338Z,0
2018-12-18T05:14:55.902Z,0
2018-12-18T05:15:36.476Z,0
2018-12-18T05:16:17.034Z,0
2018-12-18T05:16:57.579Z,0
2018-12-18T05:17:38.160Z,0
2018-12-18T05:18:18.708Z,0
2018-12-18T05:18:59.267Z,0
2018-12-18T05:19:39.832Z,0
2018-12-18T05:20:20.390Z,0
2018-12-18T05:21:00.961Z,0
2018-12-18T05:21:41.751Z,0
2018-12-18T05:22:22.512Z,0
2018-12-18T05:23:03.080Z,0
2018-12-18T05:23:43.623Z,0
2018-12-18T05:24:24.176Z,0
2018-12-18T05:25:04.753Z,0
2018-12-18T05:25:45.360Z,0
2018-12-18T05:26:25.932Z,0
2018-12-18T05:27:06.490Z,0
2018-12-18T05:27:47.068Z,0
2018-12-18T05:28:27.627Z,0
2018-12-18T05:29:08.193Z,0
2018-12-18T05:29:48.735Z,0
2018-12-18T05:30:29.295Z,0
2018-12-18T05:31:09.885Z,0
2018-12-18T05:31:50.435Z,0
2018-12-18T05:32:30.991Z,0
2018-12-18T05:33:11.562Z,0
2018-12-18T05:33:52.141Z,0
2018-12-18T05:34:32.730Z,0
2018-12-18T05:35:13.299Z,0
2018-12-18T05:35:53.846Z,0
2018-12-18T05:36:34.448Z,0
2018-12-18T05:37:15.010Z,0
2018-12-18T05:37:55.633Z,0
2018-12-18T05:38:36.599Z,0
2018-12-18T05:39:17.560Z,0
2018-12-18T05:39:59.126Z,0
2018-12-18T05:40:39.700Z,0
2018-12-18T05:41:20.507Z,0
2018-12-18T05:42:01.154Z,0
2018-12-18T05:42:41.729Z,0
2018-12-18T05:43:22.286Z,0
2018-12-18T05:44:02.843Z,0
2018-12-18T05:44:43.400Z,0
2018-12-18T05:45:23.965Z,0
2018-12-18T05:46:04.525Z,0
2018-12-18T05:46:45.152Z,0
2018-12-18T05:47:25.710Z,0
2018-12-18T05:48:06.452Z,0
2018-12-18T05:48:47.474Z,0
2018-12-18T05:49:28.055Z,0
2018-12-18T05:50:08.617Z,0
2018-12-18T05:50:50.823Z,0
2018-12-18T05:51:31.574Z,0
2018-12-18T05:52:12.135Z,0
2018-12-18T05:52:52.974Z,0
2018-12-18T05:53:33.556Z,0
2018-12-18T05:54:14.115Z,0
2018-12-18T05:54:54.692Z,0
2018-12-18T05:55:35.260Z,0
2018-12-18T05:56:15.833Z,0
2018-12-18T05:56:56.389Z,0
2018-12-18T05:57:36.952Z,0
2018-12-18T05:58:17.650Z,0
2018-12-18T05:58:58.375Z,0
2018-12-18T05:59:38.948Z,0
2018-12-18T06:00:19.694Z,0
2018-12-18T06:01:00.267Z,0
2018-12-18T06:01:40.815Z,0
2018-12-18T06:02:21.390Z,0
2018-12-18T06:03:01.950Z,0
2018-12-18T06:03:42.508Z,0
2018-12-18T06:04:23.065Z,0
2018-12-18T06:05:03.690Z,0
2018-12-18T06:05:44.258Z,0
2018-12-18T06:06:24.872Z,0
2018-12-18T06:07:05.428Z,0
2018-12-18T06:07:46.016Z,0
2018-12-18T06:08:26.592Z,0
2018-12-18T06:09:07.154Z,0
2018-12-18T06:09:47.717Z,0
2018-12-18T06:10:28.297Z,0
2018-12-18T06:11:08.855Z,0
2018-12-18T06:11:49.449Z,0
2018-12-18T06:12:30.054Z,0
2018-12-18T06:13:10.622Z,0
2018-12-18T06:13:51.196Z,0
2018-12-18T06:14:31.772Z,0
2018-12-18T06:15:12.321Z,0
2018-12-18T06:15:52.902Z,0
2018-12-18T06:16:33.470Z,0
2018-12-18T06:17:14.044Z,0
2018-12-18T06:17:54.621Z,0
2018-12-18T06:18:35.171Z,0
2018-12-18T06:19:15.795Z,0
2018-12-18T06:19:56.441Z,0
2018-12-18T06:20:37.044Z,0
2018-12-18T06:21:17.634Z,0
2018-12-18T06:21:58.242Z,0
2018-12-18T06:22:38.822Z,0
2018-12-18T06:23:19.405Z,0
2018-12-18T06:24:00.005Z,0
2018-12-18T06:24:40.571Z,0
2018-12-18T06:25:21.183Z,0
2018-12-18T06:26:01.712Z,0
2018-12-18T06:26:42.292Z,0
2018-12-18T06:27:22.821Z,0
2018-12-18T06:28:03.396Z,0
2018-12-18T06:28:44.027Z,0
2018-12-18T06:29:24.590Z,0
2018-12-18T06:30:05.161Z,0
2018-12-18T06:30:45.731Z,0
2018-12-18T06:31:26.326Z,0
2018-12-18T06:32:06.913Z,0
2018-12-18T06:32:47.540Z,0
2018-12-18T06:33:28.106Z,0
2018-12-18T06:34:08.762Z,0
2018-12-18T06:34:49.342Z,0
2018-12-18T06:35:30.176Z,0
2018-12-18T06:36:10.768Z,0
2018-12-18T06:36:51.371Z,0
2018-12-18T06:37:31.933Z,0
2018-12-18T06:38:12.488Z,0
2018-12-18T06:38:53.037Z,0
2018-12-18T06:39:33.966Z,0
2018-12-18T06:40:14.504Z,0
2018-12-18T06:40:55.075Z,0
2018-12-18T06:41:36.546Z,0
2018-12-18T06:42:17.124Z,0
2018-12-18T06:42:57.695Z,0
2018-12-18T06:43:38.283Z,0
2018-12-18T06:44:18.875Z,0
2018-12-18T06:44:59.468Z,0
2018-12-18T06:45:40.044Z,0
2018-12-18T06:46:20.629Z,0
2018-12-18T06:47:01.202Z,0
2018-12-18T06:47:41.786Z,0
2018-12-18T06:48:22.429Z,0
2018-12-18T06:49:02.964Z,0
2018-12-18T06:49:43.543Z,0
2018-12-18T06:50:24.135Z,0
2018-12-18T06:51:04.691Z,0
2018-12-18T06:51:45.244Z,0
2018-12-18T06:52:25.806Z,0
2018-12-18T06:53:06.399Z,0
2018-12-18T06:53:46.973Z,0
2018-12-18T06:54:27.531Z,0
2018-12-18T06:55:08.102Z,0
2018-12-18T06:55:48.680Z,0
2018-12-18T06:56:29.350Z,0
2018-12-18T06:57:10.030Z,0
2018-12-18T06:57:50.596Z,0
2018-12-18T06:58:31.175Z,0
2018-12-18T06:59:11.753Z,0
2018-12-18T06:59:52.341Z,0
2018-12-18T07:00:32.904Z,0
2018-12-18T07:01:13.497Z,0
2018-12-18T07:01:54.079Z,0
2018-12-18T07:02:34.638Z,0
2018-12-18T07:03:15.200Z,0
2018-12-18T07:03:55.799Z,0
2018-12-18T07:04:36.368Z,0
2018-12-18T07:05:17.213Z,0
2018-12-18T07:05:57.511Z,0
2018-12-18T07:06:38.096Z,0
2018-12-18T07:07:18.947Z,0
2018-12-18T07:07:59.609Z,0
2018-12-18T07:08:40.305Z,0
2018-12-18T07:09:20.890Z,0
2018-12-18T07:10:01.458Z,0
2018-12-18T07:10:42.049Z,0
2018-12-18T07:11:22.613Z,0
2018-12-18T07:12:03.198Z,0
2018-12-18T07:12:43.766Z,0
2018-12-18T07:13:24.369Z,0
2018-12-18T07:14:04.924Z,0
2018-12-18T07:14:45.489Z,0
2018-12-18T07:15:26.076Z,0
2018-12-18T07:16:06.665Z,0
2018-12-18T07:16:47.261Z,0
2018-12-18T07:17:27.835Z,0
2018-12-18T07:18:08.468Z,0
2018-12-18T07:18:49.033Z,0
2018-12-18T07:19:29.616Z,0
2018-12-18T07:20:10.200Z,0
2018-12-18T07:20:50.717Z,0
2018-12-18T07:21:31.311Z,0
2018-12-18T07:22:13.184Z,0
2018-12-18T07:22:52.485Z,0
2018-12-18T07:23:33.017Z,0
2018-12-18T07:24:14.152Z,0
2018-12-18T07:24:54.175Z,0
2018-12-18T07:25:34.815Z,0
2018-12-18T07:26:15.370Z,0
2018-12-18T07:26:55.954Z,0
2018-12-18T07:27:36.528Z,0
2018-12-18T07:28:17.101Z,0
2018-12-18T07:28:57.783Z,0
2018-12-18T07:29:38.488Z,0
2018-12-18T07:30:19.044Z,0
2018-12-18T07:30:59.668Z,0
2018-12-18T07:31:40.227Z,0
2018-12-18T07:32:20.783Z,0
2018-12-18T07:33:01.345Z,0
2018-12-18T07:33:41.903Z,0
2018-12-18T07:34:22.450Z,0
2018-12-18T07:35:03.015Z,0
2018-12-18T07:35:43.919Z,0
2018-12-18T07:36:24.514Z,0
2018-12-18T07:37:05.228Z,0
2018-12-18T07:37:45.703Z,0
2018-12-18T07:38:26.317Z,0
2018-12-18T07:39:06.868Z,0
2018-12-18T07:39:47.443Z,0
2018-12-18T07:40:27.998Z,0
2018-12-18T07:41:08.551Z,0
2018-12-18T07:41:49.109Z,0
2018-12-18T07:42:29.669Z,0
2018-12-18T07:43:10.241Z,0
2018-12-18T07:43:50.797Z,0
2018-12-18T07:44:31.364Z,0
2018-12-18T07:45:11.924Z,0
2018-12-18T07:45:52.536Z,0
2018-12-18T07:46:33.123Z,0
2018-12-18T07:47:13.694Z,0
2018-12-18T07:47:54.350Z,0
2018-12-18T07:48:35.013Z,0
2018-12-18T07:49:15.600Z,0
2018-12-18T07:49:56.275Z,0
2018-12-18T07:50:36.897Z,0
2018-12-18T07:51:17.501Z,0
2018-12-18T07:51:58.505Z,0
2018-12-18T07:52:39.160Z,0
2018-12-18T07:53:19.740Z,0
2018-12-18T07:54:00.359Z,0
2018-12-18T07:54:40.933Z,0
2018-12-18T07:55:21.511Z,0
2018-12-18T07:56:02.095Z,0
2018-12-18T07:56:42.662Z,5
2018-12-18T07:57:23.242Z,5
2018-12-18T07:58:03.802Z,5
2018-12-18T07:58:44.411Z,5
2018-12-18T07:59:24.965Z,5
2018-12-18T08:00:05.553Z,5
2018-12-18T08:00:46.127Z,5
2018-12-18T08:01:27.017Z,5
2018-12-18T08:02:07.571Z,5
2018-12-18T08:02:48.142Z,5
2018-12-18T08:03:28.704Z,5
2018-12-18T08:04:09.318Z,5
2018-12-18T08:04:49.848Z,5
2018-12-18T08:05:30.409Z,5
2018-12-18T08:06:10.980Z,5
2018-12-18T08:06:51.556Z,5
2018-12-18T08:07:32.141Z,5
2018-12-18T08:08:12.691Z,5
2018-12-18T08:08:53.258Z,5
2018-12-18T08:09:33.822Z,5
2018-12-18T08:10:14.404Z,5
2018-12-18T08:10:54.959Z,5
2018-12-18T08:11:35.507Z,5
2018-12-18T08:12:16.060Z,5
2018-12-18T08:12:56.629Z,5
2018-12-18T08:13:37.223Z,5
2018-12-18T08:14:17.800Z,5
2018-12-18T08:14:58.370Z,5
2018-12-18T08:15:39.121Z,5
2018-12-18T08:16:19.700Z,5
2018-12-18T08:17:00.254Z,5
2018-12-18T08:17:40.822Z,5
2018-12-18T08:18:21.430Z,5
2018-12-18T08:19:01.955Z,5
2018-12-18T08:19:42.531Z,5
2018-12-18T08:20:23.115Z,5
2018-12-18T08:21:03.650Z,10
2018-12-18T08:21:44.254Z,10
2018-12-18T08:22:24.814Z,10
2018-12-18T08:23:05.391Z,10
2018-12-18T08:23:45.962Z,10
2018-12-18T08:24:26.531Z,10
2018-12-18T08:25:07.199Z,10
2018-12-18T08:25:47.727Z,10
2018-12-18T08:26:28.293Z,10
2018-12-18T08:27:08.855Z,10
2018-12-18T08:27:49.400Z,10
2018-12-18T08:28:30.078Z,10
2018-12-18T08:29:10.663Z,10
2018-12-18T08:29:51.265Z,10
2018-12-18T08:30:31.817Z,10
2018-12-18T08:31:12.421Z,10
2018-12-18T08:31:53.001Z,10
2018-12-18T08:32:33.589Z,10
2018-12-18T08:33:14.128Z,10
2018-12-18T08:33:54.688Z,10
2018-12-18T08:34:35.285Z,10
2018-12-18T08:35:15.891Z,10
2018-12-18T08:35:56.599Z,10
2018-12-18T08:36:37.166Z,10
2018-12-18T08:37:17.760Z,10
2018-12-18T08:37:58.384Z,10
2018-12-18T08:38:38.988Z,10
2018-12-18T08:39:19.616Z,10
2018-12-18T08:40:00.238Z,10
2018-12-18T08:40:40.783Z,10
2018-12-18T08:41:21.369Z,10
2018-12-18T08:42:02.405Z,10
2018-12-18T08:42:43.183Z,10
2018-12-18T08:43:23.767Z,10
2018-12-18T08:44:04.363Z,10
2018-12-18T08:44:44.970Z,10
2018-12-18T08:45:25.605Z,10
2018-12-18T08:46:10.115Z,10
2018-12-18T08:46:46.898Z,10
2018-12-18T08:47:27.485Z,10
2018-12-18T08:48:08.049Z,10
2018-12-18T08:48:48.640Z,10
2018-12-18T08:49:29.207Z,10
2018-12-18T08:50:09.767Z,10
2018-12-18T08:50:50.311Z,10
2018-12-18T08:51:30.893Z,10
2018-12-18T08:52:11.454Z,10
2018-12-18T08:52:52.009Z,10
2018-12-18T08:53:32.572Z,10
2018-12-18T08:54:13.128Z,10
2018-12-18T08:54:53.683Z,10
2018-12-18T08:55:34.240Z,10
2018-12-18T08:56:14.793Z,10
2018-12-18T08:56:55.361Z,10
2018-12-18T08:57:35.935Z,10
2018-12-18T08:58:16.501Z,15
2018-12-18T08:58:57.136Z,15
2018-12-18T08:59:37.694Z,15
2018-12-18T09:00:18.296Z,15
2018-12-18T09:00:58.862Z,15
2018-12-18T09:01:39.432Z,15
2018-12-18T09:02:19.988Z,15
2018-12-18T09:03:00.553Z,15
2018-12-18T09:03:41.126Z,15
2018-12-18T09:04:21.678Z,15
2018-12-18T09:05:02.229Z,15
2018-12-18T09:05:43.248Z,15
2018-12-18T09:06:23.350Z,15
2018-12-18T09:07:03.915Z,20
2018-12-18T09:07:44.495Z,20
2018-12-18T09:08:25.079Z,20
2018-12-18T09:09:05.647Z,20
2018-12-18T09:09:46.210Z,20
2018-12-18T09:10:26.808Z,20
2018-12-18T09:11:07.346Z,20
2018-12-18T09:11:47.940Z,20
2018-12-18T09:12:28.504Z,25
2018-12-18T09:13:09.084Z,25
2018-12-18T09:13:49.655Z,25
2018-12-18T09:14:30.203Z,25
2018-12-18T09:15:10.792Z,25
2018-12-18T09:15:51.380Z,25
2018-12-18T09:16:31.937Z,25
2018-12-18T09:17:12.503Z,25
2018-12-18T09:17:53.065Z,25
2018-12-18T09:18:33.632Z,25
2018-12-18T09:19:14.189Z,25
2018-12-18T09:19:55.012Z,25
2018-12-18T09:20:35.597Z,25
2018-12-18T09:21:16.150Z,30
2018-12-18T09:21:56.713Z,30
2018-12-18T09:22:37.287Z,30
2018-12-18T09:23:17.811Z,30
2018-12-18T09:23:58.383Z,30
2018-12-18T09:24:38.941Z,30
2018-12-18T09:25:19.509Z,30
2018-12-18T09:26:00.071Z,30
2018-12-18T09:26:40.623Z,30
2018-12-18T09:27:21.179Z,30
2018-12-18T09:28:01.741Z,30
2018-12-18T09:28:42.300Z,30
2018-12-18T09:29:22.853Z,30
2018-12-18T09:30:03.424Z,30
2018-12-18T09:30:43.983Z,30
2018-12-18T09:31:24.537Z,30
2018-12-18T09:32:05.128Z,30
2018-12-18T09:32:45.692Z,30
2018-12-18T09:33:26.289Z,30
2018-12-18T09:34:06.853Z,35
2018-12-18T09:34:47.419Z,35
2018-12-18T09:35:27.973Z,35
2018-12-18T09:36:08.529Z,35
2018-12-18T09:36:49.081Z,35
2018-12-18T09:37:29.636Z,35
2018-12-18T09:38:10.206Z,35
2018-12-18T09:38:50.753Z,30
2018-12-18T09:39:31.352Z,35
2018-12-18T09:40:11.922Z,35
2018-12-18T09:40:52.502Z,35
2018-12-18T09:41:33.136Z,30
2018-12-18T09:42:13.716Z,30
2018-12-18T09:42:54.309Z,30
2018-12-18T09:43:34.908Z,35
2018-12-18T09:44:15.471Z,35
2018-12-18T09:44:56.035Z,35
2018-12-18T09:45:36.596Z,35
2018-12-18T09:46:17.176Z,40
2018-12-18T09:46:57.749Z,40
2018-12-18T09:47:38.406Z,40
2018-12-18T09:48:18.974Z,40
2018-12-18T09:48:59.537Z,40
2018-12-18T09:49:40.093Z,35
2018-12-18T09:50:20.655Z,35
2018-12-18T09:51:01.225Z,35
2018-12-18T09:51:41.827Z,35
2018-12-18T09:52:22.395Z,35
2018-12-18T09:53:02.964Z,35
2018-12-18T09:53:43.515Z,35
2018-12-18T09:54:24.100Z,35
2018-12-18T09:55:04.669Z,30
2018-12-18T09:55:45.220Z,25
2018-12-18T09:56:25.783Z,25
2018-12-18T09:57:06.352Z,30