createdAt,value
2022-11-25T00:02:22.717Z,-4.30
2022-11-25T00:07:40.063Z,-4.50
2022-11-25T00:10:10.844Z,-4.70
2022-11-25T00:12:39.068Z,-4.70
2022-11-25T00:15:10.130Z,-4.60
2022-11-25T00:17:38.515Z,-4.70
2022-11-25T00:20:12.689Z,-4.90
2022-11-25T00:22:43.263Z,-4.90
2022-11-25T00:25:13.824Z,-4.80
2022-11-25T00:27:49.698Z,-4.80
2022-11-25T00:30:21.548Z,-4.80
2022-11-25T00:32:49.837Z,-2.90
2022-11-25T00:35:18.009Z,-0.40
2022-11-25T00:37:45.207Z,1.10
2022-11-25T00:40:16.243Z,1.50
2022-11-25T00:43:03.393Z,1.60
2022-11-25T00:45:34.237Z,1.50
2022-11-25T00:48:03.663Z,1.30
2022-11-25T00:50:34.268Z,1.20
2022-11-25T00:53:02.659Z,1.20
2022-11-25T00:55:57.949Z,1.20
2022-11-25T00:58:27.618Z,1.20
2022-11-25T01:01:08.327Z,1.30
2022-11-25T01:03:38.574Z,1.40
2022-11-25T01:06:46.603Z,1.60
2022-11-25T01:09:16.848Z,1.50
2022-11-25T01:11:46.554Z,1.70
2022-11-25T01:14:14.753Z,1.80
2022-11-25T01:16:44.072Z,1.70
2022-11-25T01:19:21.047Z,1.80
2022-11-25T01:21:51.147Z,1.80
2022-11-25T01:24:19.208Z,1.80
2022-11-25T01:26:48.137Z,1.80
2022-11-25T01:29:19.570Z,1.90
2022-11-25T01:31:49.326Z,2.10
2022-11-25T01:34:35.810Z,2.20
2022-11-25T01:37:06.053Z,2.50
2022-11-25T01:39:35.991Z,2.70
2022-11-25T01:42:05.396Z,2.60
2022-11-25T01:44:36.313Z,2.60
2022-11-25T01:47:41.438Z,2.50
2022-11-25T01:50:22.552Z,2.60
2022-11-25T01:53:07.230Z,2.70
2022-11-25T01:55:40.197Z,2.60
2022-11-25T01:58:19.433Z,2.50
2022-11-25T02:00:51.834Z,2.40
2022-11-25T02:03:43.494Z,2.30
2022-11-25T02:06:42.903Z,2.20
2022-11-25T02:09:12.946Z,2.10
2022-11-25T02:11:45.691Z,1.80
2022-11-25T02:14:18.291Z,1.80
2022-11-25T02:16:48.671Z,1.80
2022-11-25T02:19:36.917Z,1.60
2022-11-25T02:22:44.846Z,1.50
2022-11-25T02:25:42.792Z,1.50
2022-11-25T02:28:17.912Z,1.50
2022-11-25T02:30:56.119Z,1.60
2022-11-25T02:33:23.636Z,1.50
2022-11-25T02:35:53.377Z,1.50
2022-11-25T02:38:40.615Z,1.50
2022-11-25T02:41:19.312Z,1.60
2022-11-25T02:43:46.929Z,1.40
2022-11-25T02:46:22.416Z,1.20
2022-11-25T02:51:41.108Z,1.10
2022-11-25T02:54:08.166Z,1.30
2022-11-25T02:56:36.850Z,1.50
2022-11-25T02:59:05.007Z,1.50
2022-11-25T03:01:32.945Z,1.50
2022-11-25T03:04:00.603Z,1.40
2022-11-25T03:06:28.770Z,1.40
2022-11-25T03:08:56.160Z,1.50
2022-11-25T03:11:43.129Z,1.70
2022-11-25T03:14:25.713Z,1.90
2022-11-25T03:16:52.807Z,2.00
2022-11-25T03:19:19.910Z,2.00
2022-11-25T03:21:46.970Z,1.90
2022-11-25T03:24:14.068Z,1.90
2022-11-25T03:26:41.110Z,1.80
2022-11-25T03:29:08.203Z,1.70
2022-11-25T03:31:35.264Z,1.70
2022-11-25T03:34:02.329Z,1.60
2022-11-25T03:36:29.347Z,1.60
2022-11-25T03:38:56.387Z,1.70
2022-11-25T03:41:23.450Z,1.70
2022-11-25T03:43:50.471Z,1.70
2022-11-25T03:46:17.646Z,1.70
2022-11-25T03:48:44.792Z,1.70
2022-11-25T03:51:11.871Z,1.70
2022-11-25T03:53:39.081Z,1.70
2022-11-25T03:56:06.247Z,1.70
2022-11-25T03:58:33.458Z,1.70
2022-11-25T04:01:02.106Z,1.70
2022-11-25T04:03:29.948Z,1.70
2022-11-25T04:05:57.171Z,1.70
2022-11-25T04:08:24.442Z,1.70
2022-11-25T04:10:51.957Z,1.80
2022-11-25T04:13:19.071Z,1.70
2022-11-25T04:15:48.112Z,1.70
2022-11-25T04:18:16.052Z,1.70
2022-11-25T04:20:43.387Z,1.80
2022-11-25T04:23:12.022Z,1.90
2022-11-25T04:25:39.649Z,1.90
2022-11-25T04:28:06.873Z,2.00
2022-11-25T04:30:34.564Z,2.00
2022-11-25T04:33:02.553Z,2.00
2022-11-25T04:35:29.611Z,2.00
2022-11-25T04:37:56.649Z,1.90
2022-11-25T04:40:23.692Z,1.90
2022-11-25T04:42:50.792Z,1.90
2022-11-25T04:45:23.330Z,1.60
2022-11-25T04:47:51.558Z,1.40
2022-11-25T04:50:22.507Z,1.30
2022-11-25T04:52:49.871Z,1.30
2022-11-25T04:55:17.092Z,1.30
2022-11-25T04:57:44.244Z,1.30
2022-11-25T05:00:11.929Z,1.30
2022-11-25T05:02:39.455Z,1.30
2022-11-25T05:05:07.362Z,0.00
2022-11-25T05:07:34.534Z,-1.50
2022-11-25T05:10:01.609Z,-2.60
2022-11-25T05:12:29.797Z,-3.40
2022-11-25T05:14:57.367Z,-3.80
2022-11-25T05:17:27.492Z,-4.10
2022-11-25T05:19:55.165Z,-4.40
2022-11-25T05:22:25.200Z,-4.70
2022-11-25T05:24:52.890Z,-4.90
2022-11-25T05:27:20.708Z,-4.90
2022-11-25T05:29:54.321Z,-5.00
2022-11-25T05:32:23.332Z,-5.30
2022-11-25T05:34:50.456Z,-5.60
2022-11-25T05:37:21.264Z,-5.70
2022-11-25T05:39:51.561Z,-5.90
2022-11-25T05:42:18.661Z,-6.00
2022-11-25T05:44:45.677Z,-6.20
2022-11-25T05:47:12.838Z,-6.20
2022-11-25T05:49:39.922Z,-6.30
2022-11-25T05:52:07.054Z,-6.40
2022-11-25T05:54:34.417Z,-6.40
2022-11-25T05:57:01.849Z,-6.40
2022-11-25T05:59:29.012Z,-6.40
2022-11-25T06:01:56.190Z,-6.40
2022-11-25T06:04:23.277Z,-5.20
2022-11-25T06:06:50.363Z,-3.90
2022-11-25T06:09:17.407Z,-4.70
2022-11-25T06:11:44.432Z,-5.40
2022-11-25T06:14:11.450Z,-5.80
2022-11-25T06:16:38.482Z,-6.10
2022-11-25T06:19:06.980Z,-6.20
2022-11-25T06:21:33.998Z,-6.40
2022-11-25T06:24:01.692Z,-6.50
2022-11-25T06:26:28.839Z,-6.70
2022-11-25T06:28:56.763Z,-6.80
2022-11-25T06:31:25.846Z,-6.80
2022-11-25T06:33:53.869Z,-6.80
2022-11-25T06:36:21.809Z,-6.70
2022-11-25T06:38:54.025Z,-6.70
2022-11-25T06:41:22.637Z,-6.50
2022-11-25T06:43:49.990Z,-6.50
2022-11-25T06:46:24.384Z,-6.40
2022-11-25T06:48:52.127Z,-6.00
2022-11-25T06:51:19.637Z,-5.90
2022-11-25T06:53:46.850Z,-5.90
2022-11-25T06:56:21.489Z,-5.90
2022-11-25T06:58:49.352Z,-5.60
2022-11-25T07:01:19.309Z,-4.70
2022-11-25T07:03:47.951Z,-3.60
2022-11-25T07:06:16.661Z,-2.50
2022-11-25T07:08:44.371Z,-1.70
2022-11-25T07:11:26.929Z,-1.00
2022-11-25T07:14:00.105Z,-0.40
2022-11-25T07:16:27.815Z,0.10
2022-11-25T07:18:55.397Z,0.50
2022-11-25T07:21:24.528Z,0.90
2022-11-25T07:23:52.878Z,1.20
2022-11-25T07:26:25.394Z,1.60
2022-11-25T07:28:54.154Z,1.90
2022-11-25T07:31:31.608Z,2.20
2022-11-25T07:34:04.028Z,2.40
2022-11-25T07:36:32.308Z,2.70
2022-11-25T07:39:02.319Z,3.00
2022-11-25T07:41:30.104Z,3.30
2022-11-25T07:44:02.708Z,3.80
2022-11-25T07:46:35.495Z,4.30
2022-11-25T07:49:05.278Z,4.70
2022-11-25T07:51:41.499Z,4.90
2022-11-25T07:54:11.686Z,5.10
2022-11-25T07:56:40.348Z,5.10
2022-11-25T07:59:10.570Z,5.70
2022-11-25T08:01:37.673Z,6.40
2022-11-25T08:04:05.210Z,6.30
2022-11-25T08:06:32.197Z,6.10
2022-11-25T08:09:00.312Z,6.40
2022-11-25T08:11:31.633Z,7.30
2022-11-25T08:13:59.434Z,8.20
2022-11-25T08:16:28.558Z,8.60
2022-11-25T08:18:56.505Z,8.90
2022-11-25T08:21:23.790Z,9.20
2022-11-25T08:23:52.695Z,9.40
2022-11-25T08:26:30.371Z,9.50
2022-11-25T08:28:58.124Z,9.40
2022-11-25T08:31:35.158Z,9.10
2022-11-25T08:34:03.433Z,8.90
2022-11-25T08:36:30.969Z,9.00
2022-11-25T08:39:00.663Z,9.00
2022-11-25T08:41:31.693Z,8.50
2022-11-25T08:44:01.055Z,6.20
2022-11-25T08:46:31.218Z,3.90
2022-11-25T08:48:58.328Z,2.70
2022-11-25T08:51:28.488Z,2.00
2022-11-25T08:53:55.720Z,1.60
2022-11-25T08:56:26.221Z,1.30
2022-11-25T08:58:54.825Z,1.20
2022-11-25T09:01:23.165Z,1.20
2022-11-25T09:03:52.232Z,1.10
2022-11-25T09:06:20.037Z,1.10
2022-11-25T09:08:48.484Z,1.10
2022-11-25T09:11:16.296Z,1.10
2022-11-25T09:13:43.572Z,1.00
2022-11-25T09:16:10.822Z,1.50
2022-11-25T09:18:38.028Z,2.30
2022-11-25T09:21:10.409Z,3.30
2022-11-25T09:23:39.043Z,4.30
2022-11-25T09:26:07.384Z,5.20
2022-11-25T09:28:36.801Z,5.70
2022-11-25T09:31:08.560Z,6.20
2022-11-25T09:33:35.731Z,6.40
2022-11-25T09:36:03.949Z,6.80
2022-11-25T09:38:31.174Z,6.80
2022-11-25T09:41:03.237Z,6.90
2022-11-25T09:44:13.534Z,6.90
2022-11-25T09:46:46.505Z,7.10
2022-11-25T09:49:44.563Z,7.40
2022-11-25T09:52:24.049Z,7.50
2022-11-25T09:55:15.733Z,7.70
2022-11-25T09:57:59.699Z,8.10
2022-11-25T10:00:38.937Z,8.30
2022-11-25T10:03:34.466Z,8.20
2022-11-25T10:06:26.489Z,8.20
2022-11-25T10:09:04.667Z,8.50
2022-11-25T10:11:53.349Z,8.60
2022-11-25T10:14:40.671Z,8.60
2022-11-25T10:20:37.444Z,8.50
2022-11-25T10:23:10.480Z,8.60
2022-11-25T10:25:48.771Z,8.60
2022-11-25T10:28:20.289Z,8.70
2022-11-25T10:31:08.991Z,8.70
2022-11-25T10:33:46.367Z,8.70
2022-11-25T10:36:25.451Z,8.80
2022-11-25T10:39:15.602Z,8.80
2022-11-25T10:42:03.572Z,9.00
2022-11-25T10:44:59.881Z,9.30
2022-11-25T10:47:57.704Z,9.40
2022-11-25T10:50:33.571Z,9.40
2022-11-25T10:53:10.759Z,9.30
2022-11-25T10:55:38.158Z,9.40
2022-11-25T10:58:27.412Z,9.60
2022-11-25T11:01:16.036Z,9.70
2022-11-25T11:03:45.957Z,9.70
2022-11-25T11:06:50.776Z,9.70
2022-11-25T11:09:51.929Z,9.80
2022-11-25T11:12:26.338Z,9.70
2022-11-25T11:15:13.992Z,9.70
2022-11-25T11:17:41.010Z,9.70
2022-11-25T11:20:07.975Z,9.70
2022-11-25T11:22:36.234Z,9.70
2022-11-25T11:25:23.447Z,9.70
2022-11-25T11:27:50.843Z,9.70
2022-11-25T11:30:21.217Z,9.70
2022-11-25T11:32:59.033Z,9.70
2022-11-25T11:35:58.107Z,9.60
2022-11-25T11:38:37.927Z,9.60
2022-11-25T11:41:23.694Z,9.60
2022-11-25T11:44:15.018Z,9.70
2022-11-25T11:47:10.107Z,9.80
2022-11-25T11:49:57.552Z,9.90
2022-11-25T11:52:31.603Z,9.90
2022-11-25T11:55:15.094Z,9.80
2022-11-25T11:58:04.932Z,9.90
2022-11-25T12:00:38.871Z,9.90
2022-11-25T12:03:17.855Z,9.80
2022-11-25T12:05:51.087Z,9.90
2022-11-25T12:08:46.314Z,9.80
2022-11-25T12:11:18.878Z,9.80
2022-11-25T12:14:10.205Z,9.80
2022-11-25T12:16:45.696Z,9.70
2022-11-25T12:19:27.843Z,9.70
2022-11-25T12:22:03.516Z,9.70
2022-11-25T12:24:45.721Z,9.70
2022-11-25T12:27:21.066Z,9.60
2022-11-25T12:30:03.011Z,9.60
2022-11-25T12:32:47.947Z,9.60
2022-11-25T12:36:02.532Z,9.40
2022-11-25T12:38:56.850Z,9.50
2022-11-25T12:41:59.293Z,9.50
2022-11-25T12:44:46.572Z,9.30
2022-11-25T12:47:13.651Z,9.40
2022-11-25T12:49:47.355Z,9.40
2022-11-25T12:52:36.396Z,9.40
2022-11-25T12:55:25.939Z,9.40
2022-11-25T12:57:55.730Z,9.40
2022-11-25T13:00:41.965Z,9.30
2022-11-25T13:03:31.160Z,9.20
2022-11-25T13:07:06.258Z,9.30
2022-11-25T13:10:07.467Z,9.30
2022-11-25T13:13:02.197Z,9.20
2022-11-25T13:15:33.395Z,9.20
2022-11-25T13:18:09.698Z,9.20
2022-11-25T13:20:44.815Z,9.10
2022-11-25T13:23:13.220Z,9.10
2022-11-25T13:25:42.891Z,9.10
2022-11-25T13:28:35.836Z,9.00
2022-11-25T13:31:15.282Z,9.00
2022-11-25T13:33:44.945Z,9.00
2022-11-25T13:36:50.987Z,7.50
2022-11-25T13:39:24.318Z,5.10
2022-11-25T13:42:19.277Z,3.70
2022-11-25T13:44:58.892Z,2.90
2022-11-25T13:50:12.250Z,2.30
2022-11-25T13:52:59.614Z,2.20
2022-11-25T13:55:37.047Z,2.80
2022-11-25T13:58:16.453Z,3.70
2022-11-25T14:01:23.489Z,4.30
2022-11-25T14:03:57.123Z,5.00
2022-11-25T14:06:28.742Z,5.50
2022-11-25T14:09:05.837Z,5.80
2022-11-25T14:11:54.868Z,6.10
2022-11-25T14:14:31.358Z,6.40
2022-11-25T14:17:24.865Z,6.70
2022-11-25T14:19:54.954Z,6.90
2022-11-25T14:22:40.598Z,7.00
2022-11-25T14:25:23.174Z,7.20
2022-11-25T14:28:00.892Z,7.30
2022-11-25T14:30:31.753Z,7.40
2022-11-25T14:33:10.392Z,7.40
2022-11-25T14:35:47.089Z,7.40
2022-11-25T14:38:19.925Z,7.40
2022-11-25T14:41:04.108Z,7.30
2022-11-25T14:43:40.031Z,7.40
2022-11-25T14:46:16.197Z,7.40
2022-11-25T14:48:44.232Z,7.40
2022-11-25T14:51:15.175Z,7.40
2022-11-25T14:53:48.168Z,7.30
2022-11-25T14:56:34.716Z,7.30
2022-11-25T14:59:15.189Z,7.20
2022-11-25T15:01:58.568Z,7.20
2022-11-25T15:04:35.881Z,7.20
2022-11-25T15:07:27.895Z,7.10
2022-11-25T15:10:01.090Z,7.00
2022-11-25T15:12:32.957Z,7.00
2022-11-25T15:15:06.254Z,6.90
2022-11-25T15:17:49.019Z,6.90
2022-11-25T15:20:19.348Z,6.80
2022-11-25T15:22:51.275Z,6.80
2022-11-25T15:25:20.144Z,6.70
2022-11-25T15:27:55.629Z,6.60
2022-11-25T15:30:32.628Z,6.60
2022-11-25T15:33:10.667Z,6.50
2022-11-25T15:35:45.329Z,6.40
2022-11-25T15:38:48.557Z,6.30
2022-11-25T15:41:35.795Z,6.30
2022-11-25T15:44:10.913Z,6.30
2022-11-25T15:46:39.450Z,6.30
2022-11-25T15:49:17.211Z,6.20
2022-11-25T15:52:17.363Z,6.20
2022-11-25T15:54:54.907Z,6.20
2022-11-25T15:57:38.468Z,6.10
2022-11-25T16:00:23.224Z,6.10
2022-11-25T16:06:00.983Z,6.10
2022-11-25T16:09:27.832Z,6.00
2022-11-25T16:12:19.132Z,6.00
2022-11-25T16:14:47.530Z,5.90
2022-11-25T16:17:17.108Z,5.80
2022-11-25T16:19:48.220Z,5.80
2022-11-25T16:22:22.326Z,5.70
2022-11-25T16:25:04.722Z,5.70
2022-11-25T16:27:47.048Z,5.70
2022-11-25T16:30:25.398Z,5.70
2022-11-25T16:33:03.008Z,5.80
2022-11-25T16:35:31.850Z,5.80
2022-11-25T16:38:01.907Z,5.80
2022-11-25T16:40:30.771Z,5.80
2022-11-25T16:42:59.318Z,5.90
2022-11-25T16:45:31.336Z,5.90
2022-11-25T16:48:03.332Z,5.90
2022-11-25T16:50:33.608Z,6.00
2022-11-25T16:53:02.900Z,6.00
2022-11-25T16:55:37.768Z,6.00
2022-11-25T16:58:22.752Z,6.00
2022-11-25T17:01:02.312Z,5.90
2022-11-25T17:06:30.648Z,5.80
2022-11-25T17:08:58.918Z,5.90
2022-11-25T17:11:46.473Z,5.90
2022-11-25T17:14:39.590Z,5.90
2022-11-25T17:17:25.693Z,5.90
2022-11-25T17:20:00.630Z,5.90
2022-11-25T17:22:36.037Z,5.80
2022-11-25T17:25:09.514Z,5.90
2022-11-25T17:27:37.810Z,5.90
2022-11-25T17:30:17.251Z,6.00
2022-11-25T17:32:47.762Z,6.00
2022-11-25T17:35:21.113Z,6.00
2022-11-25T17:37:50.329Z,6.00
2022-11-25T17:40:18.895Z,6.10
2022-11-25T17:42:53.427Z,6.00
2022-11-25T17:45:22.177Z,6.00
2022-11-25T17:47:52.055Z,6.00
2022-11-25T17:50:23.442Z,6.00
2022-11-25T17:53:01.921Z,6.00
2022-11-25T17:55:33.533Z,6.00
2022-11-25T17:58:02.406Z,5.90
2022-11-25T18:00:34.683Z,5.90
2022-11-25T18:03:03.548Z,5.80
2022-11-25T18:05:37.527Z,5.80
2022-11-25T18:08:14.067Z,5.80
2022-11-25T18:10:46.214Z,5.80
2022-11-25T18:13:20.287Z,5.90
2022-11-25T18:15:56.932Z,5.80
2022-11-25T18:18:27.327Z,5.70
2022-11-25T18:20:56.386Z,5.60
2022-11-25T18:23:25.212Z,5.60
2022-11-25T18:26:10.712Z,5.60
2022-11-25T18:28:38.690Z,5.60
2022-11-25T18:31:07.068Z,5.70
2022-11-25T18:33:44.268Z,5.70
2022-11-25T18:36:15.117Z,5.70
2022-11-25T18:39:03.009Z,5.70
2022-11-25T18:41:34.012Z,5.70
2022-11-25T18:44:02.967Z,5.60
2022-11-25T18:46:41.476Z,5.60
2022-11-25T18:49:13.924Z,5.50
2022-11-25T18:51:43.216Z,5.50
2022-11-25T18:54:10.651Z,5.40
2022-11-25T18:56:42.613Z,5.30
2022-11-25T18:59:29.029Z,5.20
2022-11-25T19:01:56.288Z,5.20
2022-11-25T19:04:25.810Z,5.20
2022-11-25T19:06:56.065Z,5.20
2022-11-25T19:09:24.451Z,5.20
2022-11-25T19:11:57.877Z,5.30
2022-11-25T19:14:35.605Z,5.30
2022-11-25T19:17:09.771Z,5.30
2022-11-25T19:19:42.770Z,5.30
2022-11-25T19:22:19.087Z,5.40
2022-11-25T19:24:47.361Z,5.40
2022-11-25T19:27:31.867Z,5.20
2022-11-25T19:30:02.563Z,5.20
2022-11-25T19:32:36.869Z,5.10
2022-11-25T19:35:18.107Z,5.10
2022-11-25T19:37:48.798Z,5.10
2022-11-25T19:40:26.857Z,5.20
2022-11-25T19:42:56.567Z,5.20
2022-11-25T19:45:28.779Z,5.20
2022-11-25T19:47:59.212Z,5.20
2022-11-25T19:50:39.937Z,5.00
2022-11-25T19:53:33.774Z,5.00
2022-11-25T19:56:05.572Z,5.00
2022-11-25T19:58:34.186Z,4.90
2022-11-25T20:01:06.972Z,5.00
2022-11-25T20:03:43.821Z,5.00
2022-11-25T20:06:21.958Z,5.00
2022-11-25T20:08:49.171Z,5.00
2022-11-25T20:11:24.108Z,5.00
2022-11-25T20:13:55.117Z,5.00
2022-11-25T20:16:33.287Z,5.00
2022-11-25T20:19:03.543Z,5.00
2022-11-25T20:21:41.173Z,5.00
2022-11-25T20:24:21.095Z,4.90
2022-11-25T20:26:51.983Z,4.80
2022-11-25T20:29:30.652Z,4.80
2022-11-25T20:31:59.129Z,4.60
2022-11-25T20:34:28.640Z,3.80
2022-11-25T20:36:57.010Z,2.00
2022-11-25T20:39:33.186Z,0.40
2022-11-25T20:42:10.187Z,-0.60
2022-11-25T20:44:40.593Z,-1.30
2022-11-25T20:47:16.880Z,-1.80
2022-11-25T20:49:50.362Z,-2.20
2022-11-25T20:52:33.761Z,-2.50
2022-11-25T20:55:27.281Z,-2.70
2022-11-25T20:57:58.432Z,-2.90
2022-11-25T21:00:28.702Z,-3.10
2022-11-25T21:03:05.786Z,-3.20
2022-11-25T21:05:34.250Z,-3.30
2022-11-25T21:08:03.296Z,-3.50
2022-11-25T21:10:35.957Z,-3.60
2022-11-25T21:13:18.838Z,-3.60
2022-11-25T21:15:52.157Z,-3.60
2022-11-25T21:18:22.797Z,-3.70
2022-11-25T21:20:53.226Z,-3.70
2022-11-25T21:23:44.522Z,-3.60
2022-11-25T21:26:23.877Z,-3.50
2022-11-25T21:28:55.724Z,-3.50
2022-11-25T21:31:25.793Z,-3.50
2022-11-25T21:34:09.871Z,-3.50
2022-11-25T21:36:41.242Z,-3.60
2022-11-25T21:39:34.511Z,-3.70
2022-11-25T21:42:24.261Z,-3.20
2022-11-25T21:44:53.352Z,-0.60
2022-11-25T21:47:25.826Z,0.80
2022-11-25T21:50:04.611Z,0.80
2022-11-25T21:52:41.587Z,-0.50
2022-11-25T21:55:13.826Z,-1.50
2022-11-25T21:57:42.999Z,-2.00
2022-11-25T22:00:29.461Z,-2.10
2022-11-25T22:02:59.006Z,-2.20
2022-11-25T22:08:25.810Z,-2.40
2022-11-25T22:10:57.197Z,-2.40
2022-11-25T22:13:37.157Z,-2.50
2022-11-25T22:16:11.908Z,-2.50
2022-11-25T22:18:40.134Z,-2.50
2022-11-25T22:21:21.630Z,-2.50
2022-11-25T22:23:52.486Z,-2.40
2022-11-25T22:26:35.872Z,-2.40
2022-11-25T22:29:08.166Z,-2.20
2022-11-25T22:31:38.209Z,-2.20
2022-11-25T22:34:19.036Z,-2.20
2022-11-25T22:36:50.871Z,-2.10
2022-11-25T22:39:30.962Z,-1.60
2022-11-25T22:42:20.752Z,-1.00
2022-11-25T22:44:53.886Z,-0.60
2022-11-25T22:47:44.566Z,-0.20
2022-11-25T22:50:34.252Z,0.70
2022-11-25T22:53:12.229Z,1.40
2022-11-25T22:55:51.187Z,1.70
2022-11-25T22:58:27.230Z,1.80
2022-11-25T23:00:57.761Z,2.00
2022-11-25T23:03:30.871Z,2.20
2022-11-25T23:06:01.892Z,2.30
2022-11-25T23:08:39.227Z,2.30
2022-11-25T23:11:14.770Z,2.30
2022-11-25T23:13:43.332Z,2.30
2022-11-25T23:16:13.788Z,2.30
2022-11-25T23:18:46.215Z,2.20
2022-11-25T23:21:29.326Z,2.20
2022-11-25T23:23:57.919Z,2.10
2022-11-25T23:26:33.625Z,2.10
2022-11-25T23:29:04.567Z,2.30
2022-11-25T23:31:39.029Z,2.40
2022-11-25T23:34:12.812Z,2.40
2022-11-25T23:36:47.070Z,2.40
2022-11-25T23:39:26.122Z,2.40
2022-11-25T23:42:16.799Z,2.40
2022-11-25T23:44:46.526Z,2.30
2022-11-25T23:47:24.741Z,2.30
2022-11-25T23:49:58.930Z,2.30
2022-11-25T23:52:30.627Z,2.30
2022-11-25T23:54:59.540Z,2.30
2022-11-25T23:57:37.799Z,2.30
