createdAt,value
2018-11-01T00:02:11.703Z,17.00
2018-11-01T00:04:39.837Z,17.00
2018-11-01T00:07:08.006Z,17.00
2018-11-01T00:09:36.110Z,16.90
2018-11-01T00:12:04.247Z,16.90
2018-11-01T00:14:32.368Z,16.90
2018-11-01T00:17:00.483Z,16.90
2018-11-01T00:19:28.593Z,16.90
2018-11-01T00:21:56.816Z,16.90
2018-11-01T00:24:25.040Z,16.90
2018-11-01T00:26:53.187Z,16.90
2018-11-01T00:29:21.303Z,16.90
2018-11-01T00:31:49.458Z,16.90
2018-11-01T00:34:17.592Z,16.80
2018-11-01T00:36:45.739Z,16.90
2018-11-01T00:39:14.310Z,16.80
2018-11-01T00:41:42.440Z,16.80
2018-11-01T00:44:10.847Z,16.90
2018-11-01T00:46:38.972Z,16.90
2018-11-01T00:49:07.312Z,16.80
2018-11-01T00:51:35.431Z,16.80
2018-11-01T00:54:03.539Z,16.80
2018-11-01T00:56:31.669Z,16.90
2018-11-01T00:58:59.894Z,16.80
2018-11-01T01:01:28.028Z,16.80
2018-11-01T01:03:56.147Z,16.80
2018-11-01T01:06:24.260Z,16.80
2018-11-01T01:08:52.382Z,16.70
2018-11-01T01:11:20.519Z,16.80
2018-11-01T01:13:48.639Z,16.70
2018-11-01T01:16:16.804Z,16.70
2018-11-01T01:18:44.985Z,16.70
2018-11-01T01:21:13.102Z,16.70
2018-11-01T01:23:41.221Z,16.70
2018-11-01T01:26:09.347Z,16.70
2018-11-01T01:28:37.521Z,16.70
2018-11-01T01:31:05.642Z,16.70
2018-11-01T01:33:33.815Z,16.70
2018-11-01T01:36:01.923Z,16.70
2018-11-01T01:38:30.059Z,16.70
2018-11-01T01:40:58.189Z,16.60
2018-11-01T01:43:26.311Z,16.60
2018-11-01T01:45:54.436Z,16.60
2018-11-01T01:48:22.551Z,16.60
2018-11-01T01:50:50.791Z,16.60
2018-11-01T01:53:18.850Z,16.70
2018-11-01T01:55:47.025Z,16.60
2018-11-01T01:58:15.147Z,16.60
2018-11-01T02:00:43.255Z,16.60
2018-11-01T02:03:11.422Z,16.60
2018-11-01T02:05:39.634Z,16.60
2018-11-01T02:08:07.785Z,16.60
2018-11-01T02:10:35.940Z,16.70
2018-11-01T02:13:04.072Z,16.60
2018-11-01T02:15:32.239Z,16.60
2018-11-01T02:18:00.388Z,16.60
2018-11-01T02:20:28.524Z,16.60
2018-11-01T02:22:56.638Z,16.60
2018-11-01T02:25:24.756Z,16.60
2018-11-01T02:27:58.203Z,16.50
2018-11-01T02:30:26.328Z,16.60
2018-11-01T02:32:54.440Z,16.50
2018-11-01T02:35:22.589Z,16.60
2018-11-01T02:37:50.780Z,16.60
2018-11-01T02:40:18.893Z,16.50
2018-11-01T02:42:47.071Z,16.50
2018-11-01T02:45:15.706Z,16.50
2018-11-01T02:47:43.832Z,16.50
2018-11-01T02:50:12.715Z,16.40
2018-11-01T02:52:40.925Z,16.50
2018-11-01T02:55:09.613Z,16.50
2018-11-01T02:57:37.726Z,16.50
2018-11-01T03:00:08.579Z,16.50
2018-11-01T03:02:36.706Z,16.40
2018-11-01T03:05:05.214Z,16.40
2018-11-01T03:07:33.299Z,16.50
2018-11-01T03:10:01.455Z,16.50
2018-11-01T03:12:29.616Z,16.50
2018-11-01T03:14:57.719Z,16.50
2018-11-01T03:17:25.871Z,16.50
2018-11-01T03:19:53.977Z,16.40
2018-11-01T03:22:22.099Z,16.50
2018-11-01T03:24:50.206Z,16.40
2018-11-01T03:27:18.335Z,16.40
2018-11-01T03:29:46.450Z,16.30
2018-11-01T03:32:14.586Z,16.30
2018-11-01T03:34:42.707Z,16.30
2018-11-01T03:37:10.826Z,16.40
2018-11-01T03:39:38.948Z,16.30
2018-11-01T03:42:07.067Z,16.30
2018-11-01T03:44:35.210Z,16.30
2018-11-01T03:47:03.363Z,16.40
2018-11-01T03:49:31.455Z,16.30
2018-11-01T03:51:59.740Z,16.30
2018-11-01T03:54:27.671Z,16.20
2018-11-01T03:56:55.760Z,16.30
2018-11-01T03:59:23.860Z,16.20
2018-11-01T04:01:51.979Z,16.20
2018-11-01T04:04:20.120Z,16.30
2018-11-01T04:06:48.212Z,16.30
2018-11-01T04:09:16.324Z,16.20
2018-11-01T04:11:44.460Z,16.20
2018-11-01T04:14:12.619Z,16.10
2018-11-01T04:16:40.812Z,16.20
2018-11-01T04:19:08.934Z,16.10
2018-11-01T04:21:37.053Z,16.10
2018-11-01T04:24:05.209Z,16.10
2018-11-01T04:26:33.304Z,16.10
2018-11-01T04:29:01.427Z,16.10
2018-11-01T04:31:29.531Z,16.10
2018-11-01T04:33:57.828Z,16.00
2018-11-01T04:36:26.142Z,16.00
2018-11-01T04:38:54.484Z,16.10
2018-11-01T04:41:22.631Z,16.10
2018-11-01T04:43:50.821Z,16.00
2018-11-01T04:46:18.997Z,16.00
2018-11-01T04:48:47.127Z,15.90
2018-11-01T04:51:15.263Z,15.90
2018-11-01T04:53:43.371Z,15.90
2018-11-01T04:56:11.496Z,16.00
2018-11-01T04:58:39.611Z,16.00
2018-11-01T05:01:07.716Z,15.90
2018-11-01T05:03:35.859Z,15.90
2018-11-01T05:06:03.975Z,15.90
2018-11-01T05:08:32.163Z,15.90
2018-11-01T05:11:00.306Z,15.90
2018-11-01T05:13:30.254Z,15.80
2018-11-01T05:15:58.415Z,15.90
2018-11-01T05:18:27.763Z,15.90
2018-11-01T05:20:56.367Z,15.80
2018-11-01T05:23:24.483Z,15.80
2018-11-01T05:25:53.101Z,15.80
2018-11-01T05:28:21.139Z,15.80
2018-11-01T05:30:49.600Z,15.80
2018-11-01T05:33:17.727Z,15.70
2018-11-01T05:35:46.007Z,15.70
2018-11-01T05:38:14.133Z,15.70
2018-11-01T05:40:42.294Z,15.70
2018-11-01T05:43:14.676Z,15.60
2018-11-01T05:45:42.843Z,15.70
2018-11-01T05:48:10.949Z,15.70
2018-11-01T05:50:39.083Z,15.70
2018-11-01T05:53:07.179Z,15.70
2018-11-01T05:55:35.293Z,15.60
2018-11-01T05:58:03.426Z,15.60
2018-11-01T06:00:31.538Z,15.60
2018-11-01T06:02:59.621Z,15.60
2018-11-01T06:05:27.744Z,15.50
2018-11-01T06:07:59.054Z,15.50
2018-11-01T06:10:27.501Z,15.50
2018-11-01T06:12:55.583Z,15.50
2018-11-01T06:15:24.041Z,15.50
2018-11-01T06:17:52.583Z,15.50
2018-11-01T06:20:20.707Z,15.50
2018-11-01T06:22:48.812Z,15.50
2018-11-01T06:25:16.939Z,15.50
2018-11-01T06:27:45.016Z,15.40
2018-11-01T06:30:14.569Z,15.40
2018-11-01T06:32:43.192Z,15.40
2018-11-01T06:35:17.092Z,15.40
2018-11-01T06:37:45.220Z,15.50
2018-11-01T06:40:13.304Z,15.50
2018-11-01T06:42:41.448Z,15.50
2018-11-01T06:45:09.719Z,15.50
2018-11-01T06:47:37.967Z,15.50
2018-11-01T06:50:06.345Z,15.50
2018-11-01T06:52:34.538Z,15.50
2018-11-01T06:55:02.592Z,15.50
2018-11-01T06:57:30.707Z,15.60
2018-11-01T06:59:58.855Z,15.60
2018-11-01T07:02:26.996Z,15.60
2018-11-01T07:04:55.124Z,15.70
2018-11-01T07:07:23.363Z,15.70
2018-11-01T07:09:51.715Z,15.70
2018-11-01T07:12:20.147Z,15.80
2018-11-01T07:14:48.228Z,15.80
2018-11-01T07:17:16.535Z,15.90
2018-11-01T07:19:44.529Z,15.90
2018-11-01T07:22:12.656Z,15.80
2018-11-01T07:24:40.769Z,15.90
2018-11-01T07:27:08.906Z,15.90
2018-11-01T07:29:37.031Z,15.80
2018-11-01T07:32:05.771Z,15.80
2018-11-01T07:34:33.972Z,15.80
2018-11-01T07:37:02.111Z,15.80
2018-11-01T07:39:30.223Z,15.80
2018-11-01T07:41:58.407Z,15.80
2018-11-01T07:44:26.508Z,15.80
2018-11-01T07:46:54.654Z,15.80
2018-11-01T07:51:57.296Z,15.90
2018-11-01T07:54:25.423Z,15.90
2018-11-01T07:56:53.515Z,15.90
2018-11-01T07:59:21.655Z,15.80
2018-11-01T08:01:49.799Z,15.80
2018-11-01T08:04:18.208Z,15.90
2018-11-01T08:06:46.291Z,15.90
2018-11-01T08:09:14.423Z,16.00
2018-11-01T08:11:42.621Z,16.10
2018-11-01T08:14:10.823Z,16.10
2018-11-01T08:16:38.971Z,16.10
2018-11-01T08:19:07.062Z,16.10
2018-11-01T08:21:35.156Z,16.20
2018-11-01T08:24:03.260Z,16.30
2018-11-01T08:26:31.374Z,16.40
2018-11-01T08:28:59.484Z,16.40
2018-11-01T08:31:27.636Z,16.40
2018-11-01T08:33:56.347Z,16.60
2018-11-01T08:36:24.919Z,16.70
2018-11-01T08:38:59.687Z,16.90
2018-11-01T08:41:27.799Z,17.20
2018-11-01T08:43:55.927Z,17.50
2018-11-01T08:46:24.128Z,17.70
2018-11-01T08:48:52.235Z,17.90
2018-11-01T08:51:20.375Z,18.20
2018-11-01T08:53:48.548Z,18.40
2018-11-01T08:56:16.727Z,18.70
2018-11-01T08:58:44.836Z,18.90
2018-11-01T09:01:12.943Z,19.10
2018-11-01T09:03:41.143Z,19.30
2018-11-01T09:06:09.248Z,19.50
2018-11-01T09:08:37.364Z,19.70
2018-11-01T09:11:05.719Z,19.80
2018-11-01T09:13:33.851Z,19.90
2018-11-01T09:16:01.952Z,20.00
2018-11-01T09:18:30.103Z,19.90
2018-11-01T09:20:58.234Z,19.90
2018-11-01T09:23:26.359Z,19.90
2018-11-01T09:25:54.484Z,19.90
2018-11-01T09:28:22.591Z,20.10
2018-11-01T09:30:50.736Z,20.10
2018-11-01T09:33:18.835Z,20.10
2018-11-01T09:35:47.166Z,20.10
2018-11-01T09:38:15.276Z,20.10
2018-11-01T09:40:43.419Z,20.10
2018-11-01T09:43:11.574Z,20.20
2018-11-01T09:45:39.712Z,20.20
2018-11-01T09:48:07.928Z,20.20
2018-11-01T09:50:36.072Z,20.30
2018-11-01T09:53:04.203Z,20.30
2018-11-01T09:55:32.374Z,20.30
2018-11-01T09:58:00.488Z,20.20
2018-11-01T10:00:28.636Z,20.10
2018-11-01T10:02:56.756Z,20.10
2018-11-01T10:05:24.903Z,20.00
2018-11-01T10:07:53.042Z,19.90
2018-11-01T10:10:21.151Z,19.90
2018-11-01T10:12:49.282Z,20.00
2018-11-01T10:15:17.536Z,20.00
2018-11-01T10:17:45.943Z,19.90
2018-11-01T10:20:14.683Z,19.90
2018-11-01T10:22:42.960Z,19.90
2018-11-01T10:25:12.508Z,20.00
2018-11-01T10:27:40.744Z,20.00
2018-11-01T10:30:14.409Z,20.00
2018-11-01T10:32:42.871Z,20.20
2018-11-01T10:35:10.975Z,20.20
2018-11-01T10:37:39.803Z,20.10
2018-11-01T10:40:09.819Z,20.30
2018-11-01T10:42:37.967Z,20.30
2018-11-01T10:45:06.112Z,20.40
2018-11-01T10:47:34.293Z,20.50
2018-11-01T10:50:02.306Z,20.50
2018-11-01T10:52:30.411Z,20.60
2018-11-01T10:54:58.523Z,20.70
2018-11-01T10:57:26.620Z,20.80
2018-11-01T10:59:54.770Z,20.80
2018-11-01T11:02:23.823Z,20.90
2018-11-01T11:04:51.924Z,21.00
2018-11-01T11:07:20.014Z,21.00
2018-11-01T11:09:48.147Z,21.00
2018-11-01T11:12:16.269Z,20.90
2018-11-01T11:14:44.569Z,20.90
2018-11-01T11:17:12.692Z,20.80
2018-11-01T11:19:40.777Z,20.80
2018-11-01T11:22:08.884Z,20.60
2018-11-01T11:24:37.006Z,20.40
2018-11-01T11:27:05.585Z,20.30
2018-11-01T11:29:33.694Z,20.30
2018-11-01T11:32:01.822Z,20.20
2018-11-01T11:34:29.916Z,20.20
2018-11-01T11:36:58.003Z,20.20
2018-11-01T11:39:26.149Z,20.10
2018-11-01T11:41:54.184Z,20.00
2018-11-01T11:44:22.304Z,20.00
2018-11-01T11:46:50.407Z,19.90
2018-11-01T11:49:18.515Z,19.90
2018-11-01T11:51:46.618Z,19.90
2018-11-01T11:54:14.743Z,19.90
2018-11-01T11:56:42.811Z,19.80
2018-11-01T11:59:10.947Z,19.80
2018-11-01T12:01:39.209Z,19.80
2018-11-01T12:04:07.330Z,19.70
2018-11-01T12:06:35.420Z,19.80
2018-11-01T12:09:04.005Z,19.80
2018-11-01T12:11:32.144Z,19.80
2018-11-01T12:14:00.302Z,19.80
2018-11-01T12:16:28.388Z,19.70
2018-11-01T12:18:56.554Z,19.70
2018-11-01T12:21:24.638Z,19.70
2018-11-01T12:23:52.758Z,19.70
2018-11-01T12:26:20.914Z,19.60
2018-11-01T12:28:49.199Z,19.60
2018-11-01T12:31:17.228Z,19.50
2018-11-01T12:33:45.393Z,19.60
2018-11-01T12:36:13.661Z,19.50
2018-11-01T12:38:41.771Z,19.50
2018-11-01T12:41:09.923Z,19.40
2018-11-01T12:43:38.085Z,19.40
2018-11-01T12:46:06.192Z,19.40
2018-11-01T12:48:34.318Z,19.40
2018-11-01T12:51:02.431Z,19.40
2018-11-01T12:53:30.568Z,19.40
2018-11-01T12:55:58.699Z,19.30
2018-11-01T12:58:26.831Z,19.30
2018-11-01T13:00:54.995Z,19.20
2018-11-01T13:03:23.103Z,19.20
2018-11-01T13:05:51.234Z,19.30
2018-11-01T13:08:19.357Z,19.30
2018-11-01T13:10:47.537Z,19.20
2018-11-01T13:13:15.593Z,19.20
2018-11-01T13:15:43.743Z,19.10
2018-11-01T13:18:18.311Z,19.10
2018-11-01T13:20:46.505Z,19.10
2018-11-01T13:23:14.603Z,19.10
2018-11-01T13:25:42.727Z,19.10
2018-11-01T13:28:10.876Z,19.10
2018-11-01T13:30:39.048Z,19.00
2018-11-01T13:33:07.131Z,18.90
2018-11-01T13:35:35.333Z,18.90
2018-11-01T13:38:03.387Z,18.90
2018-11-01T13:40:32.005Z,18.80
2018-11-01T13:42:59.641Z,18.80
2018-11-01T13:45:27.775Z,18.90
2018-11-01T13:47:55.965Z,18.80
2018-11-01T13:50:23.988Z,18.80
2018-11-01T13:52:52.078Z,18.80
2018-11-01T13:55:20.995Z,18.80
2018-11-01T13:57:49.105Z,18.80
2018-11-01T14:00:17.205Z,18.80
2018-11-01T14:02:45.298Z,18.80
2018-11-01T14:05:14.721Z,18.80
2018-11-01T14:07:43.369Z,18.80
2018-11-01T14:10:12.611Z,18.70
2018-11-01T14:12:40.781Z,18.80
2018-11-01T14:15:09.969Z,18.70
2018-11-01T14:17:37.935Z,18.70
2018-11-01T14:20:07.576Z,18.70
2018-11-01T14:22:35.700Z,18.70
2018-11-01T14:25:03.875Z,18.60
2018-11-01T14:27:31.983Z,18.60
2018-11-01T14:30:00.102Z,18.60
2018-11-01T14:32:28.209Z,18.50
2018-11-01T14:34:56.308Z,18.50
2018-11-01T14:37:24.440Z,18.50
2018-11-01T14:39:52.523Z,18.50
2018-11-01T14:42:20.700Z,18.50
2018-11-01T14:44:48.849Z,18.50
2018-11-01T14:47:16.979Z,18.50
2018-11-01T14:49:45.103Z,18.40
2018-11-01T14:52:13.612Z,18.40
2018-11-01T14:54:42.068Z,18.40
2018-11-01T14:57:10.265Z,18.40
2018-11-01T14:59:38.996Z,18.40
2018-11-01T15:02:05.717Z,18.30
2018-11-01T15:04:33.830Z,18.40
2018-11-01T15:07:01.952Z,18.40
2018-11-01T15:09:30.075Z,18.30
2018-11-01T15:11:58.234Z,18.30
2018-11-01T15:14:26.343Z,18.20
2018-11-01T15:16:54.465Z,18.30
2018-11-01T15:19:22.672Z,18.30
2018-11-01T15:21:50.712Z,18.20
2018-11-01T15:24:18.827Z,18.20
2018-11-01T15:26:46.980Z,18.20
2018-11-01T15:29:15.107Z,18.10
2018-11-01T15:31:43.240Z,18.10
2018-11-01T15:34:11.371Z,18.10
2018-11-01T15:36:39.492Z,18.10
2018-11-01T15:39:08.736Z,18.10
2018-11-01T15:41:36.893Z,18.10
2018-11-01T15:44:05.243Z,18.00
2018-11-01T15:46:33.338Z,18.00
2018-11-01T15:49:01.438Z,18.00
2018-11-01T15:51:29.551Z,17.90
2018-11-01T15:53:57.671Z,17.90
2018-11-01T15:56:25.838Z,17.90
2018-11-01T15:58:53.908Z,17.90
2018-11-01T16:01:22.015Z,17.90
2018-11-01T16:03:50.134Z,17.90
2018-11-01T16:06:18.238Z,17.80
2018-11-01T16:08:46.357Z,17.90
2018-11-01T16:11:14.473Z,17.70
2018-11-01T16:13:42.566Z,17.80
2018-11-01T16:16:10.675Z,17.80
2018-11-01T16:18:38.786Z,17.70
2018-11-01T16:21:06.885Z,17.70
2018-11-01T16:23:34.999Z,17.70
2018-11-01T16:26:03.117Z,17.70
2018-11-01T16:28:31.215Z,17.70
2018-11-01T16:30:59.336Z,17.60
2018-11-01T16:33:27.507Z,17.60
2018-11-01T16:35:55.596Z,17.60
2018-11-01T16:38:23.695Z,17.60
2018-11-01T16:40:51.823Z,17.60
2018-11-01T16:43:19.933Z,17.60
2018-11-01T16:45:48.020Z,17.60
2018-11-01T16:48:16.169Z,17.60
2018-11-01T16:50:44.303Z,17.50
2018-11-01T16:53:12.531Z,17.50
2018-11-01T16:55:40.627Z,17.40
2018-11-01T16:58:08.758Z,17.40
2018-11-01T17:00:36.906Z,17.50
2018-11-01T17:03:05.180Z,17.40
2018-11-01T17:05:33.329Z,17.40
2018-11-01T17:08:01.441Z,17.40
2018-11-01T17:10:29.541Z,17.40
2018-11-01T17:12:57.669Z,17.40
2018-11-01T17:15:25.797Z,17.40
2018-11-01T17:17:53.868Z,17.40
2018-11-01T17:20:21.955Z,17.40
2018-11-01T17:22:50.048Z,17.30
2018-11-01T17:25:18.147Z,17.30
2018-11-01T17:27:46.232Z,17.30
2018-11-01T17:30:14.365Z,17.30
2018-11-01T17:32:47.924Z,17.20
2018-11-01T17:35:16.275Z,17.30
2018-11-01T17:37:44.476Z,17.30
2018-11-01T17:40:12.742Z,17.30
2018-11-01T17:42:41.199Z,17.30
2018-11-01T17:45:09.624Z,17.20
2018-11-01T17:47:37.807Z,17.20
2018-11-01T17:50:07.900Z,17.20
2018-11-01T17:52:36.027Z,17.20
2018-11-01T17:55:04.440Z,17.20
2018-11-01T17:57:32.518Z,17.20
2018-11-01T18:00:00.628Z,17.10
2018-11-01T18:02:28.789Z,17.10
2018-11-01T18:04:56.835Z,17.10
2018-11-01T18:07:24.931Z,17.10
2018-11-01T18:09:53.047Z,17.10
2018-11-01T18:12:21.135Z,17.10
2018-11-01T18:14:49.218Z,17.10
2018-11-01T18:17:17.300Z,17.10
2018-11-01T18:19:45.388Z,17.10
2018-11-01T18:22:13.479Z,17.10
2018-11-01T18:24:41.599Z,17.10
2018-11-01T18:27:09.690Z,17.00
2018-11-01T18:29:37.766Z,17.00
2018-11-01T18:32:06.008Z,17.00
2018-11-01T18:34:34.069Z,17.00
2018-11-01T18:37:02.130Z,17.00
2018-11-01T18:39:30.354Z,16.90
2018-11-01T18:41:58.356Z,17.00
2018-11-01T18:44:26.463Z,17.00
2018-11-01T18:46:54.543Z,17.00
2018-11-01T18:49:22.603Z,17.00
2018-11-01T18:51:50.736Z,17.00
2018-11-01T18:54:18.898Z,17.00
2018-11-01T18:56:46.952Z,16.90
2018-11-01T18:59:15.057Z,16.90
2018-11-01T19:01:43.167Z,16.90
2018-11-01T19:04:11.329Z,16.90
2018-11-01T19:06:39.574Z,16.90
2018-11-01T19:09:08.443Z,16.90
2018-11-01T19:11:36.576Z,16.90
2018-11-01T19:14:04.846Z,16.90
2018-11-01T19:16:32.878Z,16.80
2018-11-01T19:19:01.053Z,16.80
2018-11-01T19:21:29.234Z,16.90
2018-11-01T19:23:57.306Z,16.80
2018-11-01T19:26:25.421Z,16.90
2018-11-01T19:28:53.548Z,16.80
2018-11-01T19:31:22.176Z,16.80
2018-11-01T19:33:50.312Z,16.90
2018-11-01T19:36:18.435Z,16.80
2018-11-01T19:38:46.562Z,16.80
2018-11-01T19:41:14.687Z,16.80
2018-11-01T19:43:42.839Z,16.80
2018-11-01T19:46:10.944Z,16.80
2018-11-01T19:48:39.039Z,16.70
2018-11-01T19:51:07.217Z,16.80
2018-11-01T19:53:35.359Z,16.80
2018-11-01T19:56:03.463Z,16.80
2018-11-01T19:58:31.596Z,16.80
2018-11-01T20:00:59.707Z,16.80
2018-11-01T20:03:31.358Z,16.80
2018-11-01T20:05:59.685Z,16.80
2018-11-01T20:08:27.936Z,16.80
2018-11-01T20:10:55.913Z,16.80
2018-11-01T20:13:24.034Z,16.70
2018-11-01T20:15:52.154Z,16.80
2018-11-01T20:18:20.278Z,16.70
2018-11-01T20:20:48.417Z,16.80
2018-11-01T20:23:16.712Z,16.80
2018-11-01T20:25:44.963Z,16.80
2018-11-01T20:28:14.792Z,16.80
2018-11-01T20:30:42.910Z,16.80
2018-11-01T20:33:11.065Z,16.70
2018-11-01T20:35:39.175Z,16.70
2018-11-01T20:38:07.380Z,16.80
2018-11-01T20:40:35.403Z,16.80
2018-11-01T20:43:03.511Z,16.80
2018-11-01T20:45:31.705Z,16.80
2018-11-01T20:47:59.823Z,16.80
2018-11-01T20:50:28.160Z,16.70
2018-11-01T20:52:56.204Z,16.80
2018-11-01T20:55:24.331Z,16.70
2018-11-01T20:57:52.514Z,16.70
2018-11-01T21:00:20.601Z,16.70
2018-11-01T21:02:48.775Z,16.70
2018-11-01T21:05:16.939Z,16.70
2018-11-01T21:07:45.134Z,16.70
2018-11-01T21:10:13.256Z,16.70
2018-11-01T21:12:41.553Z,16.70
2018-11-01T21:15:11.276Z,16.70
2018-11-01T21:17:39.426Z,16.70
2018-11-01T21:20:07.746Z,16.70
2018-11-01T21:22:36.166Z,16.70
2018-11-01T21:25:04.515Z,16.70
2018-11-01T21:27:32.684Z,16.70
2018-11-01T21:30:00.845Z,16.70
2018-11-01T21:32:29.006Z,16.60
2018-11-01T21:34:57.373Z,16.60
2018-11-01T21:37:25.588Z,16.70
2018-11-01T21:39:53.743Z,16.70
2018-11-01T21:42:21.919Z,16.60
2018-11-01T21:44:50.063Z,16.60
2018-11-01T21:47:18.261Z,16.60
2018-11-01T21:49:46.406Z,16.60
2018-11-01T21:52:14.607Z,16.60
2018-11-01T21:54:42.692Z,16.60
2018-11-01T21:57:10.873Z,16.60
2018-11-01T21:59:38.992Z,16.60
2018-11-01T22:02:07.131Z,16.60
2018-11-01T22:04:35.217Z,16.60
2018-11-01T22:07:03.328Z,16.50
2018-11-01T22:09:31.459Z,16.50
2018-11-01T22:11:59.615Z,16.50
2018-11-01T22:14:27.713Z,16.50
2018-11-01T22:16:55.826Z,16.50
2018-11-01T22:19:23.932Z,16.50
2018-11-01T22:21:52.083Z,16.50
2018-11-01T22:24:20.208Z,16.50
2018-11-01T22:26:48.303Z,16.50
2018-11-01T22:29:16.391Z,16.50
2018-11-01T22:31:44.672Z,16.50
2018-11-01T22:34:12.772Z,16.50
2018-11-01T22:36:40.911Z,16.40
2018-11-01T22:39:09.624Z,16.40
2018-11-01T22:41:37.875Z,16.50
2018-11-01T22:44:05.975Z,16.40
2018-11-01T22:46:34.203Z,16.40
2018-11-01T22:49:02.344Z,16.40
2018-11-01T22:51:30.551Z,16.40
2018-11-01T22:53:58.744Z,16.40
2018-11-01T22:56:26.854Z,16.40
2018-11-01T22:58:54.952Z,16.30
2018-11-01T23:01:23.186Z,16.30
2018-11-01T23:03:51.299Z,16.30
2018-11-01T23:06:19.524Z,16.30
2018-11-01T23:08:47.691Z,16.40
2018-11-01T23:11:15.923Z,16.40
2018-11-01T23:13:44.051Z,16.30
2018-11-01T23:16:12.209Z,16.30
2018-11-01T23:18:40.312Z,16.30
2018-11-01T23:21:08.576Z,16.20
2018-11-01T23:23:36.724Z,16.20
2018-11-01T23:26:05.382Z,16.30
2018-11-01T23:28:33.447Z,16.30
2018-11-01T23:31:01.610Z,16.20
2018-11-01T23:33:29.720Z,16.20
2018-11-01T23:36:02.956Z,16.20
2018-11-01T23:38:36.695Z,16.20
2018-11-01T23:41:10.831Z,16.20
2018-11-01T23:43:44.314Z,16.30
2018-11-01T23:46:17.851Z,16.20
2018-11-01T23:48:54.250Z,16.20
2018-11-01T23:51:22.959Z,16.20
2018-11-01T23:53:51.953Z,16.20
2018-11-01T23:56:20.493Z,16.20
2018-11-01T23:58:48.579Z,16.10
