createdAt,value
2019-04-05T00:05:45.757Z,27.90
2019-04-05T00:09:50.980Z,28.37
2019-04-05T00:13:56.169Z,28.43
2019-04-05T00:18:01.376Z,28.73
2019-04-05T00:22:06.468Z,28.27
2019-04-05T00:26:11.666Z,27.30
2019-04-05T00:30:16.974Z,28.60
2019-04-05T00:34:22.169Z,28.40
2019-04-05T00:38:27.789Z,28.13
2019-04-05T00:42:32.976Z,27.47
2019-04-05T00:46:38.496Z,25.37
2019-04-05T00:50:43.923Z,27.23
2019-04-05T00:54:49.061Z,27.50
2019-04-05T00:58:54.281Z,25.73
2019-04-05T01:02:59.460Z,27.07
2019-04-05T01:07:04.639Z,28.57
2019-04-05T01:11:09.875Z,27.77
2019-04-05T01:15:54.498Z,27.47
2019-04-05T01:25:08.548Z,25.87
2019-04-05T01:29:53.126Z,29.87
2019-04-05T01:33:58.353Z,27.00
2019-04-05T01:38:03.978Z,26.60
2019-04-05T01:42:23.831Z,24.60
2019-04-05T01:47:09.095Z,26.23
2019-04-05T01:51:30.137Z,28.37
2019-04-05T01:55:36.963Z,33.03
2019-04-05T02:03:59.275Z,37.90
2019-04-05T02:08:04.576Z,38.37
2019-04-05T02:12:10.160Z,39.43
2019-04-05T02:16:15.353Z,37.40
2019-04-05T02:20:20.523Z,39.37
2019-04-05T02:24:25.723Z,39.23
2019-04-05T02:28:30.994Z,38.70
2019-04-05T02:32:36.147Z,39.37
2019-04-05T02:36:41.353Z,40.50
2019-04-05T02:41:26.061Z,40.53
2019-04-05T02:50:20.351Z,38.17
2019-04-05T02:59:22.488Z,39.20
2019-04-05T03:03:27.702Z,33.93
2019-04-05T03:07:34.527Z,39.23
2019-04-05T03:12:00.252Z,35.07
2019-04-05T03:20:53.959Z,34.37
2019-04-05T03:29:36.510Z,41.23
2019-04-05T03:38:00.196Z,36.20
2019-04-05T03:42:05.337Z,35.27
2019-04-05T03:55:25.800Z,37.27
2019-04-05T03:59:31.733Z,33.10
2019-04-05T04:03:36.881Z,35.80
2019-04-05T04:07:42.155Z,42.00
2019-04-05T04:11:47.508Z,38.97
2019-04-05T04:25:07.057Z,40.30
2019-04-05T04:29:12.226Z,38.97
2019-04-05T04:38:20.298Z,31.50
2019-04-05T04:42:36.524Z,32.27
2019-04-05T04:47:04.480Z,30.80
2019-04-05T04:51:30.503Z,30.60
2019-04-05T04:55:36.433Z,32.53
2019-04-05T04:59:41.995Z,35.67
2019-04-05T05:03:47.787Z,31.60
2019-04-05T05:07:53.218Z,31.93
2019-04-05T05:11:59.883Z,29.17
2019-04-05T05:20:53.585Z,29.93
2019-04-05T05:24:59.241Z,30.50
2019-04-05T05:29:04.952Z,29.10
2019-04-05T05:33:10.207Z,33.07
2019-04-05T05:37:15.599Z,27.90
2019-04-05T05:41:20.763Z,30.47
2019-04-05T05:45:26.062Z,28.33
2019-04-05T05:49:31.294Z,28.23
2019-04-05T05:53:36.525Z,27.67
2019-04-05T05:57:42.047Z,30.93
2019-04-05T06:01:47.160Z,26.87
2019-04-05T06:06:03.630Z,25.07
2019-04-05T06:10:18.835Z,24.20
2019-04-05T06:14:24.080Z,26.27
2019-04-05T06:18:29.338Z,25.80
2019-04-05T06:27:04.683Z,25.77
2019-04-05T06:31:09.932Z,26.90
2019-04-05T06:35:15.119Z,25.73
2019-04-05T06:39:20.838Z,27.80
2019-04-05T06:43:32.598Z,26.80
2019-04-05T06:47:37.812Z,26.00
2019-04-05T06:51:42.964Z,25.90
2019-04-05T06:55:48.370Z,25.60
2019-04-05T06:59:53.889Z,24.93
2019-04-05T07:03:59.012Z,24.93
2019-04-05T07:08:04.183Z,22.70
2019-04-05T07:12:09.420Z,26.70
2019-04-05T07:16:14.657Z,25.00
2019-04-05T07:20:19.957Z,25.97
2019-04-05T07:24:25.378Z,26.13
2019-04-05T07:28:30.644Z,25.43
2019-04-05T07:32:35.865Z,26.27
2019-04-05T07:36:41.093Z,25.97
2019-04-05T07:40:46.316Z,26.43
2019-04-05T07:44:51.613Z,26.37
2019-04-05T07:48:56.784Z,25.73
2019-04-05T07:53:01.993Z,26.17
2019-04-05T07:57:07.572Z,27.60
2019-04-05T08:01:33.217Z,26.80
2019-04-05T08:05:38.465Z,26.20
2019-04-05T08:09:45.396Z,25.57
2019-04-05T08:18:27.497Z,26.43
2019-04-05T08:22:32.756Z,21.80
2019-04-05T08:26:38.001Z,21.60
2019-04-05T08:31:02.161Z,22.50
2019-04-05T08:35:07.347Z,22.97
2019-04-05T08:39:12.661Z,20.33
2019-04-05T08:43:17.765Z,18.80
2019-04-05T08:52:20.380Z,15.50
2019-04-05T08:56:26.043Z,15.23
2019-04-05T09:00:31.306Z,15.47
2019-04-05T09:04:37.203Z,13.83
2019-04-05T09:08:42.510Z,17.07
2019-04-05T09:12:47.663Z,17.53
2019-04-05T09:16:52.929Z,16.50
2019-04-05T09:20:58.027Z,12.93
2019-04-05T09:25:03.124Z,13.43
2019-04-05T09:29:09.451Z,13.83
2019-04-05T09:33:21.197Z,13.40
2019-04-05T09:37:26.346Z,14.07
2019-04-05T09:41:31.565Z,15.40
2019-04-05T09:45:36.848Z,14.43
2019-04-05T09:49:42.097Z,14.37
2019-04-05T09:53:47.352Z,13.70
2019-04-05T09:57:52.515Z,15.07
2019-04-05T10:01:57.708Z,15.40
2019-04-05T10:06:02.924Z,14.23
2019-04-05T10:10:19.143Z,14.47
2019-04-05T10:14:24.371Z,13.20
2019-04-05T10:18:29.634Z,16.37
2019-04-05T10:22:34.759Z,16.43
2019-04-05T10:26:39.956Z,18.93
2019-04-05T10:30:45.310Z,25.37
2019-04-05T10:34:50.451Z,29.80
2019-04-05T10:38:55.604Z,28.23
2019-04-05T10:43:00.798Z,26.47
2019-04-05T10:47:06.013Z,19.53
2019-04-05T10:51:11.170Z,19.23
2019-04-05T10:55:16.296Z,19.47
2019-04-05T10:59:21.403Z,21.33
2019-04-05T11:03:26.705Z,17.57
2019-04-05T11:07:34.859Z,14.50
2019-04-05T11:11:44.833Z,14.13
2019-04-05T11:15:50.186Z,13.97
2019-04-05T11:19:55.434Z,9.67
2019-04-05T11:24:00.693Z,9.17
2019-04-05T11:28:05.912Z,9.57
2019-04-05T11:32:11.083Z,10.05
2019-04-05T11:36:16.335Z,11.50
2019-04-05T11:40:24.097Z,13.50
2019-04-05T11:44:35.127Z,12.10
2019-04-05T11:48:41.333Z,11.20
2019-04-05T11:53:06.619Z,10.40
2019-04-05T11:57:11.857Z,9.53
2019-04-05T12:01:35.969Z,9.57
2019-04-05T12:05:41.137Z,9.37
2019-04-05T12:09:48.046Z,10.53
2019-04-05T12:13:58.334Z,9.70
2019-04-05T12:18:04.629Z,8.90
2019-04-05T12:22:29.541Z,10.03
2019-04-05T12:26:35.219Z,9.90
2019-04-05T12:30:41.196Z,10.33
2019-04-05T12:34:46.336Z,10.27
2019-04-05T12:38:54.075Z,10.37
2019-04-05T12:43:03.705Z,11.37
2019-04-05T12:47:08.814Z,9.97
2019-04-05T12:51:15.544Z,10.60
2019-04-05T12:55:26.440Z,11.07
2019-04-05T12:59:31.827Z,12.27
2019-04-05T13:03:38.468Z,10.10
2019-04-05T13:08:04.312Z,11.50
2019-04-05T13:12:09.431Z,11.40
2019-04-05T13:16:14.630Z,12.27
2019-04-05T13:20:19.932Z,11.87
2019-04-05T13:24:25.104Z,12.13
2019-04-05T13:28:30.319Z,12.60
2019-04-05T13:32:35.570Z,12.33
2019-04-05T13:36:40.689Z,12.20
2019-04-05T13:40:45.901Z,13.57
2019-04-05T13:44:51.045Z,12.87
2019-04-05T13:48:57.945Z,15.33
2019-04-05T13:53:03.085Z,15.77
2019-04-05T13:57:10.516Z,17.00
2019-04-05T14:02:05.543Z,18.40
2019-04-05T14:06:10.604Z,22.77
2019-04-05T14:10:20.443Z,19.07
2019-04-05T14:14:28.417Z,19.10
2019-04-05T14:18:39.337Z,18.60
2019-04-05T14:22:44.671Z,18.67
2019-04-05T14:26:50.303Z,16.70
2019-04-05T14:30:55.643Z,16.73
2019-04-05T14:35:02.664Z,17.23
2019-04-05T14:39:22.954Z,16.67
2019-04-05T14:43:28.642Z,16.30
2019-04-05T14:47:34.666Z,14.57
2019-04-05T14:51:52.226Z,16.00
2019-04-05T14:56:05.998Z,16.10
2019-04-05T15:04:49.495Z,19.50
2019-04-05T15:09:14.824Z,19.97
2019-04-05T15:13:20.120Z,16.43
2019-04-05T15:17:25.347Z,16.47
2019-04-05T15:21:30.615Z,25.63
2019-04-05T15:25:36.028Z,15.50
2019-04-05T15:29:41.203Z,15.70
2019-04-05T15:33:46.273Z,15.00
2019-04-05T15:37:51.425Z,16.10
2019-04-05T15:41:56.581Z,15.90
2019-04-05T15:46:01.875Z,15.47
2019-04-05T15:50:10.044Z,15.47
2019-04-05T15:54:15.226Z,17.03
2019-04-05T15:58:20.404Z,16.47
2019-04-05T16:02:25.681Z,17.13
2019-04-05T16:06:30.844Z,15.93
2019-04-05T16:10:36.021Z,16.57
2019-04-05T16:14:41.157Z,16.40
2019-04-05T16:18:46.334Z,20.30
2019-04-05T16:22:51.508Z,17.70
2019-04-05T16:26:56.781Z,17.43
2019-04-05T16:31:01.971Z,17.80
2019-04-05T16:35:07.183Z,18.80
2019-04-05T16:39:16.775Z,19.13
2019-04-05T16:43:22.287Z,19.00
2019-04-05T16:47:27.473Z,19.10
2019-04-05T16:51:34.205Z,19.80
2019-04-05T16:55:42.061Z,19.63
2019-04-05T16:59:47.254Z,21.27
2019-04-05T17:03:53.468Z,19.50
2019-04-05T17:07:58.925Z,20.80
2019-04-05T17:12:04.250Z,20.20
2019-04-05T17:16:09.643Z,20.67
2019-04-05T17:20:14.897Z,20.83
2019-04-05T17:24:20.083Z,23.03
2019-04-05T17:28:25.246Z,24.20
2019-04-05T17:32:31.653Z,21.97
2019-04-05T17:36:37.331Z,22.57
2019-04-05T17:40:42.613Z,22.87
2019-04-05T17:44:47.796Z,22.57
2019-04-05T17:48:53.645Z,22.37
2019-04-05T17:53:11.556Z,23.33
2019-04-05T17:57:07.417Z,22.00
2019-04-05T18:01:12.797Z,20.87
2019-04-05T18:05:18.422Z,20.83
2019-04-05T18:10:08.881Z,20.73
2019-04-05T18:14:13.986Z,22.50
2019-04-05T18:23:25.014Z,23.57
2019-04-05T18:27:24.302Z,25.20
2019-04-05T18:31:29.415Z,30.73
2019-04-05T18:35:34.598Z,29.80
2019-04-05T18:39:39.758Z,30.13
2019-04-05T18:43:44.924Z,32.17
2019-04-05T18:47:50.099Z,32.27
2019-04-05T18:51:55.345Z,32.87
2019-04-05T18:56:00.514Z,34.23
2019-04-05T19:00:05.892Z,34.23
2019-04-05T19:04:14.317Z,33.80
2019-04-05T19:08:19.465Z,32.63
2019-04-05T19:12:24.960Z,34.23
2019-04-05T19:16:33.392Z,32.80
2019-04-05T19:20:38.585Z,32.20
2019-04-05T19:25:08.334Z,32.10
2019-04-05T19:29:13.448Z,32.37
2019-04-05T19:49:47.339Z,29.33
2019-04-05T19:54:01.049Z,30.40
2019-04-05T19:58:01.041Z,30.90
2019-04-05T20:02:06.193Z,31.43
2019-04-05T20:06:11.342Z,31.37
2019-04-05T20:10:16.631Z,33.27
2019-04-05T20:14:21.737Z,32.87
2019-04-05T20:18:27.007Z,30.53
2019-04-05T20:22:32.281Z,31.80
2019-04-05T20:26:38.001Z,32.37
2019-04-05T20:30:43.323Z,34.90
2019-04-05T20:34:48.491Z,33.77
2019-04-05T20:38:53.681Z,31.13
2019-04-05T20:43:01.291Z,32.43
2019-04-05T20:47:07.732Z,31.07
2019-04-05T20:51:12.969Z,31.20
2019-04-05T20:55:18.301Z,30.60
2019-04-05T20:59:24.684Z,29.33
2019-04-05T21:03:31.281Z,29.73
2019-04-05T21:07:36.753Z,27.67
2019-04-05T21:11:41.925Z,28.40
2019-04-05T21:15:47.095Z,28.43
2019-04-05T21:19:52.582Z,28.37
2019-04-05T21:23:58.064Z,28.77
2019-04-05T21:28:04.257Z,27.37
2019-04-05T21:32:09.366Z,29.03
2019-04-05T21:36:14.646Z,26.67
2019-04-05T21:40:19.970Z,26.17
2019-04-05T21:44:25.181Z,27.80
2019-04-05T21:48:30.685Z,28.63
2019-04-05T21:52:36.663Z,28.27
2019-04-05T21:56:41.838Z,28.47
2019-04-05T22:00:52.487Z,29.13
2019-04-05T22:05:01.237Z,28.93
2019-04-05T22:09:09.820Z,28.77
2019-04-05T22:13:15.362Z,28.47
2019-04-05T22:17:20.592Z,28.23
2019-04-05T22:21:25.730Z,26.70
2019-04-05T22:25:31.877Z,27.27
2019-04-05T22:29:37.049Z,27.97
2019-04-05T22:33:45.394Z,29.07
2019-04-05T22:37:50.956Z,28.60
2019-04-05T22:41:56.304Z,29.07
2019-04-05T22:46:01.764Z,28.83
2019-04-05T22:50:08.862Z,29.57
2019-04-05T22:54:14.149Z,28.27
2019-04-05T22:58:19.363Z,31.27
2019-04-05T23:02:24.545Z,30.83
2019-04-05T23:06:30.283Z,30.53
2019-04-05T23:10:35.521Z,28.77
2019-04-05T23:14:41.012Z,30.10
2019-04-05T23:18:46.154Z,28.97
2019-04-05T23:22:51.379Z,29.83
2019-04-05T23:26:56.572Z,30.07
2019-04-05T23:31:52.100Z,30.13
2019-04-05T23:35:57.440Z,30.00
2019-04-05T23:40:02.707Z,29.43
2019-04-05T23:44:08.421Z,30.53
2019-04-05T23:48:14.077Z,30.10
2019-04-05T23:52:19.583Z,30.50
2019-04-05T23:56:25.929Z,31.37
