createdAt,value
2017-05-25T00:00:56.434Z,16.30
2017-05-25T00:03:24.871Z,16.30
2017-05-25T00:10:51.064Z,16.10
2017-05-25T00:13:19.373Z,16.10
2017-05-25T00:15:48.080Z,16.10
2017-05-25T00:20:44.956Z,16.00
2017-05-25T00:23:13.386Z,16.00
2017-05-25T00:25:41.720Z,16.10
2017-05-25T00:28:09.655Z,16.00
2017-05-25T00:30:38.380Z,16.00
2017-05-25T00:33:06.312Z,15.90
2017-05-25T00:35:34.623Z,16.00
2017-05-25T00:40:32.914Z,15.90
2017-05-25T00:43:01.963Z,15.80
2017-05-25T00:47:59.939Z,15.70
2017-05-25T00:50:28.632Z,15.70
2017-05-25T00:52:57.002Z,15.70
2017-05-25T00:55:25.375Z,15.70
2017-05-25T00:57:53.691Z,15.70
2017-05-25T01:00:22.786Z,15.70
2017-05-25T01:02:51.099Z,15.60
2017-05-25T01:05:19.421Z,15.60
2017-05-25T01:07:47.775Z,15.50
2017-05-25T01:10:16.117Z,15.50
2017-05-25T01:12:44.056Z,15.50
2017-05-25T01:15:12.595Z,15.50
2017-05-25T01:17:41.277Z,15.40
2017-05-25T01:20:09.597Z,15.40
2017-05-25T01:22:37.699Z,15.40
2017-05-25T01:25:05.644Z,15.40
2017-05-25T01:27:33.968Z,15.40
2017-05-25T01:30:02.314Z,15.30
2017-05-25T01:32:30.252Z,15.30
2017-05-25T01:34:58.223Z,15.20
2017-05-25T01:37:26.366Z,15.20
2017-05-25T01:39:54.309Z,15.20
2017-05-25T01:42:23.377Z,15.20
2017-05-25T01:44:51.777Z,15.20
2017-05-25T01:49:49.336Z,15.10
2017-05-25T01:52:17.693Z,15.00
2017-05-25T01:54:45.991Z,15.00
2017-05-25T01:57:13.951Z,15.00
2017-05-25T02:02:11.247Z,15.00
2017-05-25T02:04:39.571Z,15.00
2017-05-25T02:07:07.910Z,15.00
2017-05-25T02:12:05.842Z,15.00
2017-05-25T02:14:34.567Z,15.00
2017-05-25T02:19:32.139Z,14.80
2017-05-25T02:22:00.634Z,14.80
2017-05-25T02:24:28.589Z,14.80
2017-05-25T02:26:56.918Z,14.80
2017-05-25T02:29:25.672Z,14.90
2017-05-25T02:34:22.918Z,14.80
2017-05-25T02:36:50.939Z,14.80
2017-05-25T02:39:19.251Z,14.80
2017-05-25T02:41:47.195Z,14.90
2017-05-25T02:44:15.175Z,14.90
2017-05-25T02:46:43.492Z,14.90
2017-05-25T02:49:11.808Z,14.90
2017-05-25T02:51:40.184Z,15.00
2017-05-25T02:54:08.503Z,14.90
2017-05-25T02:59:05.895Z,15.00
2017-05-25T03:01:34.209Z,14.90
2017-05-25T03:04:02.151Z,15.00
2017-05-25T03:06:30.995Z,15.00
2017-05-25T03:08:59.320Z,15.00
2017-05-25T03:11:27.647Z,15.00
2017-05-25T03:16:25.336Z,15.10
2017-05-25T03:18:53.668Z,15.10
2017-05-25T03:21:22.068Z,15.00
2017-05-25T03:23:50.012Z,15.00
2017-05-25T03:26:18.324Z,15.00
2017-05-25T03:28:47.425Z,15.00
2017-05-25T03:31:15.375Z,15.00
2017-05-25T03:33:43.326Z,15.00
2017-05-25T03:36:11.695Z,15.00
2017-05-25T03:38:40.384Z,15.00
2017-05-25T03:41:08.698Z,15.00
2017-05-25T03:43:36.678Z,15.00
2017-05-25T03:46:05.086Z,15.00
2017-05-25T03:48:33.386Z,15.00
2017-05-25T03:51:02.035Z,15.10
2017-05-25T03:53:30.715Z,15.00
2017-05-25T03:55:59.043Z,15.00
2017-05-25T03:58:27.422Z,15.00
2017-05-25T04:03:25.043Z,15.20
2017-05-25T04:05:53.071Z,15.10
2017-05-25T04:08:21.008Z,15.10
2017-05-25T04:10:49.320Z,15.20
2017-05-25T04:13:17.459Z,15.20
2017-05-25T04:15:45.395Z,15.20
2017-05-25T04:18:13.359Z,15.20
2017-05-25T04:20:41.741Z,15.30
2017-05-25T04:23:09.682Z,15.20
2017-05-25T04:25:37.991Z,15.20
2017-05-25T04:28:05.979Z,15.20
2017-05-25T04:30:34.295Z,15.20
2017-05-25T04:33:02.599Z,15.10
2017-05-25T04:35:30.959Z,15.20
2017-05-25T04:37:59.638Z,15.30
2017-05-25T04:40:28.327Z,15.30
2017-05-25T04:42:56.711Z,15.40
2017-05-25T04:45:24.671Z,15.40
2017-05-25T04:47:52.996Z,15.50
2017-05-25T04:50:20.986Z,15.50
2017-05-25T04:52:48.923Z,15.60
2017-05-25T04:55:17.230Z,15.60
2017-05-25T04:57:45.599Z,15.60
2017-05-25T05:00:13.973Z,15.60
2017-05-25T05:05:11.632Z,15.70
2017-05-25T05:07:39.575Z,15.80
2017-05-25T05:10:07.883Z,15.80
2017-05-25T05:12:35.867Z,15.90
2017-05-25T05:15:04.548Z,15.80
2017-05-25T05:17:32.854Z,15.80
2017-05-25T05:20:00.846Z,15.80
2017-05-25T05:22:29.158Z,15.80
2017-05-25T05:24:57.481Z,15.80
2017-05-25T05:27:25.885Z,15.80
2017-05-25T05:32:47.495Z,15.80
2017-05-25T05:37:45.068Z,15.90
2017-05-25T05:40:13.799Z,16.00
2017-05-25T05:45:11.400Z,15.90
2017-05-25T05:47:39.687Z,16.00
2017-05-25T05:50:07.622Z,16.10
2017-05-25T05:52:35.567Z,16.20
2017-05-25T05:55:04.665Z,16.20
2017-05-25T05:57:32.599Z,16.20
2017-05-25T06:00:00.605Z,16.40
2017-05-25T06:02:29.243Z,16.30
2017-05-25T06:04:57.193Z,16.30
2017-05-25T06:07:25.515Z,16.30
2017-05-25T06:09:54.628Z,16.30
2017-05-25T06:12:22.975Z,16.30
2017-05-25T06:14:51.296Z,16.30
2017-05-25T06:19:48.974Z,16.30
2017-05-25T06:22:16.899Z,16.30
2017-05-25T06:24:45.283Z,16.40
2017-05-25T06:27:13.219Z,16.40
2017-05-25T06:29:41.546Z,16.20
2017-05-25T06:32:09.527Z,16.20
2017-05-25T06:34:37.834Z,16.30
2017-05-25T06:37:06.151Z,16.30
2017-05-25T06:39:34.887Z,16.40
2017-05-25T06:42:03.195Z,16.50
2017-05-25T06:44:31.511Z,16.50
2017-05-25T06:46:59.791Z,16.40
2017-05-25T06:49:28.123Z,16.40
2017-05-25T06:51:56.469Z,16.50
2017-05-25T06:54:24.848Z,16.70
2017-05-25T06:56:53.176Z,16.70
2017-05-25T06:59:21.123Z,16.80
2017-05-25T07:01:49.475Z,16.80
2017-05-25T07:06:47.043Z,17.10
2017-05-25T07:09:15.047Z,17.20
2017-05-25T07:11:43.376Z,17.30
2017-05-25T07:14:11.693Z,17.20
2017-05-25T07:16:39.683Z,17.30
2017-05-25T07:19:07.992Z,17.40
2017-05-25T07:21:36.308Z,17.60
2017-05-25T07:24:04.670Z,17.70
2017-05-25T07:26:32.610Z,18.00
2017-05-25T07:29:00.922Z,17.90
2017-05-25T07:31:29.323Z,18.00
2017-05-25T07:33:57.276Z,18.20
2017-05-25T07:38:55.108Z,18.40
2017-05-25T07:43:52.772Z,18.90
2017-05-25T07:46:20.783Z,19.10
2017-05-25T07:48:49.095Z,19.30
2017-05-25T07:51:17.039Z,19.20
2017-05-25T07:53:45.680Z,19.10
2017-05-25T07:56:13.624Z,19.30
2017-05-25T07:58:41.952Z,19.30
2017-05-25T08:01:10.087Z,19.40
2017-05-25T08:03:38.409Z,19.50
2017-05-25T08:06:06.729Z,19.80
2017-05-25T08:08:34.743Z,19.60
2017-05-25T08:11:03.068Z,19.70
2017-05-25T08:13:31.050Z,20.00
2017-05-25T08:15:59.447Z,20.30
2017-05-25T08:18:28.178Z,20.40
2017-05-25T08:20:56.549Z,20.40
2017-05-25T08:23:24.984Z,20.70
2017-05-25T08:25:52.933Z,21.10
2017-05-25T08:28:21.249Z,21.40
2017-05-25T08:30:50.342Z,21.20
2017-05-25T08:33:19.039Z,21.60
2017-05-25T08:35:47.351Z,21.80
2017-05-25T08:38:15.730Z,21.90
2017-05-25T08:40:43.692Z,22.20
2017-05-25T08:43:12.008Z,22.40
2017-05-25T08:45:40.379Z,22.50
2017-05-25T08:48:08.759Z,22.70
2017-05-25T08:50:36.703Z,22.90
2017-05-25T08:53:05.055Z,23.00
2017-05-25T08:58:02.276Z,23.40
2017-05-25T09:00:30.452Z,23.70
2017-05-25T09:02:58.459Z,23.30
2017-05-25T09:05:26.421Z,23.70
2017-05-25T09:07:54.447Z,23.50
2017-05-25T09:10:22.394Z,24.00
2017-05-25T09:12:50.705Z,23.70
2017-05-25T09:15:19.063Z,24.30
2017-05-25T09:17:47.375Z,24.10
2017-05-25T09:20:15.311Z,24.50
2017-05-25T09:22:43.818Z,24.80
2017-05-25T09:25:12.127Z,24.80
2017-05-25T09:27:40.068Z,24.80
2017-05-25T09:30:08.428Z,25.20
2017-05-25T09:32:36.367Z,25.40
2017-05-25T09:35:04.691Z,25.40
2017-05-25T09:37:34.099Z,25.40
2017-05-25T09:40:02.047Z,25.40
2017-05-25T09:42:30.015Z,25.40
2017-05-25T09:44:58.022Z,25.50
2017-05-25T09:47:26.399Z,25.60
2017-05-25T09:49:54.351Z,25.80
2017-05-25T09:52:22.344Z,25.40
2017-05-25T09:54:50.658Z,25.70
2017-05-25T09:57:18.597Z,26.10
2017-05-25T09:59:48.039Z,26.20
2017-05-25T10:02:15.971Z,26.10
2017-05-25T10:04:44.290Z,26.30
2017-05-25T10:09:41.922Z,26.40
2017-05-25T10:12:10.603Z,26.60
2017-05-25T10:14:38.591Z,26.60
2017-05-25T10:17:06.530Z,26.40
2017-05-25T10:22:04.079Z,26.90
2017-05-25T10:24:32.033Z,26.90
2017-05-25T10:26:59.985Z,27.00
2017-05-25T10:29:28.483Z,27.20
2017-05-25T10:31:56.818Z,27.30
2017-05-25T10:34:25.162Z,27.20
2017-05-25T10:36:53.552Z,27.40
2017-05-25T10:39:22.607Z,27.50
2017-05-25T10:41:50.911Z,27.40
2017-05-25T10:44:19.252Z,27.60
2017-05-25T10:46:47.558Z,27.70
2017-05-25T10:49:15.857Z,27.90
2017-05-25T10:51:43.844Z,27.90
2017-05-25T10:54:12.142Z,27.80
2017-05-25T11:01:38.630Z,27.90
2017-05-25T11:04:06.927Z,27.90
2017-05-25T11:06:36.043Z,28.00
2017-05-25T11:14:02.507Z,27.80
2017-05-25T11:16:30.803Z,28.20
2017-05-25T11:21:28.811Z,28.30
2017-05-25T11:28:55.704Z,28.60
2017-05-25T11:31:23.648Z,28.70
2017-05-25T11:33:51.575Z,28.50
2017-05-25T11:36:20.074Z,28.70
2017-05-25T11:41:17.631Z,28.50
2017-05-25T11:43:45.633Z,28.80
2017-05-25T11:46:13.563Z,29.00
2017-05-25T11:48:41.865Z,29.10
2017-05-25T11:53:40.119Z,28.90
2017-05-25T11:58:36.566Z,28.60
2017-05-25T12:01:04.863Z,28.80
2017-05-25T12:03:33.154Z,29.00
2017-05-25T12:06:01.635Z,29.00
2017-05-25T12:08:29.568Z,29.20
2017-05-25T12:13:27.690Z,29.30
2017-05-25T12:15:55.646Z,29.40
2017-05-25T12:18:23.959Z,29.30
2017-05-25T12:20:53.351Z,29.20
2017-05-25T12:23:21.280Z,29.30
2017-05-25T12:25:49.587Z,29.40
2017-05-25T12:28:17.559Z,29.40
2017-05-25T12:30:45.487Z,29.40
2017-05-25T12:33:13.789Z,29.40
2017-05-25T12:35:41.779Z,29.50
2017-05-25T12:38:09.819Z,29.50
2017-05-25T12:40:38.114Z,29.60
2017-05-25T12:43:06.361Z,29.50
2017-05-25T12:45:34.287Z,29.50
2017-05-25T12:48:03.330Z,29.60
2017-05-25T12:53:01.301Z,29.80
2017-05-25T13:02:57.125Z,29.70
2017-05-25T13:05:25.467Z,29.60
2017-05-25T13:07:54.663Z,29.50
2017-05-25T13:12:51.518Z,29.50
2017-05-25T13:15:19.450Z,29.30
2017-05-25T13:17:47.743Z,29.60
2017-05-25T13:20:16.005Z,29.70
2017-05-25T13:22:44.299Z,29.50
2017-05-25T13:27:42.260Z,29.40
2017-05-25T13:30:11.300Z,29.20
2017-05-25T13:32:38.843Z,29.00
2017-05-25T13:40:05.691Z,28.90
2017-05-25T13:42:33.675Z,28.90
2017-05-25T13:45:02.664Z,28.90
2017-05-25T13:47:31.026Z,28.80
2017-05-25T13:49:59.402Z,28.80
2017-05-25T13:52:27.376Z,28.70
2017-05-25T13:54:55.311Z,28.60
2017-05-25T13:57:23.662Z,28.30
2017-05-25T13:59:51.959Z,28.10
2017-05-25T14:02:20.631Z,28.00
2017-05-25T14:04:49.263Z,28.00
2017-05-25T14:07:17.203Z,27.80
2017-05-25T14:09:46.261Z,27.70
2017-05-25T14:14:43.495Z,27.60
2017-05-25T14:19:41.715Z,27.40
2017-05-25T14:22:09.647Z,27.20
2017-05-25T14:24:37.942Z,27.10
2017-05-25T14:27:08.671Z,26.80
2017-05-25T14:29:36.963Z,26.70
2017-05-25T14:32:05.271Z,26.60
2017-05-25T14:34:33.272Z,26.50
2017-05-25T14:37:01.237Z,26.40
2017-05-25T14:39:29.544Z,26.30
2017-05-25T14:41:57.820Z,26.30
2017-05-25T14:44:26.166Z,26.10
2017-05-25T14:46:54.480Z,26.00
2017-05-25T14:51:52.103Z,25.80
2017-05-25T14:54:20.404Z,25.90
2017-05-25T14:56:48.791Z,25.80
2017-05-25T14:59:17.091Z,25.70
2017-05-25T15:01:45.408Z,25.70
2017-05-25T15:04:13.402Z,25.70
2017-05-25T15:09:11.316Z,25.70
2017-05-25T15:14:08.195Z,25.50
2017-05-25T15:16:36.888Z,25.50
2017-05-25T15:19:05.883Z,25.40
2017-05-25T15:21:34.193Z,25.40
2017-05-25T15:24:02.510Z,25.30
2017-05-25T15:26:33.595Z,25.40
2017-05-25T15:29:01.537Z,25.30
2017-05-25T15:31:29.873Z,25.20
2017-05-25T15:33:58.279Z,25.20
2017-05-25T15:41:24.877Z,25.20
2017-05-25T15:43:53.188Z,25.20
2017-05-25T15:46:21.495Z,25.10
2017-05-25T15:48:49.627Z,25.00
2017-05-25T15:51:18.692Z,24.90
2017-05-25T15:53:46.635Z,24.90
2017-05-25T15:56:16.716Z,24.80
2017-05-25T15:58:45.034Z,24.80
2017-05-25T16:01:13.571Z,24.90
2017-05-25T16:03:42.296Z,24.90
2017-05-25T16:06:11.360Z,24.90
2017-05-25T16:08:39.297Z,24.80
2017-05-25T16:11:07.995Z,24.80
2017-05-25T16:13:35.926Z,24.80
2017-05-25T16:16:04.236Z,24.70
2017-05-25T16:18:32.237Z,24.60
2017-05-25T16:21:00.558Z,24.60
2017-05-25T16:25:58.512Z,24.50
2017-05-25T16:28:26.453Z,24.50
2017-05-25T16:33:24.445Z,24.50
2017-05-25T16:35:52.763Z,24.60
2017-05-25T16:43:18.875Z,24.70
2017-05-25T16:45:47.174Z,24.70
2017-05-25T16:48:15.160Z,24.70
2017-05-25T16:50:43.483Z,24.80
2017-05-25T16:53:11.418Z,24.80
2017-05-25T16:58:08.639Z,24.60
2017-05-25T17:03:06.615Z,24.60
2017-05-25T17:05:34.923Z,24.70
2017-05-25T17:10:32.508Z,24.60
2017-05-25T17:13:00.459Z,24.60
2017-05-25T17:15:28.403Z,24.50
2017-05-25T17:17:56.767Z,24.50
2017-05-25T17:22:54.740Z,24.50
2017-05-25T17:25:22.718Z,24.30
2017-05-25T17:27:51.023Z,24.30
2017-05-25T17:30:18.955Z,24.20
2017-05-25T17:32:48.263Z,24.30
2017-05-25T17:35:16.562Z,24.30
2017-05-25T17:37:45.615Z,24.30
2017-05-25T17:40:13.971Z,24.30
2017-05-25T17:42:42.271Z,24.30
2017-05-25T17:45:10.203Z,24.30
2017-05-25T17:50:08.080Z,24.10
2017-05-25T17:52:36.012Z,24.20
2017-05-25T17:55:05.163Z,24.20
2017-05-25T17:57:34.203Z,24.10
2017-05-25T18:00:02.543Z,23.90
2017-05-25T18:02:30.562Z,23.90
2017-05-25T18:04:58.500Z,23.80
2017-05-25T18:07:26.819Z,23.80
2017-05-25T18:09:54.837Z,23.70
2017-05-25T18:12:22.834Z,23.60
2017-05-25T18:14:51.144Z,23.60
2017-05-25T18:17:19.603Z,23.60
2017-05-25T18:19:47.903Z,23.60
2017-05-25T18:22:15.843Z,23.60
2017-05-25T18:24:44.203Z,23.70
2017-05-25T18:27:12.506Z,23.60
2017-05-25T18:29:40.439Z,23.50
2017-05-25T18:32:08.789Z,23.60
2017-05-25T18:34:37.136Z,23.50
2017-05-25T18:37:05.071Z,23.50
2017-05-25T18:39:33.424Z,23.40
2017-05-25T18:42:02.099Z,23.40
2017-05-25T18:44:30.408Z,23.30
2017-05-25T18:46:59.104Z,23.30
2017-05-25T18:51:56.709Z,23.20
2017-05-25T18:54:25.426Z,23.10
2017-05-25T18:56:53.736Z,23.10
2017-05-25T18:59:22.040Z,23.10
2017-05-25T19:04:20.031Z,23.10
2017-05-25T19:06:47.963Z,23.10
2017-05-25T19:09:16.626Z,23.00
2017-05-25T19:11:44.567Z,23.00
2017-05-25T19:14:14.368Z,23.00
2017-05-25T19:16:43.264Z,22.90
2017-05-25T19:19:12.312Z,22.90
2017-05-25T19:24:10.285Z,22.80
2017-05-25T19:26:38.582Z,22.70
2017-05-25T19:29:06.512Z,22.70
2017-05-25T19:31:34.629Z,22.70
2017-05-25T19:34:02.572Z,22.60
2017-05-25T19:36:30.920Z,22.60
2017-05-25T19:38:58.931Z,22.60
2017-05-25T19:41:27.998Z,22.50
2017-05-25T19:46:25.767Z,22.40
2017-05-25T19:53:51.572Z,22.20
2017-05-25T19:56:19.514Z,22.10
2017-05-25T19:58:47.819Z,22.00
2017-05-25T20:01:15.927Z,21.90
2017-05-25T20:03:44.228Z,21.90
2017-05-25T20:06:12.155Z,21.80
2017-05-25T20:08:40.299Z,21.70
2017-05-25T20:13:38.227Z,21.60
2017-05-25T20:16:06.712Z,21.50
2017-05-25T20:18:34.652Z,21.50
2017-05-25T20:26:01.519Z,21.20
2017-05-25T20:28:29.832Z,21.20
2017-05-25T20:30:58.027Z,21.10
2017-05-25T20:33:25.992Z,21.00
2017-05-25T20:35:54.292Z,21.00
2017-05-25T20:38:23.015Z,20.90
2017-05-25T20:40:51.683Z,20.90
2017-05-25T20:43:19.611Z,20.80
2017-05-25T20:45:47.994Z,20.70
2017-05-25T20:48:15.940Z,20.60
2017-05-25T20:50:44.255Z,20.60
2017-05-25T20:53:12.804Z,20.50
2017-05-25T20:55:41.115Z,20.30
2017-05-25T21:00:39.103Z,20.30
2017-05-25T21:03:07.416Z,20.30
2017-05-25T21:05:35.727Z,20.30
2017-05-25T21:08:04.352Z,20.20
2017-05-25T21:13:01.546Z,20.10
2017-05-25T21:15:29.947Z,20.10
2017-05-25T21:17:58.277Z,20.00
2017-05-25T21:20:26.970Z,20.00
2017-05-25T21:22:56.121Z,20.00
2017-05-25T21:27:54.374Z,19.80
2017-05-25T21:30:22.542Z,19.80
2017-05-25T21:32:50.918Z,19.80
2017-05-25T21:35:19.979Z,19.70
2017-05-25T21:37:48.356Z,19.70
2017-05-25T21:40:16.295Z,19.60
2017-05-25T21:42:44.615Z,19.60
2017-05-25T21:45:13.395Z,19.50
2017-05-25T21:47:41.707Z,19.50
2017-05-25T21:50:10.096Z,19.50
2017-05-25T21:55:07.739Z,19.50
2017-05-25T21:57:36.045Z,19.40
2017-05-25T22:00:04.031Z,19.40
2017-05-25T22:05:02.615Z,19.40
2017-05-25T22:07:32.995Z,19.40
2017-05-25T22:10:01.671Z,19.40
2017-05-25T22:12:29.988Z,19.40
2017-05-25T22:14:58.024Z,19.40
2017-05-25T22:17:26.807Z,19.40
2017-05-25T22:19:55.564Z,19.30
2017-05-25T22:22:24.332Z,19.40
2017-05-25T22:24:52.320Z,19.30
2017-05-25T22:27:20.623Z,19.30
2017-05-25T22:29:52.465Z,19.20
2017-05-25T22:32:20.770Z,19.20
2017-05-25T22:34:49.451Z,19.20
2017-05-25T22:37:17.881Z,19.20
2017-05-25T22:39:45.852Z,19.10
2017-05-25T22:42:14.360Z,19.10
2017-05-25T22:44:42.655Z,19.20
2017-05-25T22:47:10.700Z,19.20
2017-05-25T22:49:39.380Z,19.10
2017-05-25T22:52:07.761Z,19.10
2017-05-25T22:54:35.691Z,19.10
2017-05-25T22:57:03.625Z,19.00
2017-05-25T22:59:31.972Z,19.00
2017-05-25T23:01:59.907Z,19.00
2017-05-25T23:04:28.253Z,18.90
2017-05-25T23:06:56.259Z,18.90
2017-05-25T23:09:24.592Z,18.90
2017-05-25T23:11:52.895Z,19.00
2017-05-25T23:14:21.314Z,19.00
2017-05-25T23:16:49.257Z,19.00
2017-05-25T23:19:17.578Z,19.00
2017-05-25T23:24:20.928Z,19.00
2017-05-25T23:26:49.256Z,18.90
2017-05-25T23:29:17.252Z,18.90
2017-05-25T23:31:45.197Z,18.80
2017-05-25T23:34:13.511Z,18.80
2017-05-25T23:36:41.506Z,18.80
2017-05-25T23:39:09.495Z,18.80
2017-05-25T23:41:37.800Z,18.80
2017-05-25T23:44:05.773Z,18.70
2017-05-25T23:46:34.133Z,18.80
2017-05-25T23:51:31.377Z,18.60
2017-05-25T23:56:28.976Z,18.50
2017-05-25T23:58:57.464Z,18.60
