createdAt,value
2018-04-12T00:00:02.464Z,12.3
2018-04-12T00:15:02.754Z,12
2018-04-12T00:30:03.159Z,12.1
2018-04-12T00:45:02.522Z,12.1
2018-04-12T01:00:02.847Z,11.9
2018-04-12T01:15:03.219Z,11.6
2018-04-12T01:30:02.632Z,11.8
2018-04-12T01:45:02.893Z,11.9
2018-04-12T02:00:03.170Z,11.9
2018-04-12T02:15:02.650Z,11.8
2018-04-12T02:30:03.117Z,11.8
2018-04-12T02:45:06.092Z,11.2
2018-04-12T03:00:02.548Z,10.9
2018-04-12T03:15:02.904Z,10.6
2018-04-12T03:30:02.344Z,10.4
2018-04-12T03:45:02.729Z,10.4
2018-04-12T04:00:03.132Z,10.4
2018-04-12T04:15:02.535Z,10.3
2018-04-12T04:30:02.869Z,9.9
2018-04-12T04:45:03.211Z,10.2
2018-04-12T05:00:02.517Z,10.1
2018-04-12T05:15:02.767Z,10.4
2018-04-12T05:30:03.162Z,10.3
2018-04-12T05:45:02.609Z,10.5
2018-04-12T06:00:03.109Z,11.2
2018-04-12T06:15:02.487Z,11.9
2018-04-12T06:30:02.990Z,12.4
2018-04-12T06:45:02.292Z,12.9
2018-04-12T07:00:02.523Z,12.9
2018-04-12T07:15:02.973Z,14.2
2018-04-12T07:30:02.380Z,15.4
2018-04-12T07:45:02.779Z,16.6
2018-04-12T08:00:03.077Z,17.3
2018-04-12T08:15:02.381Z,18.2
2018-04-12T08:30:02.807Z,19.3
2018-04-12T08:45:03.106Z,19.7
2018-04-12T09:00:02.445Z,19.9
2018-04-12T09:15:02.789Z,20.4
2018-04-12T09:30:03.128Z,20.8
2018-04-12T09:45:02.619Z,20.4
2018-04-12T10:00:03.051Z,21.4
2018-04-12T10:15:02.467Z,22.3
2018-04-12T10:30:02.808Z,22.3
2018-04-12T10:45:03.135Z,21.6
2018-04-12T11:00:02.515Z,21.6
2018-04-12T11:15:02.723Z,22
2018-04-12T11:30:03.186Z,22.4
2018-04-12T11:45:02.584Z,21.8
2018-04-12T12:00:02.800Z,22.7
2018-04-12T12:15:03.093Z,22.3
2018-04-12T12:30:02.578Z,22.4
2018-04-12T12:45:02.909Z,22.8
2018-04-12T13:00:03.138Z,22.3
2018-04-12T13:15:02.603Z,22.1
2018-04-12T13:30:02.995Z,22
2018-04-12T13:45:02.257Z,21.5
2018-04-12T14:00:02.584Z,21.5
2018-04-12T14:15:02.819Z,21.9
2018-04-12T14:30:03.197Z,21.6
2018-04-12T14:45:02.508Z,21.6
2018-04-12T15:00:02.863Z,21.3
2018-04-12T15:15:03.206Z,21.1
2018-04-12T15:30:02.556Z,21
2018-04-12T15:45:02.778Z,20.9
2018-04-12T16:00:03.014Z,20.7
2018-04-12T16:15:02.309Z,20.2
2018-04-12T16:30:02.616Z,20.1
2018-04-12T16:45:02.861Z,19.8
2018-04-12T17:00:03.109Z,19.4
2018-04-12T17:15:02.199Z,19
2018-04-12T17:30:02.595Z,18.6
2018-04-12T17:45:02.850Z,18.2
2018-04-12T18:00:03.135Z,17.7
2018-04-12T18:15:02.483Z,17.6
2018-04-12T18:30:02.849Z,17.2
2018-04-12T18:45:03.097Z,16.7
2018-04-12T19:00:02.403Z,16.4
2018-04-12T19:15:02.623Z,15.9
2018-04-12T19:30:02.970Z,14.9
2018-04-12T19:45:02.221Z,14.9
2018-04-12T20:00:02.430Z,14.1
2018-04-12T20:15:02.711Z,13.3
2018-04-12T20:30:02.996Z,13.4
2018-04-12T20:45:02.284Z,12.9
2018-04-12T21:00:02.526Z,12.8
2018-04-12T21:15:02.816Z,12.6
2018-04-12T21:30:03.144Z,12.5
2018-04-12T21:45:02.495Z,12
2018-04-12T22:00:02.795Z,12.1
2018-04-12T22:15:03.100Z,11.6
2018-04-12T22:30:02.464Z,11.4
2018-04-12T22:45:02.798Z,11.6
2018-04-12T23:00:03.021Z,11.8
2018-04-12T23:15:02.382Z,11.6
2018-04-12T23:30:02.773Z,11
2018-04-12T23:45:03.093Z,11.1
