createdAt,value
2018-08-31T00:02:27.200Z,25.37
2018-08-31T00:07:43.441Z,27.40
2018-08-31T00:12:46.949Z,25.80
2018-08-31T00:17:50.989Z,20.43
2018-08-31T00:22:54.638Z,27.50
2018-08-31T00:28:09.274Z,26.23
2018-08-31T00:33:25.152Z,25.93
2018-08-31T00:38:49.537Z,21.10
2018-08-31T00:44:04.065Z,21.90
2018-08-31T00:49:07.824Z,23.60
2018-08-31T00:54:12.055Z,13.40
2018-08-31T00:59:16.385Z,13.67
2018-08-31T01:04:20.549Z,20.97
2018-08-31T01:09:24.203Z,29.30
2018-08-31T01:14:28.376Z,22.60
2018-08-31T01:19:32.212Z,24.73
2018-08-31T01:24:35.939Z,37.93
2018-08-31T01:29:39.615Z,33.23
2018-08-31T01:34:43.732Z,20.77
2018-08-31T01:39:47.477Z,17.77
2018-08-31T01:44:51.334Z,35.63
2018-08-31T01:49:54.771Z,29.30
2018-08-31T01:54:58.430Z,31.77
2018-08-31T02:00:03.468Z,25.03
2018-08-31T02:05:07.649Z,22.37
2018-08-31T02:10:11.559Z,20.23
2018-08-31T02:15:15.967Z,21.53
2018-08-31T02:20:19.463Z,18.93
2018-08-31T02:25:22.913Z,14.00
2018-08-31T02:30:26.576Z,23.90
2018-08-31T02:35:30.585Z,35.37
2018-08-31T02:40:34.021Z,23.43
2018-08-31T02:45:37.690Z,20.90
2018-08-31T02:50:41.237Z,21.07
2018-08-31T02:55:44.848Z,14.30
2018-08-31T03:00:48.904Z,18.03
2018-08-31T03:05:52.694Z,21.60
2018-08-31T03:10:56.234Z,21.80
2018-08-31T03:16:00.186Z,24.90
2018-08-31T03:21:04.141Z,26.37
2018-08-31T03:26:07.816Z,16.40
2018-08-31T03:31:11.430Z,29.07
2018-08-31T03:36:15.807Z,24.77
2018-08-31T03:41:19.604Z,21.37
2018-08-31T03:46:23.724Z,19.23
2018-08-31T03:51:27.124Z,16.97
2018-08-31T03:56:30.517Z,19.30
2018-08-31T04:01:33.799Z,38.93
2018-08-31T04:06:37.654Z,14.20
2018-08-31T04:11:41.248Z,20.93
2018-08-31T04:16:45.179Z,39.07
2018-08-31T04:21:48.518Z,21.80
2018-08-31T04:26:51.844Z,28.87
2018-08-31T04:31:57.001Z,22.77
2018-08-31T04:37:01.065Z,24.23
2018-08-31T04:42:04.482Z,27.67
2018-08-31T04:47:07.907Z,23.93
2018-08-31T04:52:11.354Z,25.57
2018-08-31T04:57:14.722Z,30.77
2018-08-31T05:02:18.063Z,28.73
2018-08-31T05:07:22.312Z,24.27
2018-08-31T05:12:26.069Z,38.43
2018-08-31T05:17:29.730Z,31.10
2018-08-31T05:22:33.204Z,22.43
2018-08-31T05:27:36.571Z,34.43
2018-08-31T05:32:39.902Z,47.67
2018-08-31T05:37:43.434Z,28.50
2018-08-31T05:42:47.072Z,34.13
2018-08-31T05:47:50.472Z,22.40
2018-08-31T05:52:53.824Z,29.93
2018-08-31T05:57:57.137Z,36.77
2018-08-31T06:03:00.468Z,31.60
2018-08-31T06:08:03.823Z,25.37
2018-08-31T06:13:07.534Z,35.70
2018-08-31T06:18:11.179Z,41.63
2018-08-31T06:23:14.518Z,36.43
2018-08-31T06:28:17.875Z,36.00
2018-08-31T06:33:24.459Z,42.73
2018-08-31T06:38:28.077Z,32.67
2018-08-31T06:43:31.738Z,32.33
2018-08-31T06:48:35.126Z,40.67
2018-08-31T06:53:38.501Z,23.13
2018-08-31T06:58:41.823Z,33.17
2018-08-31T07:03:45.202Z,24.03
2018-08-31T07:08:48.711Z,27.07
2018-08-31T07:13:52.035Z,39.50
2018-08-31T07:18:55.964Z,29.03
2018-08-31T07:23:59.299Z,25.50
2018-08-31T07:38:36.568Z,18.50
2018-08-31T07:43:40.103Z,30.90
2018-08-31T07:48:43.517Z,36.57
2018-08-31T07:53:47.086Z,27.10
2018-08-31T07:58:50.506Z,38.07
2018-08-31T08:03:53.843Z,30.37
2018-08-31T08:08:57.256Z,28.07
2018-08-31T08:14:00.726Z,18.80
2018-08-31T08:19:04.720Z,24.07
2018-08-31T08:24:08.108Z,21.70
2018-08-31T08:29:11.733Z,25.70
2018-08-31T08:34:15.073Z,24.80
2018-08-31T08:39:20.657Z,34.93
2018-08-31T08:44:24.116Z,19.30
2018-08-31T08:49:27.736Z,19.47
2018-08-31T08:54:31.150Z,23.60
2018-08-31T08:59:34.521Z,27.90
2018-08-31T09:04:37.860Z,20.40
2018-08-31T09:09:41.185Z,18.70
2018-08-31T09:14:44.649Z,30.13
2018-08-31T09:19:48.028Z,8.13
2018-08-31T09:24:51.353Z,17.30
2018-08-31T09:29:58.591Z,8.57
2018-08-31T09:35:02.247Z,12.97
2018-08-31T09:40:05.651Z,14.60
2018-08-31T09:45:09.051Z,8.90
2018-08-31T09:50:12.368Z,17.33
2018-08-31T09:55:16.084Z,8.73
2018-08-31T10:00:24.825Z,15.73
2018-08-31T10:05:28.220Z,7.93
2018-08-31T10:10:31.503Z,7.53
2018-08-31T10:15:35.220Z,18.33
2018-08-31T10:20:38.709Z,13.63
2018-08-31T10:25:42.289Z,14.53
2018-08-31T10:30:45.672Z,10.43
2018-08-31T10:35:48.947Z,14.73
2018-08-31T10:40:52.224Z,13.00
2018-08-31T10:45:55.820Z,9.13
2018-08-31T10:50:59.299Z,17.77
2018-08-31T10:56:02.972Z,7.60
2018-08-31T11:01:06.535Z,15.13
2018-08-31T11:06:10.455Z,17.30
2018-08-31T11:11:13.762Z,7.73
2018-08-31T11:16:18.192Z,9.50
2018-08-31T11:21:21.554Z,13.67
2018-08-31T11:26:24.942Z,15.20
2018-08-31T11:31:29.938Z,9.33
2018-08-31T11:36:33.229Z,11.67
2018-08-31T11:41:36.824Z,7.37
2018-08-31T11:46:40.333Z,14.30
2018-08-31T11:51:43.840Z,8.43
2018-08-31T11:56:47.972Z,9.97
2018-08-31T12:01:51.763Z,19.70
2018-08-31T12:06:55.151Z,6.57
2018-08-31T12:11:58.491Z,9.43
2018-08-31T12:17:02.412Z,10.30
2018-08-31T12:22:05.868Z,9.03
2018-08-31T12:27:09.840Z,10.37
2018-08-31T12:32:13.752Z,9.70
2018-08-31T12:37:17.248Z,12.77
2018-08-31T12:42:20.625Z,16.73
2018-08-31T12:47:24.264Z,27.53
2018-08-31T12:52:27.636Z,16.27
2018-08-31T12:57:32.496Z,22.70
2018-08-31T13:02:35.986Z,9.90
2018-08-31T13:07:39.806Z,20.70
2018-08-31T13:12:43.190Z,17.43
2018-08-31T13:17:46.882Z,25.53
2018-08-31T13:22:50.427Z,15.80
2018-08-31T13:27:53.897Z,15.10
2018-08-31T13:32:57.394Z,18.80
2018-08-31T13:38:01.101Z,20.00
2018-08-31T13:43:04.732Z,16.70
2018-08-31T13:48:08.449Z,10.90
2018-08-31T13:53:13.050Z,11.30
2018-08-31T13:58:16.458Z,12.20
2018-08-31T14:03:19.825Z,15.83
2018-08-31T14:08:23.518Z,17.57
2018-08-31T14:13:26.865Z,12.80
2018-08-31T14:18:32.871Z,18.43
2018-08-31T14:23:38.136Z,13.67
2018-08-31T14:28:41.665Z,8.97
2018-08-31T14:33:49.900Z,11.37
2018-08-31T14:38:53.483Z,14.93
2018-08-31T14:43:57.197Z,10.80
2018-08-31T14:49:01.131Z,10.07
2018-08-31T14:54:04.681Z,17.27
2018-08-31T14:59:08.506Z,11.80
2018-08-31T15:04:12.124Z,14.60
2018-08-31T15:09:15.425Z,12.90
2018-08-31T15:14:18.963Z,13.30
2018-08-31T15:19:22.713Z,8.40
2018-08-31T15:24:26.598Z,13.50
2018-08-31T15:29:30.271Z,11.03
2018-08-31T15:34:34.046Z,10.93
2018-08-31T15:39:40.834Z,7.57
2018-08-31T15:44:44.219Z,11.27
2018-08-31T15:49:47.812Z,13.30
2018-08-31T15:54:51.492Z,7.63
2018-08-31T15:59:55.850Z,12.03
2018-08-31T16:04:59.414Z,5.63
2018-08-31T16:10:02.748Z,11.13
2018-08-31T16:15:06.260Z,3.70
2018-08-31T16:20:11.862Z,6.43
2018-08-31T16:25:15.656Z,5.80
2018-08-31T16:30:19.401Z,10.10
2018-08-31T16:35:22.888Z,8.00
2018-08-31T16:40:26.597Z,8.43
2018-08-31T16:45:30.107Z,3.03
2018-08-31T16:50:34.006Z,5.87
2018-08-31T16:55:37.420Z,8.13
2018-08-31T17:00:41.221Z,10.77
2018-08-31T17:05:44.697Z,19.50
2018-08-31T17:10:48.504Z,14.20
2018-08-31T17:15:51.956Z,10.57
2018-08-31T17:20:56.985Z,5.50
2018-08-31T17:26:01.205Z,7.43
2018-08-31T17:31:10.988Z,13.50
2018-08-31T17:36:20.582Z,6.80
2018-08-31T17:41:24.078Z,15.43
2018-08-31T17:46:27.653Z,7.70
2018-08-31T17:51:32.084Z,11.40
2018-08-31T17:56:35.573Z,6.37
2018-08-31T18:01:39.037Z,6.20
2018-08-31T18:06:42.707Z,12.10
2018-08-31T18:11:46.045Z,26.43
2018-08-31T18:16:50.554Z,14.80
2018-08-31T18:21:54.063Z,21.20
2018-08-31T18:27:04.857Z,13.30
2018-08-31T18:32:09.244Z,17.90
2018-08-31T18:37:13.125Z,17.50
2018-08-31T18:42:16.490Z,18.23
2018-08-31T18:47:20.779Z,7.70
2018-08-31T18:52:24.936Z,12.17
2018-08-31T18:57:28.389Z,9.90
2018-08-31T19:02:31.805Z,11.50
2018-08-31T19:07:35.498Z,3.07
2018-08-31T19:12:39.241Z,9.83
2018-08-31T19:17:42.595Z,7.00
2018-08-31T19:22:46.219Z,11.63
2018-08-31T19:27:51.390Z,6.20
2018-08-31T19:33:01.120Z,11.93
2018-08-31T19:38:04.799Z,20.57
2018-08-31T19:43:08.721Z,12.57
2018-08-31T19:48:12.360Z,27.70
2018-08-31T19:53:18.625Z,24.20
2018-08-31T19:58:22.551Z,11.37
2018-08-31T20:03:27.455Z,12.00
2018-08-31T20:08:31.054Z,19.97
2018-08-31T20:13:34.809Z,17.63
2018-08-31T20:18:38.165Z,16.73
2018-08-31T20:23:41.744Z,21.87
2018-08-31T20:28:45.393Z,21.30
2018-08-31T20:33:48.739Z,16.50
2018-08-31T20:38:52.213Z,16.40
2018-08-31T20:43:55.563Z,19.00
2018-08-31T20:48:59.191Z,25.47
2018-08-31T20:54:02.585Z,22.23
2018-08-31T20:59:06.081Z,30.13
2018-08-31T21:04:09.473Z,32.43
2018-08-31T21:09:12.864Z,29.23
2018-08-31T21:14:16.219Z,31.50
2018-08-31T21:19:19.867Z,27.17
2018-08-31T21:24:23.374Z,40.43
2018-08-31T21:29:26.892Z,26.60
2018-08-31T21:34:30.227Z,20.60
2018-08-31T21:39:33.577Z,35.87
2018-08-31T21:44:37.013Z,23.80
2018-08-31T21:49:40.660Z,27.27
2018-08-31T21:54:44.808Z,16.10
2018-08-31T21:59:48.395Z,7.37
2018-08-31T22:04:52.184Z,13.97
2018-08-31T22:09:56.552Z,5.60
2018-08-31T22:15:00.128Z,7.03
2018-08-31T22:20:03.690Z,4.30
2018-08-31T22:25:09.529Z,7.50
2018-08-31T22:30:13.318Z,6.23
2018-08-31T22:35:16.898Z,6.43
2018-08-31T22:40:20.483Z,7.10
2018-08-31T22:45:24.815Z,5.10
2018-08-31T22:50:28.558Z,4.80
2018-08-31T22:55:32.773Z,5.23
2018-08-31T23:00:36.839Z,4.87
2018-08-31T23:05:40.617Z,5.43
2018-08-31T23:10:44.380Z,6.43
2018-08-31T23:15:57.740Z,4.70
2018-08-31T23:21:06.081Z,5.73
2018-08-31T23:26:09.838Z,7.80
2018-08-31T23:31:13.844Z,6.37
2018-08-31T23:36:17.983Z,10.23
2018-08-31T23:41:21.556Z,5.77
2018-08-31T23:46:24.869Z,5.33
2018-08-31T23:51:28.693Z,4.70
2018-08-31T23:56:32.487Z,7.50
