createdAt,value
2018-07-04T00:01:57.769Z,21.70
2018-07-04T00:04:43.830Z,21.70
2018-07-04T00:07:29.980Z,21.60
2018-07-04T00:10:16.200Z,21.60
2018-07-04T00:13:02.528Z,21.50
2018-07-04T00:15:48.837Z,21.50
2018-07-04T00:18:35.286Z,21.40
2018-07-04T00:21:21.751Z,21.40
2018-07-04T00:24:08.011Z,21.30
2018-07-04T00:26:54.294Z,21.30
2018-07-04T00:29:40.584Z,21.30
2018-07-04T00:32:27.039Z,21.20
2018-07-04T00:35:13.458Z,21.20
2018-07-04T00:38:00.016Z,21.20
2018-07-04T00:40:46.436Z,21.10
2018-07-04T00:43:32.696Z,21.10
2018-07-04T00:46:19.115Z,21.00
2018-07-04T00:49:05.517Z,21.00
2018-07-04T00:51:51.903Z,21.00
2018-07-04T00:54:38.208Z,21.00
2018-07-04T00:57:24.402Z,21.00
2018-07-04T01:00:10.765Z,20.90
2018-07-04T01:02:57.202Z,20.90
2018-07-04T01:05:43.441Z,20.90
2018-07-04T01:08:29.702Z,20.80
2018-07-04T01:11:16.008Z,20.80
2018-07-04T01:14:02.194Z,20.80
2018-07-04T01:16:48.471Z,20.70
2018-07-04T01:19:34.708Z,20.70
2018-07-04T01:22:20.892Z,20.70
2018-07-04T01:25:07.256Z,20.70
2018-07-04T01:27:53.381Z,20.60
2018-07-04T01:30:39.755Z,20.60
2018-07-04T01:33:26.121Z,20.50
2018-07-04T01:36:12.413Z,20.40
2018-07-04T01:38:58.634Z,20.40
2018-07-04T01:41:44.793Z,20.40
2018-07-04T01:44:31.099Z,20.30
2018-07-04T01:47:17.477Z,20.30
2018-07-04T01:50:03.648Z,20.30
2018-07-04T01:52:49.726Z,20.30
2018-07-04T01:55:35.972Z,20.30
2018-07-04T01:58:22.248Z,20.20
2018-07-04T02:01:08.553Z,20.20
2018-07-04T02:03:54.901Z,20.10
2018-07-04T02:06:41.158Z,20.10
2018-07-04T02:09:27.475Z,20.10
2018-07-04T02:12:13.708Z,20.00
2018-07-04T02:14:59.797Z,20.00
2018-07-04T02:17:46.076Z,19.90
2018-07-04T02:20:32.342Z,19.90
2018-07-04T02:23:18.641Z,19.90
2018-07-04T02:26:04.907Z,19.90
2018-07-04T02:28:51.139Z,19.90
2018-07-04T02:31:37.423Z,19.80
2018-07-04T02:34:26.446Z,19.80
2018-07-04T02:37:12.915Z,19.80
2018-07-04T02:39:59.298Z,19.80
2018-07-04T02:42:45.632Z,19.80
2018-07-04T02:45:32.078Z,19.70
2018-07-04T02:48:18.611Z,19.70
2018-07-04T02:51:04.976Z,19.70
2018-07-04T02:53:51.302Z,19.70
2018-07-04T02:56:37.429Z,19.70
2018-07-04T02:59:23.634Z,19.70
2018-07-04T03:02:09.867Z,19.70
2018-07-04T03:04:56.212Z,19.70
2018-07-04T03:07:42.549Z,19.70
2018-07-04T03:10:28.941Z,19.70
2018-07-04T03:13:15.301Z,19.70
2018-07-04T03:16:01.443Z,19.60
2018-07-04T03:18:47.687Z,19.60
2018-07-04T03:21:33.851Z,19.60
2018-07-04T03:24:19.966Z,19.60
2018-07-04T03:27:06.230Z,19.60
2018-07-04T03:29:52.516Z,19.60
2018-07-04T03:32:38.801Z,19.60
2018-07-04T03:35:25.081Z,19.60
2018-07-04T03:38:11.072Z,19.60
2018-07-04T03:40:57.184Z,19.60
2018-07-04T03:43:43.594Z,19.60
2018-07-04T03:46:29.899Z,19.70
2018-07-04T03:49:16.034Z,19.70
2018-07-04T03:52:02.261Z,19.70
2018-07-04T03:54:48.561Z,19.70
2018-07-04T03:57:34.716Z,19.70
2018-07-04T04:00:20.939Z,19.70
2018-07-04T04:03:07.207Z,19.70
2018-07-04T04:05:53.426Z,19.70
2018-07-04T04:08:39.597Z,19.80
2018-07-04T04:11:25.820Z,19.80
2018-07-04T04:14:11.976Z,19.80
2018-07-04T04:16:58.280Z,19.80
2018-07-04T04:19:44.742Z,19.90
2018-07-04T04:22:30.906Z,19.90
2018-07-04T04:25:17.233Z,19.90
2018-07-04T04:28:03.468Z,20.00
2018-07-04T04:30:50.264Z,20.00
2018-07-04T04:33:36.540Z,20.10
2018-07-04T04:36:22.745Z,20.20
2018-07-04T04:39:08.889Z,20.20
2018-07-04T04:41:55.102Z,20.30
2018-07-04T04:44:41.356Z,20.30
2018-07-04T04:47:27.644Z,20.40
2018-07-04T04:50:13.834Z,20.50
2018-07-04T04:53:00.136Z,20.50
2018-07-04T04:55:46.570Z,20.60
2018-07-04T04:58:33.107Z,20.60
2018-07-04T05:01:19.635Z,20.70
2018-07-04T05:04:05.987Z,20.70
2018-07-04T05:06:52.656Z,20.80
2018-07-04T05:09:38.782Z,20.80
2018-07-04T05:12:25.408Z,20.90
2018-07-04T05:15:11.634Z,21.00
2018-07-04T05:17:57.930Z,21.10
2018-07-04T05:20:44.165Z,21.10
2018-07-04T05:23:30.472Z,21.20
2018-07-04T05:26:16.962Z,21.30
2018-07-04T05:29:03.137Z,21.30
2018-07-04T05:31:49.329Z,21.40
2018-07-04T05:34:35.521Z,21.50
2018-07-04T05:37:21.834Z,21.60
2018-07-04T05:40:08.000Z,21.70
2018-07-04T05:42:54.354Z,21.80
2018-07-04T05:45:40.732Z,21.90
2018-07-04T05:48:27.100Z,22.00
2018-07-04T05:51:13.544Z,22.10
2018-07-04T05:53:59.800Z,22.20
2018-07-04T05:56:46.209Z,22.30
2018-07-04T05:59:32.420Z,22.40
2018-07-04T06:02:18.988Z,22.50
2018-07-04T06:05:05.269Z,22.60
2018-07-04T06:07:51.674Z,22.70
2018-07-04T06:10:38.179Z,22.80
2018-07-04T06:13:24.687Z,23.00
2018-07-04T06:16:11.058Z,23.10
2018-07-04T06:18:57.360Z,23.20
2018-07-04T06:21:43.823Z,23.30
2018-07-04T06:24:30.356Z,23.50
2018-07-04T06:27:17.117Z,23.60
2018-07-04T06:30:03.303Z,23.80
2018-07-04T06:32:49.767Z,23.90
2018-07-04T06:35:36.131Z,24.10
2018-07-04T06:38:03.807Z,24.20
2018-07-04T06:40:31.474Z,24.40
2018-07-04T06:42:59.131Z,24.50
2018-07-04T06:45:26.772Z,24.70
2018-07-04T06:47:54.471Z,24.90
2018-07-04T06:50:22.158Z,25.00
2018-07-04T06:52:49.834Z,25.20
2018-07-04T06:55:17.500Z,25.40
2018-07-04T06:57:45.178Z,25.60
2018-07-04T07:00:12.865Z,25.90
2018-07-04T07:02:40.536Z,26.10
2018-07-04T07:05:26.893Z,26.30
2018-07-04T07:08:07.033Z,26.50
2018-07-04T07:10:53.556Z,26.80
2018-07-04T07:13:40.067Z,27.00
2018-07-04T07:16:26.434Z,27.30
2018-07-04T07:19:12.642Z,27.60
2018-07-04T07:21:58.811Z,28.00
2018-07-04T07:24:45.114Z,28.30
2018-07-04T07:27:31.540Z,28.70
2018-07-04T07:30:17.783Z,29.10
2018-07-04T07:33:04.132Z,29.50
2018-07-04T07:35:50.353Z,29.80
2018-07-04T07:38:36.848Z,30.10
2018-07-04T07:41:23.201Z,30.30
2018-07-04T07:44:09.484Z,30.40
2018-07-04T07:46:55.772Z,30.60
2018-07-04T07:49:42.254Z,30.70
2018-07-04T07:52:28.594Z,30.90
2018-07-04T07:55:15.252Z,31.20
2018-07-04T07:58:01.514Z,31.50
2018-07-04T08:00:47.898Z,31.80
2018-07-04T08:03:34.240Z,32.10
2018-07-04T08:06:20.479Z,32.30
2018-07-04T08:09:06.687Z,32.60
2018-07-04T08:11:53.168Z,32.90
2018-07-04T08:14:39.312Z,33.20
2018-07-04T08:17:25.766Z,33.50
2018-07-04T08:20:12.110Z,33.80
2018-07-04T08:22:58.186Z,34.10
2018-07-04T08:25:44.504Z,34.40
2018-07-04T08:28:30.769Z,34.70
2018-07-04T08:31:17.075Z,35.00
2018-07-04T08:34:03.343Z,35.20
2018-07-04T08:36:49.658Z,35.40
2018-07-04T08:39:35.937Z,35.70
2018-07-04T08:42:22.553Z,35.90
2018-07-04T08:45:08.945Z,36.10
2018-07-04T08:47:55.258Z,36.40
2018-07-04T08:50:41.568Z,36.60
2018-07-04T08:53:27.919Z,36.70
2018-07-04T08:56:14.231Z,36.90
2018-07-04T08:59:01.237Z,37.10
2018-07-04T09:01:47.683Z,37.30
2018-07-04T09:04:34.239Z,37.50
2018-07-04T09:07:20.717Z,37.60
2018-07-04T09:10:07.007Z,37.80
2018-07-04T09:12:53.548Z,38.00
2018-07-04T09:15:39.816Z,38.10
2018-07-04T09:18:26.149Z,38.30
2018-07-04T09:21:12.785Z,38.30
2018-07-04T09:23:59.284Z,38.40
2018-07-04T09:26:45.689Z,38.30
2018-07-04T09:29:32.183Z,38.30
2018-07-04T09:32:18.505Z,38.10
2018-07-04T09:35:04.911Z,37.90
2018-07-04T09:37:50.962Z,37.60
2018-07-04T09:40:37.356Z,37.40
2018-07-04T09:43:23.588Z,37.10
2018-07-04T09:46:09.890Z,36.80
2018-07-04T09:48:56.075Z,36.60
2018-07-04T09:51:42.535Z,36.30
2018-07-04T09:54:28.896Z,36.00
2018-07-04T09:57:15.268Z,35.70
2018-07-04T10:00:01.555Z,35.50
2018-07-04T10:02:47.662Z,35.20
2018-07-04T10:05:33.944Z,35.00
2018-07-04T10:08:20.011Z,34.80
2018-07-04T10:11:06.363Z,34.60
2018-07-04T10:13:52.745Z,34.30
2018-07-04T10:16:39.181Z,34.10
2018-07-04T10:19:25.525Z,34.00
2018-07-04T10:22:11.833Z,33.80
2018-07-04T10:24:58.223Z,33.60
2018-07-04T10:27:44.537Z,33.50
2018-07-04T10:30:31.020Z,33.30
2018-07-04T10:33:17.278Z,33.20
2018-07-04T10:36:03.432Z,33.00
2018-07-04T10:38:43.778Z,32.90
2018-07-04T10:41:30.041Z,32.80
2018-07-04T10:44:16.411Z,32.70
2018-07-04T10:47:02.833Z,32.60
2018-07-04T10:49:49.233Z,32.50
2018-07-04T10:52:35.811Z,32.40
2018-07-04T10:55:22.196Z,32.40
2018-07-04T10:58:08.520Z,32.30
2018-07-04T11:00:54.767Z,32.20
2018-07-04T11:03:41.182Z,32.10
2018-07-04T11:06:27.352Z,32.10
2018-07-04T11:09:13.665Z,32.00
2018-07-04T11:12:00.669Z,31.90
2018-07-04T11:14:47.050Z,31.90
2018-07-04T11:17:33.356Z,31.80
2018-07-04T11:20:19.739Z,31.80
2018-07-04T11:23:06.089Z,31.70
2018-07-04T11:25:52.480Z,31.60
2018-07-04T11:28:32.654Z,31.60
2018-07-04T11:31:18.973Z,31.60
2018-07-04T11:34:05.329Z,31.50
2018-07-04T11:36:51.521Z,31.50
2018-07-04T11:39:37.801Z,31.40
2018-07-04T11:42:24.159Z,31.40
2018-07-04T11:45:10.464Z,31.40
2018-07-04T11:47:38.136Z,31.40
2018-07-04T11:50:05.810Z,31.40
2018-07-04T11:52:33.484Z,31.40
2018-07-04T11:55:01.206Z,31.40
2018-07-04T11:57:28.900Z,31.40
2018-07-04T11:59:56.585Z,31.40
2018-07-04T12:02:24.372Z,31.30
2018-07-04T12:05:10.676Z,31.30
2018-07-04T12:07:38.356Z,31.30
2018-07-04T12:10:06.066Z,31.30
2018-07-04T12:12:33.749Z,31.20
2018-07-04T12:15:01.413Z,31.20
2018-07-04T12:17:29.381Z,31.20
2018-07-04T12:19:57.114Z,31.20
2018-07-04T12:22:24.845Z,31.20
2018-07-04T12:24:52.500Z,31.20
2018-07-04T12:27:20.182Z,31.20
2018-07-04T12:29:47.852Z,31.10
2018-07-04T12:32:15.524Z,31.10
2018-07-04T12:34:43.258Z,31.10
2018-07-04T12:37:10.924Z,31.10
2018-07-04T12:39:38.615Z,31.10
2018-07-04T12:42:06.680Z,31.10
2018-07-04T12:44:34.341Z,31.10
2018-07-04T12:47:02.349Z,31.10
2018-07-04T12:49:30.272Z,31.00
2018-07-04T12:51:57.935Z,31.00
2018-07-04T12:54:30.849Z,31.00
2018-07-04T12:57:16.908Z,31.00
2018-07-04T13:00:03.112Z,30.90
2018-07-04T13:02:49.557Z,30.90
2018-07-04T13:05:35.633Z,30.90
2018-07-04T13:08:22.018Z,30.80
2018-07-04T13:11:08.284Z,30.80
2018-07-04T13:13:54.572Z,30.80
2018-07-04T13:16:40.872Z,30.70
2018-07-04T13:19:27.246Z,30.70
2018-07-04T13:22:13.298Z,30.70
2018-07-04T13:24:59.436Z,30.70
2018-07-04T13:27:45.821Z,30.60
2018-07-04T13:30:33.923Z,30.60
2018-07-04T13:33:20.296Z,30.60
2018-07-04T13:36:07.193Z,30.60
2018-07-04T13:38:53.502Z,30.60
2018-07-04T13:41:39.822Z,30.60
2018-07-04T13:44:26.505Z,30.50
2018-07-04T13:47:12.960Z,30.50
2018-07-04T13:49:59.047Z,30.50
2018-07-04T13:52:45.325Z,30.50
2018-07-04T13:55:33.055Z,30.50
2018-07-04T13:58:19.288Z,30.50
2018-07-04T14:01:05.580Z,30.50
2018-07-04T14:03:52.063Z,30.50
2018-07-04T14:06:38.497Z,30.50
2018-07-04T14:09:24.786Z,30.40
2018-07-04T14:12:11.270Z,30.40
2018-07-04T14:14:57.753Z,30.40
2018-07-04T14:17:44.251Z,30.40
2018-07-04T14:20:30.324Z,30.40
2018-07-04T14:23:16.507Z,30.40
2018-07-04T14:26:02.927Z,30.40
2018-07-04T14:28:49.428Z,30.40
2018-07-04T14:31:35.714Z,30.40
2018-07-04T14:34:21.866Z,30.40
2018-07-04T14:37:08.091Z,30.40
2018-07-04T14:39:54.342Z,30.40
2018-07-04T14:42:40.678Z,30.50
2018-07-04T14:45:26.806Z,30.50
2018-07-04T14:48:12.973Z,30.50
2018-07-04T14:50:59.329Z,30.50
2018-07-04T14:53:45.509Z,30.40
2018-07-04T14:56:31.783Z,30.40
2018-07-04T14:59:18.033Z,30.40
2018-07-04T15:02:04.256Z,30.40
2018-07-04T15:04:50.571Z,30.40
2018-07-04T15:07:36.958Z,30.40
2018-07-04T15:10:23.529Z,30.40
2018-07-04T15:13:09.757Z,30.40
2018-07-04T15:15:56.260Z,30.40
2018-07-04T15:18:42.531Z,30.40
2018-07-04T15:21:28.705Z,30.40
2018-07-04T15:24:15.042Z,30.40
2018-07-04T15:27:01.201Z,30.40
2018-07-04T15:29:47.526Z,30.40
2018-07-04T15:32:33.797Z,30.40
2018-07-04T15:35:20.018Z,30.40
2018-07-04T15:38:06.239Z,30.40
2018-07-04T15:40:52.482Z,30.40
2018-07-04T15:43:38.653Z,30.40
2018-07-04T15:46:24.942Z,30.40
2018-07-04T15:49:17.766Z,30.40
2018-07-04T15:52:04.003Z,30.40
2018-07-04T15:54:50.137Z,30.40
2018-07-04T15:57:36.373Z,30.40
2018-07-04T16:00:22.578Z,30.40
2018-07-04T16:03:08.750Z,30.40
2018-07-04T16:05:54.810Z,30.40
2018-07-04T16:08:40.999Z,30.40
2018-07-04T16:11:27.347Z,30.40
2018-07-04T16:14:13.627Z,30.40
2018-07-04T16:16:59.802Z,30.40
2018-07-04T16:19:46.289Z,30.40
2018-07-04T16:22:32.537Z,30.40
2018-07-04T16:25:19.099Z,30.40
2018-07-04T16:28:05.515Z,30.40
2018-07-04T16:30:51.842Z,30.40
2018-07-04T16:33:37.995Z,30.40
2018-07-04T16:36:24.286Z,30.40
2018-07-04T16:39:10.457Z,30.40
2018-07-04T16:41:56.717Z,30.40
2018-07-04T16:44:42.854Z,30.40
2018-07-04T16:47:29.081Z,30.40
2018-07-04T16:50:15.398Z,30.40
2018-07-04T16:53:01.878Z,30.40
2018-07-04T16:55:48.307Z,30.40
2018-07-04T16:58:34.546Z,30.50
2018-07-04T17:01:20.734Z,30.50
2018-07-04T17:04:06.936Z,30.40
2018-07-04T17:06:53.215Z,30.40
2018-07-04T17:09:33.558Z,30.40
2018-07-04T17:12:19.976Z,30.40
2018-07-04T17:15:06.099Z,30.40
2018-07-04T17:17:52.376Z,30.40
2018-07-04T17:20:38.748Z,30.40
2018-07-04T17:23:25.146Z,30.40
2018-07-04T17:26:11.382Z,30.30
2018-07-04T17:28:57.709Z,30.30
2018-07-04T17:31:44.031Z,30.30
2018-07-04T17:34:30.546Z,30.30
2018-07-04T17:37:17.049Z,30.30
2018-07-04T17:40:03.456Z,30.30
2018-07-04T17:42:50.655Z,30.30
2018-07-04T17:45:36.869Z,30.20
2018-07-04T17:48:22.967Z,30.20
2018-07-04T17:51:09.796Z,30.20
2018-07-04T17:53:56.088Z,30.20
2018-07-04T17:56:42.625Z,30.10
2018-07-04T17:59:29.035Z,30.10
2018-07-04T18:02:15.440Z,30.10
2018-07-04T18:05:01.842Z,30.10
2018-07-04T18:07:42.254Z,30.00
2018-07-04T18:10:28.521Z,30.00
2018-07-04T18:13:14.623Z,30.00
2018-07-04T18:16:00.905Z,30.00
2018-07-04T18:18:46.988Z,30.00
2018-07-04T18:21:33.353Z,29.90
2018-07-04T18:24:19.820Z,29.90
2018-07-04T18:27:06.344Z,29.90
2018-07-04T18:29:52.537Z,29.90
2018-07-04T18:32:38.787Z,29.80
2018-07-04T18:35:25.070Z,29.80
2018-07-04T18:38:11.223Z,29.80
2018-07-04T18:40:57.497Z,29.80
2018-07-04T18:43:43.960Z,29.70
2018-07-04T18:46:30.259Z,29.70
2018-07-04T18:49:16.604Z,29.70
2018-07-04T18:52:02.956Z,29.60
2018-07-04T18:54:49.110Z,29.60
2018-07-04T18:57:35.310Z,29.50
2018-07-04T19:00:21.512Z,29.50
2018-07-04T19:03:08.017Z,29.50
2018-07-04T19:05:54.276Z,29.50
2018-07-04T19:08:40.362Z,29.40
2018-07-04T19:11:26.545Z,29.40
2018-07-04T19:14:12.723Z,29.30
2018-07-04T19:16:59.028Z,29.30
2018-07-04T19:19:45.372Z,29.30
2018-07-04T19:22:31.670Z,29.20
2018-07-04T19:25:17.889Z,29.20
2018-07-04T19:28:04.271Z,29.10
2018-07-04T19:30:50.581Z,29.10
2018-07-04T19:33:36.958Z,29.00
2018-07-04T19:36:23.221Z,29.00
2018-07-04T19:39:09.574Z,28.90
2018-07-04T19:41:56.041Z,28.90
2018-07-04T19:44:42.240Z,28.80
2018-07-04T19:47:28.566Z,28.80
2018-07-04T19:50:14.873Z,28.70
2018-07-04T19:53:01.269Z,28.70
2018-07-04T19:55:47.544Z,28.60
2018-07-04T19:58:33.800Z,28.60
2018-07-04T20:01:19.836Z,28.50
2018-07-04T20:04:06.122Z,28.40
2018-07-04T20:06:52.270Z,28.40
2018-07-04T20:09:38.451Z,28.30
2018-07-04T20:12:24.670Z,28.30
2018-07-04T20:15:10.747Z,28.30
2018-07-04T20:17:57.064Z,28.20
2018-07-04T20:20:43.500Z,28.20
2018-07-04T20:23:30.018Z,28.20
2018-07-04T20:26:16.432Z,28.10
2018-07-04T20:29:03.115Z,28.10
2018-07-04T20:31:49.517Z,28.00
2018-07-04T20:34:35.968Z,28.00
2018-07-04T20:37:16.357Z,27.90
2018-07-04T20:40:02.705Z,27.90
2018-07-04T20:42:49.093Z,27.80
2018-07-04T20:45:29.409Z,27.70
2018-07-04T20:48:15.661Z,27.70
2018-07-04T20:51:01.868Z,27.60
2018-07-04T20:53:48.085Z,27.60
2018-07-04T20:56:34.635Z,27.50
2018-07-04T20:59:20.947Z,27.40
2018-07-04T21:02:07.382Z,27.40
2018-07-04T21:04:53.734Z,27.30
2018-07-04T21:07:40.196Z,27.30
2018-07-04T21:10:26.623Z,27.20
2018-07-04T21:13:12.951Z,27.20
2018-07-04T21:15:59.307Z,27.10
2018-07-04T21:18:45.616Z,27.10
2018-07-04T21:21:31.968Z,27.00
2018-07-04T21:24:18.303Z,27.00
2018-07-04T21:27:04.588Z,26.90
2018-07-04T21:29:50.941Z,26.80
2018-07-04T21:32:37.345Z,26.80
2018-07-04T21:35:23.604Z,26.70
2018-07-04T21:38:10.364Z,26.70
2018-07-04T21:40:56.709Z,26.60
2018-07-04T21:43:42.944Z,26.60
2018-07-04T21:46:29.267Z,26.50
2018-07-04T21:49:15.609Z,26.50
2018-07-04T21:52:01.995Z,26.50
2018-07-04T21:54:42.280Z,26.40
2018-07-04T21:57:28.727Z,26.40
2018-07-04T22:00:19.111Z,26.30
2018-07-04T22:03:05.615Z,26.30
2018-07-04T22:05:51.998Z,26.30
2018-07-04T22:08:38.378Z,26.20
2018-07-04T22:11:24.819Z,26.20
2018-07-04T22:14:11.209Z,26.10
2018-07-04T22:16:57.808Z,26.10
2018-07-04T22:19:38.366Z,26.00
2018-07-04T22:22:24.939Z,26.00
2018-07-04T22:25:11.356Z,25.90
2018-07-04T22:27:57.691Z,25.90
2018-07-04T22:30:44.125Z,25.80
2018-07-04T22:33:30.725Z,25.80
2018-07-04T22:36:17.118Z,25.80
2018-07-04T22:39:04.849Z,25.70
2018-07-04T22:41:51.485Z,25.70
2018-07-04T22:44:37.818Z,25.60
2018-07-04T22:47:24.180Z,25.60
2018-07-04T22:50:10.469Z,25.50
2018-07-04T22:52:56.797Z,25.50
2018-07-04T22:55:43.125Z,25.50
2018-07-04T22:58:23.406Z,25.40
2018-07-04T23:01:09.621Z,25.40
2018-07-04T23:03:55.955Z,25.30
2018-07-04T23:06:42.309Z,25.30
2018-07-04T23:09:28.654Z,25.20
2018-07-04T23:12:15.051Z,25.20
2018-07-04T23:15:01.513Z,25.20
2018-07-04T23:17:47.947Z,25.10
2018-07-04T23:20:34.317Z,25.10
2018-07-04T23:23:20.778Z,25.10
2018-07-04T23:26:07.120Z,25.00
2018-07-04T23:29:56.553Z,25.00
2018-07-04T23:32:42.697Z,24.80
2018-07-04T23:35:29.106Z,24.80
2018-07-04T23:38:15.462Z,24.80
2018-07-04T23:41:01.604Z,24.80
2018-07-04T23:43:41.954Z,24.80
2018-07-04T23:46:28.033Z,24.80
2018-07-04T23:49:14.485Z,24.80
2018-07-04T23:52:00.936Z,24.80
2018-07-04T23:54:47.537Z,24.80
2018-07-04T23:57:34.847Z,24.70
