createdAt,value
2022-08-27T00:02:51.212Z,18.4
2022-08-27T00:17:19.521Z,18.6
2022-08-27T00:31:54.573Z,18.6
2022-08-27T00:46:16.933Z,18.6
2022-08-27T01:00:44.618Z,18.7
2022-08-27T01:15:20.619Z,18.8
2022-08-27T01:29:46.218Z,19.1
2022-08-27T01:44:07.803Z,19
2022-08-27T01:58:35.626Z,18.8
2022-08-27T02:13:01.836Z,18.8
2022-08-27T02:27:36.085Z,18.8
2022-08-27T02:42:05.299Z,18.6
2022-08-27T02:56:28.618Z,18.2
2022-08-27T03:10:56.974Z,17.9
2022-08-27T03:25:33.851Z,17.9
2022-08-27T03:40:01.008Z,18
2022-08-27T03:54:20.392Z,17.7
2022-08-27T04:08:48.576Z,17.7
2022-08-27T04:23:17.004Z,17.8
2022-08-27T04:37:44.417Z,17.8
2022-08-27T04:52:11.631Z,17.8
2022-08-27T05:06:45.404Z,17.8
2022-08-27T05:21:13.017Z,17.6
2022-08-27T05:35:43.985Z,17.7
2022-08-27T05:50:14.209Z,17.7
2022-08-27T06:04:44.059Z,17.6
2022-08-27T06:19:07.133Z,17.6
2022-08-27T06:33:35.835Z,17.4
2022-08-27T06:48:04.376Z,17.5
2022-08-27T07:02:32.358Z,17.4
2022-08-27T07:17:00.074Z,17.2
2022-08-27T07:31:27.826Z,17.2
2022-08-27T07:45:55.956Z,17.3
2022-08-27T08:00:24.941Z,17.2
2022-08-27T08:14:51.005Z,17.1
2022-08-27T08:29:19.070Z,17
2022-08-27T08:43:47.879Z,16.8
2022-08-27T08:58:22.364Z,16.9
2022-08-27T09:12:51.303Z,16.7
2022-08-27T09:27:20.351Z,16.7
2022-08-27T09:41:50.635Z,16.7
2022-08-27T09:56:15.275Z,16.4
2022-08-27T10:10:43.691Z,16.3
2022-08-27T10:25:12.740Z,16.2
2022-08-27T10:39:39.986Z,16
2022-08-27T10:54:07.403Z,15.8
2022-08-27T11:08:35.347Z,15.8
2022-08-27T11:23:06.113Z,15.6
2022-08-27T11:37:37.875Z,15.7
2022-08-27T11:52:05.319Z,15.7
2022-08-27T12:06:27.604Z,15.6
2022-08-27T12:20:56.383Z,15.6
2022-08-27T12:35:26.308Z,15.7
2022-08-27T12:49:56.272Z,15.3
2022-08-27T13:04:21.868Z,15.1
2022-08-27T13:18:49.986Z,15.4
2022-08-27T13:33:17.942Z,15.7
2022-08-27T13:47:46.623Z,15.4
2022-08-27T14:02:17.068Z,15.3
2022-08-27T14:16:44.177Z,15.1
2022-08-27T14:31:09.124Z,14.6
2022-08-27T14:45:35.453Z,14.5
2022-08-27T15:00:03.421Z,14.6
2022-08-27T15:14:29.508Z,14.7
2022-08-27T15:29:07.200Z,14.9
2022-08-27T15:43:33.252Z,14.7
2022-08-27T15:57:58.055Z,14.5
2022-08-27T16:12:28.079Z,14.4
2022-08-27T16:26:54.113Z,14.4
2022-08-27T16:41:21.940Z,14.4
2022-08-27T16:55:50.599Z,14.3
2022-08-27T17:10:18.975Z,14.2
2022-08-27T17:24:45.854Z,13.8
2022-08-27T17:39:13.804Z,13.7
2022-08-27T17:53:41.070Z,13.5
2022-08-27T18:08:15.351Z,13.3
2022-08-27T18:22:49.384Z,13.3
2022-08-27T18:37:10.376Z,13.4
2022-08-27T18:51:38.198Z,13.4
2022-08-27T19:06:10.143Z,13.4
2022-08-27T19:20:31.181Z,13.2
2022-08-27T19:34:58.579Z,13.3
2022-08-27T19:49:30.376Z,13.2
2022-08-27T20:04:02.072Z,13.4
2022-08-27T20:18:24.052Z,13.3
2022-08-27T20:32:50.771Z,13.2
2022-08-27T20:47:19.788Z,13.4
2022-08-27T21:01:47.692Z,13.2
2022-08-27T21:16:15.630Z,13.3
2022-08-27T21:30:42.949Z,13.3
2022-08-27T21:45:11.752Z,13.3
2022-08-27T21:59:39.771Z,13.2
2022-08-27T22:14:12.101Z,13.4
2022-08-27T22:28:36.594Z,13.3
2022-08-27T22:43:04.506Z,13.4
2022-08-27T22:57:32.133Z,13.4
2022-08-27T23:11:59.134Z,13.5
2022-08-27T23:26:27.591Z,13.3
2022-08-27T23:40:56.816Z,13.6
2022-08-27T23:55:24.648Z,13.6
