createdAt,value
2022-12-19T00:01:46.975Z,56.99
2022-12-19T00:06:48.714Z,58.66
2022-12-19T00:11:50.494Z,57.66
2022-12-19T00:16:53.578Z,56.51
2022-12-19T00:21:55.660Z,57.62
2022-12-19T00:26:57.278Z,59.17
2022-12-19T00:32:01.007Z,59.02
2022-12-19T00:37:02.637Z,60.40
2022-12-19T00:42:04.342Z,57.01
2022-12-19T00:47:05.978Z,58.37
2022-12-19T00:52:07.543Z,57.56
2022-12-19T00:57:09.087Z,57.92
2022-12-19T01:02:10.714Z,58.34
2022-12-19T01:07:12.674Z,58.74
2022-12-19T01:12:33.084Z,57.99
2022-12-19T01:17:38.691Z,57.16
2022-12-19T01:22:46.042Z,58.10
2022-12-19T01:27:47.624Z,56.82
2022-12-19T01:32:49.208Z,59.67
2022-12-19T01:37:55.913Z,59.31
2022-12-19T01:43:14.904Z,60.45
2022-12-19T01:48:35.758Z,61.44
2022-12-19T01:53:58.762Z,58.83
2022-12-19T01:59:07.012Z,58.23
2022-12-19T02:04:09.953Z,59.91
2022-12-19T02:09:12.072Z,57.98
2022-12-19T02:14:13.748Z,56.78
2022-12-19T02:19:46.477Z,58.66
2022-12-19T02:25:06.741Z,60.72
2022-12-19T02:30:13.318Z,58.72
2022-12-19T02:35:32.996Z,58.77
2022-12-19T02:40:40.857Z,60.50
2022-12-19T02:45:43.724Z,59.92
2022-12-19T02:50:50.300Z,60.97
2022-12-19T02:56:17.978Z,58.39
2022-12-19T03:01:36.638Z,58.23
2022-12-19T03:06:43.744Z,56.93
2022-12-19T03:11:49.570Z,57.25
2022-12-19T03:16:51.286Z,57.25
2022-12-19T03:21:53.017Z,56.90
2022-12-19T03:27:08.589Z,56.75
2022-12-19T03:32:14.582Z,56.43
2022-12-19T03:37:20.736Z,56.75
2022-12-19T03:42:45.086Z,57.41
2022-12-19T03:47:51.351Z,58.98
2022-12-19T03:53:11.125Z,59.89
2022-12-19T03:58:24.467Z,59.82
2022-12-19T04:03:28.665Z,59.91
2022-12-19T04:08:32.053Z,61.05
2022-12-19T04:13:40.150Z,60.58
2022-12-19T04:18:48.001Z,60.88
2022-12-19T04:23:57.529Z,60.67
2022-12-19T04:29:02.552Z,61.06
2022-12-19T04:34:04.310Z,61.54
2022-12-19T04:39:06.047Z,60.11
2022-12-19T04:44:08.047Z,60.92
2022-12-19T19:07:03.881Z,61.11
2022-12-19T19:12:06.165Z,60.39
2022-12-19T19:17:24.118Z,61.32
2022-12-19T19:22:25.901Z,61.97
2022-12-19T19:27:27.639Z,64.14
2022-12-19T19:32:29.592Z,61.15
2022-12-19T19:37:31.340Z,62.25
2022-12-19T19:42:33.013Z,61.16
2022-12-19T19:47:37.256Z,61.29
2022-12-19T19:52:40.153Z,61.77
2022-12-19T19:57:41.857Z,60.14
2022-12-19T20:02:43.819Z,60.38
2022-12-19T20:07:45.719Z,59.59
2022-12-19T20:12:47.347Z,58.88
2022-12-19T20:17:51.478Z,62.08
2022-12-19T20:22:53.055Z,60.43
2022-12-19T20:27:54.654Z,60.62
2022-12-19T20:32:56.385Z,60.36
2022-12-19T20:37:58.042Z,60.47
2022-12-19T20:42:59.659Z,61.24
2022-12-19T20:48:01.407Z,60.36
2022-12-19T20:53:03.001Z,60.47
2022-12-19T20:58:04.726Z,59.84
2022-12-19T21:08:28.459Z,62.61
2022-12-19T21:13:30.134Z,63.23
2022-12-19T21:18:31.943Z,61.09
2022-12-19T21:23:33.843Z,59.71
2022-12-19T21:28:35.621Z,59.61
2022-12-19T21:33:37.404Z,61.41
2022-12-19T21:38:39.657Z,62.46
2022-12-19T21:43:41.311Z,64.32
2022-12-19T21:48:45.558Z,64.74
2022-12-19T21:53:48.083Z,62.71
2022-12-19T21:58:53.750Z,62.08
2022-12-19T22:04:07.084Z,63.24
2022-12-19T22:09:13.374Z,63.02
2022-12-19T22:14:16.560Z,61.92
2022-12-19T22:19:19.404Z,62.13
2022-12-19T22:24:22.020Z,60.64
2022-12-19T22:29:23.843Z,63.18
2022-12-19T22:34:25.437Z,62.79
2022-12-19T22:39:27.114Z,61.69
2022-12-19T22:44:28.793Z,61.41
2022-12-19T22:49:30.362Z,59.39
2022-12-19T22:54:31.961Z,60.83
2022-12-19T22:59:33.713Z,59.66
2022-12-19T23:04:36.154Z,62.23
2022-12-19T23:09:37.762Z,62.34
2022-12-19T23:14:39.441Z,61.49
2022-12-19T23:19:41.110Z,60.49
2022-12-19T23:24:44.770Z,62.94
2022-12-19T23:29:46.445Z,64.59
2022-12-19T23:34:48.167Z,62.95
2022-12-19T23:39:49.790Z,62.25
2022-12-19T23:44:51.458Z,61.83
2022-12-19T23:49:53.055Z,64.40
2022-12-19T23:54:54.664Z,64.28
2022-12-19T23:59:56.750Z,63.55
