createdAt,value
2022-09-20T00:01:24.569Z,11.75
2022-09-20T00:03:56.482Z,11.73
2022-09-20T00:06:30.593Z,11.72
2022-09-20T00:08:59.611Z,11.70
2022-09-20T00:11:31.217Z,11.68
2022-09-20T00:14:00.778Z,11.66
2022-09-20T00:16:33.069Z,11.66
2022-09-20T00:19:05.702Z,11.65
2022-09-20T00:21:36.315Z,11.66
2022-09-20T00:24:04.134Z,11.66
2022-09-20T00:26:30.995Z,11.67
2022-09-20T00:28:58.906Z,11.66
2022-09-20T00:31:26.606Z,11.68
2022-09-20T00:34:17.401Z,11.70
2022-09-20T00:36:45.161Z,11.72
2022-09-20T00:39:15.829Z,11.73
2022-09-20T00:41:43.751Z,11.71
2022-09-20T00:44:48.073Z,11.74
2022-09-20T00:47:41.046Z,11.73
2022-09-20T00:50:50.717Z,11.71
2022-09-20T00:53:29.074Z,11.66
2022-09-20T00:56:04.008Z,11.64
2022-09-20T00:58:38.156Z,11.60
2022-09-20T01:01:06.824Z,11.56
2022-09-20T01:03:38.343Z,11.58
2022-09-20T01:06:13.591Z,11.59
2022-09-20T01:08:45.687Z,11.60
2022-09-20T01:11:12.610Z,11.58
2022-09-20T01:13:39.426Z,11.57
2022-09-20T01:16:09.111Z,11.56
2022-09-20T01:18:39.485Z,11.55
2022-09-20T01:21:08.768Z,11.52
2022-09-20T01:24:00.257Z,11.50
2022-09-20T01:26:47.041Z,11.45
2022-09-20T01:29:28.774Z,11.40
2022-09-20T01:32:01.945Z,11.34
2022-09-20T01:34:38.081Z,11.32
2022-09-20T01:37:26.525Z,11.33
2022-09-20T01:40:12.255Z,11.33
2022-09-20T01:43:06.300Z,11.34
2022-09-20T01:45:33.377Z,11.33
2022-09-20T01:48:14.799Z,11.32
2022-09-20T01:51:26.142Z,11.32
2022-09-20T01:54:07.648Z,11.33
2022-09-20T01:56:56.308Z,11.32
2022-09-20T01:59:56.743Z,11.31
2022-09-20T02:03:12.477Z,11.32
2022-09-20T02:05:56.170Z,11.31
2022-09-20T02:08:45.100Z,11.31
2022-09-20T02:11:19.777Z,11.31
2022-09-20T02:14:04.425Z,11.30
2022-09-20T02:16:36.802Z,11.27
2022-09-20T02:19:27.965Z,11.29
2022-09-20T02:22:29.958Z,11.29
2022-09-20T02:25:20.733Z,11.28
2022-09-20T02:28:16.041Z,11.23
2022-09-20T02:31:15.758Z,11.22
2022-09-20T02:34:38.912Z,11.23
2022-09-20T02:37:48.416Z,11.23
2022-09-20T02:41:02.985Z,11.23
2022-09-20T02:43:48.630Z,11.23
2022-09-20T02:47:03.115Z,11.24
2022-09-20T02:49:55.542Z,11.23
2022-09-20T02:52:33.070Z,11.24
2022-09-20T02:55:38.532Z,11.21
2022-09-20T02:59:04.165Z,11.21
2022-09-20T03:02:09.158Z,11.21
2022-09-20T03:05:21.925Z,11.23
2022-09-20T03:07:57.569Z,11.22
2022-09-20T03:10:57.551Z,11.21
2022-09-20T03:13:48.755Z,11.23
2022-09-20T03:16:52.273Z,11.26
2022-09-20T03:19:40.602Z,11.24
2022-09-20T03:22:58.287Z,11.25
2022-09-20T03:26:03.965Z,11.23
2022-09-20T03:29:04.499Z,11.23
2022-09-20T03:31:48.224Z,11.18
2022-09-20T03:34:39.460Z,11.16
2022-09-20T03:37:53.528Z,11.14
2022-09-20T03:40:46.240Z,11.15
2022-09-20T03:43:42.510Z,11.15
2022-09-20T03:46:30.312Z,11.18
2022-09-20T03:49:03.040Z,11.23
2022-09-20T03:51:48.849Z,11.25
2022-09-20T03:54:35.670Z,11.24
2022-09-20T03:57:47.626Z,11.23
2022-09-20T04:01:13.529Z,11.22
2022-09-20T04:04:08.387Z,11.20
2022-09-20T04:07:10.916Z,11.18
2022-09-20T04:10:13.798Z,11.17
2022-09-20T04:13:00.568Z,11.18
2022-09-20T04:15:51.517Z,11.20
2022-09-20T04:18:40.101Z,11.22
2022-09-20T04:21:23.661Z,11.23
2022-09-20T04:24:10.088Z,11.21
2022-09-20T04:26:47.262Z,11.17
2022-09-20T04:29:32.000Z,11.13
2022-09-20T04:32:31.018Z,11.10
2022-09-20T04:35:34.744Z,11.09
2022-09-20T04:38:05.563Z,11.13
2022-09-20T04:40:44.609Z,11.14
2022-09-20T04:44:00.033Z,11.17
2022-09-20T04:46:56.795Z,11.16
2022-09-20T04:49:33.707Z,11.18
2022-09-20T04:52:46.188Z,11.18
2022-09-20T04:55:38.687Z,11.14
2022-09-20T04:58:37.518Z,11.15
2022-09-20T05:01:17.048Z,11.15
2022-09-20T05:04:14.675Z,11.18
2022-09-20T05:06:52.926Z,11.17
2022-09-20T05:09:47.583Z,11.16
2022-09-20T05:12:17.168Z,11.14
2022-09-20T05:15:08.156Z,11.11
2022-09-20T05:17:49.978Z,11.07
2022-09-20T05:21:07.994Z,11.05
2022-09-20T05:24:03.756Z,11.00
2022-09-20T05:27:02.638Z,10.95
2022-09-20T05:29:39.092Z,10.89
2022-09-20T05:32:50.291Z,10.86
2022-09-20T05:35:31.233Z,10.81
2022-09-20T05:38:14.036Z,10.75
2022-09-20T05:41:18.662Z,10.78
2022-09-20T05:44:12.691Z,10.78
2022-09-20T05:47:05.216Z,10.79
2022-09-20T05:50:00.841Z,10.84
2022-09-20T05:52:49.442Z,10.91
2022-09-20T05:55:52.353Z,10.98
2022-09-20T05:58:41.273Z,11.06
2022-09-20T06:01:32.654Z,11.13
2022-09-20T06:04:36.130Z,11.22
2022-09-20T06:07:41.223Z,11.29
2022-09-20T06:10:20.855Z,11.36
2022-09-20T06:13:26.401Z,11.47
2022-09-20T06:16:05.232Z,11.49
2022-09-20T06:19:11.908Z,11.52
2022-09-20T06:21:50.374Z,11.55
2022-09-20T06:24:37.417Z,11.60
2022-09-20T06:27:13.824Z,11.64
2022-09-20T06:29:52.470Z,11.69
2022-09-20T06:32:19.732Z,11.70
2022-09-20T06:34:48.104Z,11.73
2022-09-20T06:37:57.757Z,11.79
2022-09-20T06:41:05.017Z,11.84
2022-09-20T06:43:31.784Z,11.87
2022-09-20T06:45:59.034Z,11.87
2022-09-20T06:48:25.882Z,11.90
2022-09-20T06:50:52.748Z,11.94
2022-09-20T06:53:32.699Z,11.98
2022-09-20T06:56:01.867Z,12.06
2022-09-20T06:58:29.567Z,12.12
2022-09-20T07:00:56.494Z,12.15
2022-09-20T07:03:23.312Z,12.12
2022-09-20T07:05:50.096Z,12.07
2022-09-20T07:08:17.640Z,12.01
2022-09-20T07:10:45.162Z,12.03
2022-09-20T07:13:13.869Z,12.13
2022-09-20T07:15:40.819Z,12.33
2022-09-20T07:18:08.235Z,12.53
2022-09-20T07:20:35.487Z,12.76
2022-09-20T07:23:02.739Z,13.03
2022-09-20T07:25:31.533Z,13.33
2022-09-20T07:27:58.484Z,13.69
2022-09-20T07:30:25.419Z,14.20
2022-09-20T07:32:52.445Z,14.68
2022-09-20T07:35:19.275Z,14.60
2022-09-20T07:37:46.957Z,14.37
2022-09-20T07:40:15.003Z,14.16
2022-09-20T07:42:42.049Z,13.95
2022-09-20T07:45:09.500Z,13.79
2022-09-20T07:47:36.376Z,13.65
2022-09-20T07:50:04.683Z,13.52
2022-09-20T07:52:31.552Z,13.41
2022-09-20T07:54:58.349Z,13.33
2022-09-20T07:57:25.404Z,13.31
2022-09-20T07:59:52.237Z,13.30
2022-09-20T08:02:19.227Z,13.29
2022-09-20T08:04:49.839Z,13.35
2022-09-20T08:07:16.695Z,13.43
2022-09-20T08:09:43.580Z,13.50
2022-09-20T08:14:57.448Z,13.66
2022-09-20T08:17:24.636Z,13.81
2022-09-20T08:19:53.288Z,13.98
2022-09-20T08:22:20.296Z,14.14
2022-09-20T08:24:47.179Z,14.30
2022-09-20T08:27:14.015Z,14.42
2022-09-20T08:29:40.900Z,14.52
2022-09-20T08:32:07.744Z,14.62
2022-09-20T08:34:34.518Z,14.66
2022-09-20T08:37:01.318Z,14.68
2022-09-20T08:42:36.668Z,14.50
2022-09-20T08:45:33.805Z,14.37
2022-09-20T08:48:10.109Z,14.28
2022-09-20T08:50:37.520Z,14.24
2022-09-20T08:53:05.357Z,14.27
2022-09-20T08:55:37.513Z,14.32
2022-09-20T08:58:08.591Z,14.50
2022-09-20T09:00:37.990Z,14.73
2022-09-20T09:03:12.273Z,14.95
2022-09-20T09:05:43.154Z,15.16
2022-09-20T09:08:18.541Z,15.35
2022-09-20T09:10:54.056Z,15.43
2022-09-20T09:13:31.814Z,15.43
2022-09-20T09:16:14.880Z,15.35
2022-09-20T09:18:49.223Z,15.23
2022-09-20T09:21:26.304Z,15.12
2022-09-20T09:24:04.168Z,14.99
2022-09-20T09:26:43.330Z,14.93
2022-09-20T09:29:23.928Z,14.91
2022-09-20T09:31:54.734Z,14.87
2022-09-20T09:34:38.741Z,14.79
2022-09-20T09:37:05.885Z,14.71
2022-09-20T09:39:38.378Z,14.68
2022-09-20T09:42:25.810Z,14.80
2022-09-20T09:44:52.591Z,14.93
2022-09-20T09:47:28.513Z,15.04
2022-09-20T09:50:02.860Z,15.05
2022-09-20T09:52:34.068Z,15.08
2022-09-20T09:55:05.843Z,15.13
2022-09-20T09:58:14.504Z,15.21
2022-09-20T10:00:46.694Z,15.35
2022-09-20T10:03:39.931Z,15.51
2022-09-20T10:06:29.583Z,15.52
2022-09-20T10:09:06.470Z,15.56
2022-09-20T10:11:58.456Z,15.68
2022-09-20T10:15:14.361Z,15.82
2022-09-20T10:17:47.620Z,15.95
2022-09-20T10:20:50.147Z,16.14
2022-09-20T10:24:03.471Z,16.34
2022-09-20T10:27:00.200Z,16.42
2022-09-20T10:29:51.341Z,16.49
2022-09-20T10:33:09.777Z,16.48
2022-09-20T10:35:52.461Z,16.52
2022-09-20T10:38:34.701Z,16.65
2022-09-20T10:41:55.307Z,16.71
2022-09-20T10:45:10.947Z,16.54
2022-09-20T10:47:51.182Z,16.42
2022-09-20T10:50:36.628Z,16.35
2022-09-20T10:53:48.728Z,16.29
2022-09-20T10:56:39.537Z,16.19
2022-09-20T10:59:19.121Z,16.20
2022-09-20T11:02:01.393Z,16.16
2022-09-20T11:04:43.121Z,16.24
2022-09-20T11:07:26.922Z,16.59
2022-09-20T11:10:06.128Z,16.90
2022-09-20T11:12:57.071Z,17.20
2022-09-20T11:15:45.273Z,17.45
2022-09-20T11:18:40.481Z,17.59
2022-09-20T11:21:16.575Z,17.49
2022-09-20T11:24:04.759Z,17.38
2022-09-20T11:26:47.048Z,17.26
2022-09-20T11:29:39.940Z,17.13
2022-09-20T11:32:22.364Z,17.00
2022-09-20T11:35:02.180Z,16.97
2022-09-20T11:37:44.210Z,16.92
2022-09-20T11:40:20.161Z,17.00
2022-09-20T11:42:48.134Z,17.00
2022-09-20T11:45:15.536Z,17.02
2022-09-20T11:47:55.569Z,17.08
2022-09-20T11:50:46.626Z,17.14
2022-09-20T11:53:22.144Z,17.19
2022-09-20T11:56:12.855Z,17.17
2022-09-20T11:58:57.503Z,17.24
2022-09-20T12:01:39.190Z,17.42
2022-09-20T12:04:34.640Z,17.69
2022-09-20T12:07:21.903Z,17.83
2022-09-20T12:10:01.508Z,17.79
2022-09-20T12:12:46.963Z,17.85
2022-09-20T12:15:40.120Z,17.99
2022-09-20T12:18:31.930Z,18.22
2022-09-20T12:21:01.349Z,18.21
2022-09-20T12:23:40.414Z,18.18
2022-09-20T12:26:20.738Z,18.29
2022-09-20T12:28:51.794Z,18.31
2022-09-20T12:31:18.695Z,18.33
2022-09-20T12:34:02.610Z,18.38
2022-09-20T12:36:39.259Z,18.28
2022-09-20T12:39:11.619Z,18.23
2022-09-20T12:42:22.909Z,17.92
2022-09-20T12:44:49.665Z,17.68
2022-09-20T12:47:25.113Z,17.75
2022-09-20T12:50:15.125Z,17.92
2022-09-20T12:52:50.470Z,18.12
2022-09-20T12:56:05.247Z,18.40
2022-09-20T12:58:51.067Z,18.58
2022-09-20T13:01:21.087Z,18.78
2022-09-20T13:03:51.280Z,18.97
2022-09-20T13:06:19.177Z,19.01
2022-09-20T13:09:09.589Z,19.08
2022-09-20T13:11:54.464Z,19.13
2022-09-20T13:14:28.857Z,19.32
2022-09-20T13:17:27.820Z,19.23
2022-09-20T13:19:57.068Z,19.22
2022-09-20T13:22:37.041Z,19.24
2022-09-20T13:25:13.229Z,19.43
2022-09-20T13:28:06.662Z,19.71
2022-09-20T13:30:33.833Z,19.77
2022-09-20T13:33:24.763Z,19.60
2022-09-20T13:35:58.657Z,19.56
2022-09-20T13:38:31.822Z,19.48
2022-09-20T13:41:12.997Z,19.37
2022-09-20T13:43:50.740Z,19.24
2022-09-20T13:46:28.525Z,19.18
2022-09-20T13:49:24.519Z,19.11
2022-09-20T13:51:52.022Z,19.09
2022-09-20T13:54:27.470Z,19.12
2022-09-20T13:57:03.275Z,19.15
2022-09-20T13:59:40.400Z,19.28
2022-09-20T14:02:29.071Z,19.35
2022-09-20T14:05:01.800Z,19.64
2022-09-20T14:07:31.010Z,20.08
2022-09-20T14:09:58.970Z,20.20
2022-09-20T14:12:28.373Z,20.18
2022-09-20T14:14:56.361Z,20.08
2022-09-20T14:17:25.059Z,19.94
2022-09-20T14:19:54.896Z,20.12
2022-09-20T14:22:27.128Z,20.40
2022-09-20T14:25:25.347Z,20.49
2022-09-20T14:28:18.714Z,20.33
2022-09-20T14:30:48.280Z,20.13
2022-09-20T14:33:20.990Z,19.95
2022-09-20T14:35:52.358Z,19.94
2022-09-20T14:38:26.181Z,19.95
2022-09-20T14:40:53.088Z,19.83
2022-09-20T14:43:28.569Z,19.66
2022-09-20T14:46:01.349Z,19.65
2022-09-20T14:48:38.008Z,19.72
2022-09-20T14:51:27.685Z,19.68
2022-09-20T14:54:06.483Z,19.56
2022-09-20T14:56:37.809Z,19.55
2022-09-20T14:59:13.859Z,19.56
2022-09-20T15:01:46.617Z,19.47
2022-09-20T15:04:23.122Z,19.38
2022-09-20T15:06:52.249Z,19.25
2022-09-20T15:09:21.803Z,19.13
2022-09-20T15:12:15.969Z,19.03
2022-09-20T15:14:43.172Z,18.90
2022-09-20T15:17:18.904Z,18.80
2022-09-20T15:19:47.817Z,18.62
2022-09-20T15:22:15.656Z,18.50
2022-09-20T15:24:43.534Z,18.39
2022-09-20T15:27:12.436Z,18.24
2022-09-20T15:29:39.570Z,18.12
2022-09-20T15:32:07.026Z,18.05
2022-09-20T15:34:33.784Z,17.86
2022-09-20T15:37:00.663Z,17.69
2022-09-20T15:39:27.989Z,17.50
2022-09-20T15:41:54.868Z,17.37
2022-09-20T15:44:22.028Z,17.20
2022-09-20T15:46:51.228Z,17.09
2022-09-20T15:49:18.023Z,17.01
2022-09-20T15:51:46.320Z,16.92
2022-09-20T15:54:14.753Z,16.79
2022-09-20T15:56:42.093Z,16.70
2022-09-20T15:59:11.695Z,16.65
2022-09-20T16:01:44.565Z,16.66
2022-09-20T16:04:19.236Z,16.70
2022-09-20T16:06:49.497Z,16.77
2022-09-20T16:09:18.157Z,16.87
2022-09-20T16:11:45.757Z,16.90
2022-09-20T16:14:12.941Z,16.87
2022-09-20T16:16:40.902Z,16.89
2022-09-20T16:19:23.920Z,17.03
2022-09-20T16:21:58.535Z,17.23
2022-09-20T16:24:32.160Z,17.37
2022-09-20T16:27:01.277Z,17.51
2022-09-20T16:29:30.803Z,17.63
2022-09-20T16:32:00.285Z,17.75
2022-09-20T16:34:36.481Z,17.85
2022-09-20T16:37:10.326Z,17.93
2022-09-20T16:39:37.703Z,18.01
2022-09-20T16:42:07.470Z,17.93
2022-09-20T16:44:41.914Z,17.80
2022-09-20T16:47:13.908Z,17.61
2022-09-20T16:49:41.106Z,17.41
2022-09-20T16:52:09.449Z,17.22
2022-09-20T16:54:36.362Z,17.01
2022-09-20T16:57:03.277Z,16.80
2022-09-20T16:59:30.105Z,16.60
2022-09-20T17:01:57.285Z,16.39
2022-09-20T17:04:24.439Z,16.20
2022-09-20T17:06:52.150Z,16.05
2022-09-20T17:09:19.581Z,15.90
2022-09-20T17:11:50.296Z,15.78
2022-09-20T17:14:20.360Z,15.59
2022-09-20T17:16:48.454Z,15.48
2022-09-20T17:19:19.710Z,15.37
2022-09-20T17:21:50.535Z,15.26
2022-09-20T17:24:20.800Z,15.15
2022-09-20T17:26:49.398Z,15.05
2022-09-20T17:29:18.143Z,14.93
2022-09-20T17:31:54.382Z,14.87
2022-09-20T17:34:22.519Z,14.78
2022-09-20T17:36:50.781Z,14.71
2022-09-20T17:39:18.479Z,14.65
2022-09-20T17:41:50.258Z,14.57
2022-09-20T17:44:17.226Z,14.50
2022-09-20T17:46:48.331Z,14.43
2022-09-20T17:49:21.804Z,14.37
2022-09-20T17:51:52.246Z,14.30
2022-09-20T17:54:20.468Z,14.25
2022-09-20T17:56:51.069Z,14.21
2022-09-20T17:59:20.841Z,14.15
2022-09-20T18:01:51.440Z,14.09
2022-09-20T18:04:20.883Z,14.06
2022-09-20T18:06:51.803Z,14.00
2022-09-20T18:09:23.127Z,13.98
2022-09-20T18:11:54.995Z,13.97
2022-09-20T18:14:28.899Z,13.96
2022-09-20T18:17:00.982Z,13.93
2022-09-20T18:19:34.639Z,13.90
2022-09-20T18:22:03.339Z,13.88
2022-09-20T18:24:31.513Z,13.82
2022-09-20T18:27:00.489Z,13.78
2022-09-20T18:29:28.667Z,13.73
2022-09-20T18:31:56.749Z,13.70
2022-09-20T18:34:30.383Z,13.68
2022-09-20T18:36:59.825Z,13.63
2022-09-20T18:39:33.337Z,13.61
2022-09-20T18:42:02.135Z,13.61
2022-09-20T18:44:32.331Z,13.60
2022-09-20T18:47:03.283Z,13.56
2022-09-20T18:49:30.727Z,13.50
2022-09-20T18:51:58.361Z,13.44
2022-09-20T18:54:25.211Z,13.39
2022-09-20T18:56:52.488Z,13.40
2022-09-20T18:59:26.570Z,13.37
2022-09-20T19:02:08.618Z,13.36
2022-09-20T19:05:13.953Z,13.33
2022-09-20T19:07:50.327Z,13.31
2022-09-20T19:10:37.858Z,13.26
2022-09-20T19:13:35.746Z,13.21
2022-09-20T19:16:23.664Z,13.15
2022-09-20T19:19:08.825Z,13.09
2022-09-20T19:22:18.301Z,13.02
2022-09-20T19:25:18.431Z,12.90
2022-09-20T19:27:45.888Z,12.81
2022-09-20T19:30:14.918Z,12.74
2022-09-20T19:32:43.460Z,12.67
2022-09-20T19:35:22.375Z,12.62
2022-09-20T19:38:15.460Z,12.57
2022-09-20T19:41:02.192Z,12.53
2022-09-20T19:43:58.357Z,12.50
2022-09-20T19:47:26.606Z,12.45
2022-09-20T19:50:10.073Z,12.38
2022-09-20T19:52:39.359Z,12.35
2022-09-20T19:55:07.009Z,12.30
2022-09-20T19:57:46.864Z,12.25
2022-09-20T20:00:17.928Z,12.21
2022-09-20T20:02:46.031Z,12.19
2022-09-20T20:05:25.465Z,12.18
2022-09-20T20:08:30.764Z,12.16
2022-09-20T20:11:33.332Z,12.13
2022-09-20T20:14:15.272Z,12.12
2022-09-20T20:17:08.375Z,12.09
2022-09-20T20:19:46.895Z,12.05
2022-09-20T20:22:16.387Z,12.00
2022-09-20T20:24:53.922Z,11.98
2022-09-20T20:27:21.011Z,11.97
2022-09-20T20:29:49.275Z,11.97
2022-09-20T20:32:16.721Z,11.96
2022-09-20T20:34:43.510Z,11.94
2022-09-20T20:37:10.379Z,11.94
2022-09-20T20:39:37.154Z,11.98
2022-09-20T20:42:06.254Z,11.99
2022-09-20T20:44:37.061Z,12.01
2022-09-20T20:47:07.167Z,12.05
2022-09-20T20:49:35.878Z,12.06
2022-09-20T20:52:05.114Z,12.08
2022-09-20T20:54:32.773Z,12.09
2022-09-20T20:56:59.674Z,12.10
2022-09-20T20:59:26.917Z,12.09
2022-09-20T21:01:54.087Z,12.08
2022-09-20T21:04:21.634Z,12.07
2022-09-20T21:06:50.397Z,12.06
2022-09-20T21:09:17.369Z,12.03
2022-09-20T21:11:44.706Z,11.98
2022-09-20T21:14:12.858Z,11.92
2022-09-20T21:16:43.229Z,11.87
2022-09-20T21:19:14.917Z,11.81
2022-09-20T21:21:45.640Z,11.75
2022-09-20T21:24:17.178Z,11.71
2022-09-20T21:26:46.140Z,11.70
2022-09-20T21:29:15.884Z,11.69
2022-09-20T21:31:45.585Z,11.70
2022-09-20T21:34:15.644Z,11.73
2022-09-20T21:36:44.569Z,11.77
2022-09-20T21:39:11.846Z,11.80
2022-09-20T21:41:40.049Z,11.83
2022-09-20T21:44:10.566Z,11.84
2022-09-20T21:46:40.570Z,11.86
2022-09-20T21:49:11.094Z,11.87
2022-09-20T21:51:42.059Z,11.89
2022-09-20T21:54:09.600Z,11.89
2022-09-20T21:56:38.263Z,11.88
2022-09-20T21:59:06.330Z,11.88
2022-09-20T22:01:37.113Z,11.89
2022-09-20T22:04:10.752Z,11.88
2022-09-20T22:06:45.538Z,11.89
2022-09-20T22:09:17.916Z,11.91
2022-09-20T22:11:48.943Z,11.93
2022-09-20T22:14:19.569Z,11.94
2022-09-20T22:16:48.911Z,11.96
2022-09-20T22:19:18.246Z,11.93
2022-09-20T22:21:48.969Z,11.92
2022-09-20T22:24:18.063Z,11.90
2022-09-20T22:26:49.366Z,11.92
2022-09-20T22:29:18.310Z,11.92
2022-09-20T22:31:48.644Z,11.93
2022-09-20T22:34:21.791Z,11.92
2022-09-20T22:36:49.156Z,11.89
2022-09-20T22:39:17.170Z,11.85
2022-09-20T22:41:47.795Z,11.82
2022-09-20T22:44:15.100Z,11.80
2022-09-20T22:46:42.359Z,11.79
2022-09-20T22:49:09.870Z,11.78
2022-09-20T22:51:38.115Z,11.77
2022-09-20T22:54:09.219Z,11.74
2022-09-20T22:56:38.400Z,11.71
2022-09-20T22:59:08.428Z,11.71
2022-09-20T23:01:41.176Z,11.71
2022-09-20T23:04:15.312Z,11.70
2022-09-20T23:06:46.955Z,11.72
2022-09-20T23:09:17.818Z,11.70
2022-09-20T23:11:46.169Z,11.69
2022-09-20T23:14:18.177Z,11.69
2022-09-20T23:16:46.635Z,11.71
2022-09-20T23:19:14.783Z,11.69
2022-09-20T23:21:43.596Z,11.66
2022-09-20T23:24:14.652Z,11.63
2022-09-20T23:26:43.840Z,11.61
2022-09-20T23:29:15.334Z,11.61
2022-09-20T23:31:46.394Z,11.59
2022-09-20T23:34:16.289Z,11.59
2022-09-20T23:36:45.041Z,11.55
2022-09-20T23:39:13.240Z,11.52
2022-09-20T23:41:41.496Z,11.48
2022-09-20T23:44:10.296Z,11.47
2022-09-20T23:46:38.605Z,11.46
2022-09-20T23:49:07.054Z,11.45
2022-09-20T23:51:35.464Z,11.44
2022-09-20T23:54:03.891Z,11.40
2022-09-20T23:56:31.412Z,11.36
2022-09-20T23:58:58.481Z,11.32
