createdAt,value
2019-04-21T00:02:24.165Z,11.20
2019-04-21T00:04:58.133Z,13.90
2019-04-21T00:07:36.307Z,14.80
2019-04-21T00:10:12.179Z,12.03
2019-04-21T00:12:37.575Z,10.17
2019-04-21T00:15:02.191Z,10.40
2019-04-21T00:17:21.778Z,8.35
2019-04-21T00:20:09.118Z,11.38
2019-04-21T00:22:41.304Z,13.35
2019-04-21T00:25:16.372Z,11.83
2019-04-21T00:27:44.263Z,14.97
2019-04-21T00:30:15.784Z,11.83
2019-04-21T00:32:41.840Z,11.15
2019-04-21T00:35:04.683Z,18.43
2019-04-21T00:37:49.378Z,11.50
2019-04-21T00:40:16.387Z,10.63
2019-04-21T00:42:43.576Z,11.20
2019-04-21T00:45:15.296Z,11.00
2019-04-21T00:47:46.390Z,7.80
2019-04-21T00:50:19.047Z,13.03
2019-04-21T00:55:37.443Z,19.48
2019-04-21T00:58:03.445Z,16.35
2019-04-21T01:00:27.346Z,16.23
2019-04-21T01:03:01.997Z,10.28
2019-04-21T01:05:42.581Z,10.63
2019-04-21T01:07:58.005Z,17.60
2019-04-21T01:10:24.227Z,9.70
2019-04-21T01:13:13.985Z,11.10
2019-04-21T01:15:37.462Z,14.23
2019-04-21T01:18:04.768Z,13.22
2019-04-21T01:20:17.685Z,9.80
2019-04-21T01:22:44.894Z,8.97
2019-04-21T01:25:24.137Z,15.00
2019-04-21T01:27:59.343Z,9.93
2019-04-21T01:30:35.752Z,9.58
2019-04-21T01:33:08.962Z,13.25
2019-04-21T01:35:41.343Z,10.40
2019-04-21T01:38:06.862Z,12.95
2019-04-21T01:40:43.232Z,11.10
2019-04-21T01:43:07.788Z,12.10
2019-04-21T01:45:39.322Z,19.95
2019-04-21T01:48:06.632Z,14.60
2019-04-21T01:50:34.547Z,15.35
2019-04-21T01:53:35.350Z,14.07
2019-04-21T01:56:00.533Z,13.50
2019-04-21T01:58:22.979Z,13.60
2019-04-21T02:00:59.475Z,13.22
2019-04-21T02:03:48.695Z,10.80
2019-04-21T02:06:15.938Z,9.93
2019-04-21T02:08:34.671Z,10.98
2019-04-21T02:11:05.234Z,12.47
2019-04-21T02:13:44.324Z,10.87
2019-04-21T02:16:06.871Z,9.60
2019-04-21T02:18:33.356Z,10.43
2019-04-21T02:20:55.333Z,10.25
2019-04-21T02:23:39.883Z,14.07
2019-04-21T02:26:09.836Z,10.08
2019-04-21T02:28:42.828Z,12.75
2019-04-21T02:34:00.600Z,13.07
2019-04-21T02:36:30.993Z,8.58
2019-04-21T02:41:12.849Z,12.65
2019-04-21T02:43:52.192Z,15.67
2019-04-21T02:46:23.729Z,14.90
2019-04-21T02:48:56.451Z,13.75
2019-04-21T02:51:21.908Z,14.28
2019-04-21T02:54:24.461Z,16.57
2019-04-21T02:56:28.468Z,10.10
2019-04-21T02:59:02.723Z,9.65
2019-04-21T03:01:44.199Z,10.25
2019-04-21T03:04:18.841Z,12.23
2019-04-21T03:07:10.752Z,12.70
2019-04-21T03:17:05.657Z,13.00
2019-04-21T03:19:48.321Z,11.53
2019-04-21T03:22:06.757Z,10.65
2019-04-21T03:24:59.792Z,9.20
2019-04-21T03:34:57.006Z,17.60
2019-04-21T03:39:37.193Z,19.07
2019-04-21T03:47:09.149Z,12.82
2019-04-21T03:49:49.688Z,14.70
2019-04-21T03:52:11.921Z,14.78
2019-04-21T03:54:41.970Z,14.78
2019-04-21T03:57:19.796Z,10.85
2019-04-21T03:59:45.538Z,12.28
2019-04-21T04:02:30.735Z,12.90
2019-04-21T04:04:53.499Z,19.85
2019-04-21T04:07:41.913Z,13.80
2019-04-21T04:10:08.428Z,16.17
2019-04-21T04:12:35.072Z,20.97
2019-04-21T04:15:16.204Z,13.40
2019-04-21T04:17:36.041Z,16.07
2019-04-21T04:20:08.976Z,14.70
2019-04-21T04:22:41.609Z,14.45
2019-04-21T04:27:53.781Z,15.23
2019-04-21T04:30:19.790Z,15.83
2019-04-21T04:35:10.909Z,16.17
2019-04-21T04:40:13.533Z,14.10
2019-04-21T04:42:46.270Z,13.90
2019-04-21T04:45:30.731Z,15.83
2019-04-21T04:47:42.603Z,14.03
2019-04-21T04:50:09.945Z,16.03
2019-04-21T04:52:44.325Z,17.87
2019-04-21T04:57:53.025Z,16.63
2019-04-21T05:00:21.536Z,19.12
2019-04-21T05:02:40.435Z,19.97
2019-04-21T05:05:19.361Z,14.00
2019-04-21T05:07:52.533Z,13.27
2019-04-21T05:10:18.751Z,12.98
2019-04-21T05:12:44.229Z,14.90
2019-04-21T05:15:12.171Z,14.63
2019-04-21T05:17:57.675Z,12.60
2019-04-21T05:20:15.654Z,12.63
2019-04-21T05:22:42.298Z,13.90
2019-04-21T05:25:05.206Z,16.87
2019-04-21T05:27:43.272Z,13.43
2019-04-21T05:30:26.739Z,13.50
2019-04-21T05:33:03.637Z,14.47
2019-04-21T05:35:47.392Z,17.67
2019-04-21T05:38:17.193Z,13.28
2019-04-21T05:40:45.766Z,15.40
2019-04-21T05:43:26.328Z,12.57
2019-04-21T05:48:28.356Z,10.90
2019-04-21T05:50:54.097Z,15.08
2019-04-21T05:53:29.582Z,12.63
2019-04-21T05:55:56.869Z,14.83
2019-04-21T05:58:27.111Z,16.42
2019-04-21T06:03:43.104Z,12.75
2019-04-21T06:08:38.958Z,13.23
2019-04-21T06:11:00.162Z,14.73
2019-04-21T06:16:03.984Z,13.65
2019-04-21T06:21:05.543Z,13.70
2019-04-21T06:23:36.332Z,18.32
2019-04-21T06:26:19.826Z,17.67
2019-04-21T06:28:42.220Z,14.15
2019-04-21T06:31:18.055Z,14.23
2019-04-21T06:33:40.285Z,20.95
2019-04-21T06:39:06.119Z,14.33
2019-04-21T06:41:32.605Z,18.07
2019-04-21T06:44:03.006Z,17.45
2019-04-21T06:46:39.279Z,17.02
2019-04-21T06:48:59.927Z,14.83
2019-04-21T06:54:06.086Z,12.93
2019-04-21T06:56:36.541Z,13.70
2019-04-21T06:59:01.465Z,17.90
2019-04-21T07:01:36.830Z,12.07
2019-04-21T07:04:13.448Z,13.08
2019-04-21T07:06:35.647Z,14.30
2019-04-21T07:09:20.373Z,15.63
2019-04-21T07:11:33.634Z,12.55
2019-04-21T07:14:22.518Z,14.58
2019-04-21T07:16:38.730Z,14.83
2019-04-21T07:19:12.498Z,11.50
2019-04-21T07:21:34.393Z,14.80
2019-04-21T07:24:05.804Z,16.67
2019-04-21T07:26:36.321Z,15.53
2019-04-21T07:29:07.844Z,13.37
2019-04-21T07:31:45.345Z,13.65
2019-04-21T07:34:11.061Z,9.43
2019-04-21T07:36:47.790Z,11.87
2019-04-21T07:39:01.925Z,12.33
2019-04-21T07:41:31.050Z,12.23
2019-04-21T07:44:03.257Z,17.02
2019-04-21T07:46:26.934Z,11.30
2019-04-21T07:49:11.381Z,12.88
2019-04-21T07:51:47.941Z,13.85
2019-04-21T07:54:18.454Z,11.08
2019-04-21T07:56:34.371Z,13.38
2019-04-21T07:59:25.619Z,15.60
2019-04-21T08:01:51.944Z,12.60
2019-04-21T08:04:37.639Z,12.00
2019-04-21T08:06:47.881Z,12.23
2019-04-21T08:09:18.303Z,12.47
2019-04-21T08:11:44.268Z,12.13
2019-04-21T08:14:19.655Z,12.95
2019-04-21T08:16:53.984Z,10.08
2019-04-21T08:19:21.775Z,11.47
2019-04-21T08:24:20.035Z,11.90
2019-04-21T08:26:51.639Z,10.63
2019-04-21T08:29:26.581Z,11.53
2019-04-21T08:31:56.278Z,9.63
2019-04-21T08:34:22.623Z,14.40
2019-04-21T08:36:50.901Z,10.78
2019-04-21T08:39:19.568Z,12.23
2019-04-21T08:41:51.001Z,10.27
2019-04-21T08:44:26.184Z,11.33
2019-04-21T08:46:52.571Z,9.05
2019-04-21T08:49:20.650Z,8.80
2019-04-21T08:52:06.759Z,10.35
2019-04-21T08:54:26.490Z,10.50
2019-04-21T08:57:20.135Z,9.33
2019-04-21T09:00:04.890Z,9.90
2019-04-21T09:02:40.518Z,10.65
2019-04-21T09:05:04.735Z,11.45
2019-04-21T09:07:41.402Z,13.13
2019-04-21T09:10:04.206Z,13.03
2019-04-21T09:12:38.251Z,9.47
2019-04-21T09:15:08.281Z,8.88
2019-04-21T09:17:28.576Z,10.57
2019-04-21T09:20:13.636Z,10.32
2019-04-21T09:22:39.302Z,10.75
2019-04-21T09:25:04.332Z,14.75
2019-04-21T09:27:39.003Z,9.47
2019-04-21T09:29:53.949Z,8.30
2019-04-21T09:32:23.846Z,10.97
2019-04-21T09:34:51.309Z,9.23
2019-04-21T09:37:32.973Z,9.48
2019-04-21T09:39:53.802Z,9.45
2019-04-21T09:42:21.897Z,8.50
2019-04-21T09:44:55.608Z,12.23
2019-04-21T09:47:24.756Z,11.60
2019-04-21T09:49:51.941Z,9.68
2019-04-21T09:52:25.666Z,7.80
2019-04-21T09:54:58.285Z,9.18
2019-04-21T09:57:31.126Z,10.30
2019-04-21T10:00:04.101Z,8.28
2019-04-21T10:02:34.174Z,7.30
2019-04-21T10:04:52.726Z,9.33
2019-04-21T10:07:29.332Z,10.10
2019-04-21T10:09:52.398Z,6.60
2019-04-21T10:12:21.252Z,7.55
2019-04-21T10:14:49.735Z,11.30
2019-04-21T10:17:19.838Z,7.45
2019-04-21T10:19:48.553Z,9.35
2019-04-21T10:22:17.150Z,9.58
2019-04-21T10:24:46.726Z,8.33
2019-04-21T10:27:17.013Z,6.30
2019-04-21T10:29:47.205Z,8.10
2019-04-21T10:32:18.646Z,11.38
2019-04-21T10:34:47.523Z,12.43
2019-04-21T10:37:16.683Z,10.03
2019-04-21T10:39:45.593Z,6.87
2019-04-21T10:42:15.511Z,11.40
2019-04-21T10:44:45.148Z,8.17
2019-04-21T10:47:14.510Z,10.98
2019-04-21T10:49:44.585Z,7.33
2019-04-21T10:52:19.275Z,8.43
2019-04-21T10:55:17.634Z,6.90
2019-04-21T10:57:34.732Z,13.48
2019-04-21T11:00:04.519Z,6.85
2019-04-21T11:05:18.796Z,6.30
2019-04-21T11:08:08.125Z,3.90
2019-04-21T11:10:22.331Z,9.28
2019-04-21T11:12:52.502Z,5.47
2019-04-21T11:15:21.271Z,6.45
2019-04-21T11:17:50.642Z,3.98
2019-04-21T11:20:19.312Z,6.97
2019-04-21T11:22:47.803Z,4.78
2019-04-21T11:25:17.769Z,12.15
2019-04-21T11:27:47.049Z,8.00
2019-04-21T11:30:15.845Z,7.08
2019-04-21T11:32:46.340Z,6.80
2019-04-21T11:35:15.319Z,8.10
2019-04-21T11:37:44.108Z,5.33
2019-04-21T11:40:15.939Z,5.60
2019-04-21T11:42:44.274Z,11.95
2019-04-21T11:45:16.516Z,5.60
2019-04-21T11:47:52.834Z,9.73
2019-04-21T11:50:21.421Z,8.65
2019-04-21T11:52:50.009Z,6.42
2019-04-21T11:55:18.794Z,5.17
2019-04-21T11:57:49.777Z,5.10
2019-04-21T12:00:17.720Z,6.20
2019-04-21T12:02:46.307Z,6.12
2019-04-21T12:05:15.120Z,7.67
2019-04-21T12:07:45.036Z,7.62
2019-04-21T12:10:13.897Z,6.10
2019-04-21T12:12:43.315Z,5.35
2019-04-21T12:15:14.145Z,4.17
2019-04-21T12:17:43.883Z,11.65
2019-04-21T12:20:13.187Z,5.65
2019-04-21T12:22:43.193Z,6.70
2019-04-21T12:25:13.614Z,6.87
2019-04-21T12:27:42.063Z,6.58
2019-04-21T12:30:13.575Z,5.08
2019-04-21T12:32:56.256Z,4.20
2019-04-21T12:35:26.130Z,6.20
2019-04-21T12:37:55.054Z,7.40
2019-04-21T12:40:26.290Z,4.12
2019-04-21T12:42:55.198Z,6.37
2019-04-21T12:45:24.102Z,7.12
2019-04-21T12:47:53.905Z,6.20
2019-04-21T12:50:23.617Z,9.03
2019-04-21T12:52:53.574Z,4.20
2019-04-21T12:55:26.134Z,5.15
2019-04-21T12:57:53.205Z,4.28
2019-04-21T13:00:22.812Z,6.50
2019-04-21T13:02:51.956Z,4.12
2019-04-21T13:05:21.866Z,6.20
2019-04-21T13:07:51.219Z,5.67
2019-04-21T13:10:20.517Z,5.42
2019-04-21T13:12:50.066Z,3.67
2019-04-21T13:15:19.899Z,7.10
2019-04-21T13:17:50.149Z,4.78
2019-04-21T13:20:19.343Z,3.85
2019-04-21T13:22:52.454Z,5.65
2019-04-21T13:25:21.042Z,6.00
2019-04-21T13:27:49.581Z,8.65
2019-04-21T13:30:20.153Z,8.03
2019-04-21T13:35:19.111Z,6.50
2019-04-21T13:37:50.486Z,5.30
2019-04-21T13:40:43.348Z,4.53
2019-04-21T13:42:57.308Z,4.65
2019-04-21T13:45:25.827Z,14.40
2019-04-21T13:47:54.808Z,6.95
2019-04-21T13:50:23.703Z,6.35
2019-04-21T13:52:52.584Z,4.95
2019-04-21T13:55:21.388Z,5.70
2019-04-21T13:57:50.529Z,5.30
2019-04-21T14:00:21.270Z,4.53
2019-04-21T14:02:50.290Z,6.33
2019-04-21T14:05:20.223Z,3.70
2019-04-21T14:07:50.024Z,3.75
2019-04-21T14:10:19.879Z,3.02
2019-04-21T14:12:48.992Z,4.77
2019-04-21T14:15:20.225Z,6.85
2019-04-21T14:17:49.046Z,4.85
2019-04-21T14:20:17.732Z,4.03
2019-04-21T14:22:46.565Z,3.83
2019-04-21T14:25:17.362Z,4.90
2019-04-21T14:27:50.306Z,7.40
2019-04-21T14:30:18.701Z,3.60
2019-04-21T14:32:47.599Z,5.53
2019-04-21T14:35:16.779Z,4.87
2019-04-21T14:37:46.614Z,3.58
2019-04-21T14:40:21.900Z,5.75
2019-04-21T14:42:47.525Z,5.70
2019-04-21T14:45:36.795Z,3.60
2019-04-21T14:48:07.273Z,5.83
2019-04-21T14:50:40.075Z,3.35
2019-04-21T14:53:20.234Z,4.85
2019-04-21T14:55:49.203Z,4.95
2019-04-21T14:58:19.011Z,2.98
2019-04-21T15:00:57.791Z,4.37
2019-04-21T15:03:27.830Z,4.20
2019-04-21T15:05:57.721Z,3.77
2019-04-21T15:08:27.029Z,6.17
2019-04-21T15:10:56.891Z,4.50
2019-04-21T15:13:25.986Z,4.40
2019-04-21T15:15:54.529Z,5.58
2019-04-21T15:18:23.029Z,5.65
2019-04-21T15:20:53.054Z,6.50
2019-04-21T15:23:24.579Z,6.22
2019-04-21T15:25:52.371Z,3.30
2019-04-21T15:28:21.957Z,3.75
2019-04-21T15:30:50.662Z,2.90
2019-04-21T15:33:20.292Z,6.55
2019-04-21T15:35:49.154Z,4.83
2019-04-21T15:38:17.948Z,9.13
2019-04-21T15:40:53.065Z,4.95
2019-04-21T15:43:18.105Z,3.72
2019-04-21T15:45:46.904Z,5.75
2019-04-21T15:48:16.107Z,5.90
2019-04-21T15:50:45.912Z,4.62
2019-04-21T15:53:16.331Z,7.00
2019-04-21T15:55:52.870Z,4.25
2019-04-21T15:58:42.896Z,5.83
2019-04-21T16:01:19.090Z,8.65
2019-04-21T16:03:48.899Z,10.50
2019-04-21T16:06:17.668Z,5.27
2019-04-21T16:08:47.515Z,4.15
2019-04-21T16:11:17.561Z,5.58
2019-04-21T16:13:47.748Z,3.55
2019-04-21T16:16:16.777Z,7.87
2019-04-21T16:18:46.005Z,6.67
2019-04-21T16:21:15.939Z,7.97
2019-04-21T16:23:44.622Z,8.33
2019-04-21T16:26:14.862Z,8.20
2019-04-21T16:28:44.879Z,6.50
2019-04-21T16:31:14.254Z,4.53
2019-04-21T16:33:43.244Z,9.68
2019-04-21T16:36:14.695Z,4.37
2019-04-21T16:38:43.700Z,3.62
2019-04-21T16:41:14.129Z,5.75
2019-04-21T16:43:43.071Z,9.38
2019-04-21T16:46:11.818Z,6.83
2019-04-21T16:48:41.950Z,6.95
2019-04-21T16:51:10.620Z,5.53
2019-04-21T16:53:50.331Z,5.50
2019-04-21T16:56:20.657Z,7.85
2019-04-21T16:59:00.863Z,5.20
2019-04-21T17:01:31.842Z,6.92
2019-04-21T17:04:00.506Z,6.37
2019-04-21T17:06:29.227Z,8.05
2019-04-21T17:08:58.953Z,7.25
2019-04-21T17:11:31.688Z,4.70
2019-04-21T17:13:58.216Z,7.00
2019-04-21T17:16:48.024Z,4.78
2019-04-21T17:19:05.267Z,7.83
2019-04-21T17:21:30.077Z,8.35
2019-04-21T17:23:59.049Z,6.10
2019-04-21T17:26:28.872Z,6.08
2019-04-21T17:28:58.746Z,11.33
2019-04-21T17:31:28.744Z,12.45
2019-04-21T17:34:06.334Z,4.27
2019-04-21T17:36:29.314Z,9.35
2019-04-21T17:38:58.294Z,7.90
2019-04-21T17:41:35.248Z,6.47
2019-04-21T17:43:58.292Z,5.40
2019-04-21T17:46:36.642Z,3.80
2019-04-21T17:48:58.709Z,7.53
2019-04-21T17:51:32.127Z,5.55
2019-04-21T17:54:03.189Z,4.33
2019-04-21T17:57:00.159Z,8.83
2019-04-21T17:59:28.138Z,4.53
2019-04-21T18:01:53.373Z,5.60
2019-04-21T18:04:26.672Z,6.20
2019-04-21T18:07:01.800Z,6.67
2019-04-21T18:09:45.457Z,7.10
2019-04-21T18:12:08.029Z,6.92
2019-04-21T18:14:22.055Z,4.00
2019-04-21T18:16:51.628Z,6.08
2019-04-21T18:19:26.000Z,6.22
2019-04-21T18:22:09.093Z,10.25
2019-04-21T18:24:50.109Z,11.63
2019-04-21T18:27:11.437Z,6.80
2019-04-21T18:29:40.331Z,4.55
2019-04-21T18:32:10.205Z,5.90
2019-04-21T18:34:49.880Z,5.80
2019-04-21T18:37:26.191Z,5.83
2019-04-21T18:40:02.400Z,5.50
2019-04-21T18:42:45.257Z,9.70
2019-04-21T18:48:06.684Z,4.45
2019-04-21T18:50:47.769Z,7.30
2019-04-21T18:53:39.419Z,5.20
2019-04-21T18:55:58.270Z,6.47
2019-04-21T18:58:22.287Z,8.30
2019-04-21T19:00:52.940Z,6.83
2019-04-21T19:03:29.262Z,4.45
2019-04-21T19:05:59.310Z,6.42
2019-04-21T19:08:46.748Z,4.90
2019-04-21T19:11:14.882Z,8.43
2019-04-21T19:14:19.653Z,10.82
2019-04-21T19:17:00.742Z,5.75
2019-04-21T19:21:50.432Z,4.78
2019-04-21T19:24:29.501Z,4.92
2019-04-21T19:29:42.299Z,6.17
2019-04-21T19:32:01.716Z,10.03
2019-04-21T19:34:24.511Z,4.30
2019-04-21T19:37:01.856Z,11.80
2019-04-21T19:39:41.720Z,8.30
2019-04-21T19:42:03.101Z,9.08
2019-04-21T19:44:47.090Z,6.03
2019-04-21T19:47:28.094Z,4.12
2019-04-21T19:49:58.410Z,6.78
2019-04-21T19:52:22.503Z,5.78
2019-04-21T19:54:49.122Z,6.20
2019-04-21T19:57:18.797Z,5.05
2019-04-21T19:59:51.097Z,4.15
2019-04-21T20:02:20.761Z,4.65
2019-04-21T20:04:59.625Z,4.97
2019-04-21T20:07:45.785Z,5.10
2019-04-21T20:10:23.739Z,5.58
2019-04-21T20:12:55.613Z,6.22
2019-04-21T20:15:41.516Z,4.78
2019-04-21T20:18:07.145Z,5.87
2019-04-21T20:20:28.951Z,5.78
2019-04-21T20:22:57.484Z,3.55
2019-04-21T20:25:34.678Z,8.78
2019-04-21T20:28:13.323Z,6.40
2019-04-21T20:30:52.915Z,5.40
2019-04-21T20:33:48.719Z,6.12
2019-04-21T20:36:09.634Z,6.03
2019-04-21T20:38:31.328Z,9.53
2019-04-21T20:40:57.611Z,6.75
2019-04-21T20:43:42.639Z,12.43
2019-04-21T20:46:25.431Z,4.25
2019-04-21T20:48:42.613Z,7.17
2019-04-21T20:51:18.299Z,5.22
2019-04-21T20:53:46.587Z,5.70
2019-04-21T20:56:11.357Z,6.28
2019-04-21T20:58:45.199Z,7.03
2019-04-21T21:01:41.386Z,11.63
2019-04-21T21:04:00.375Z,17.80
2019-04-21T21:06:32.875Z,14.13
2019-04-21T21:09:06.091Z,8.38
2019-04-21T21:11:53.531Z,5.10
2019-04-21T21:14:11.562Z,6.67
2019-04-21T21:16:46.311Z,7.37
2019-04-21T21:19:21.007Z,6.85
2019-04-21T21:21:45.687Z,6.28
2019-04-21T21:24:26.793Z,7.90
2019-04-21T21:26:58.043Z,4.97
2019-04-21T21:29:45.277Z,5.87
2019-04-21T21:32:16.885Z,5.85
2019-04-21T21:34:44.436Z,4.75
2019-04-21T21:37:11.687Z,7.67
2019-04-21T21:39:53.459Z,4.67
2019-04-21T21:42:05.664Z,3.98
2019-04-21T21:44:35.251Z,5.03
2019-04-21T21:47:22.786Z,5.72
2019-04-21T21:49:53.404Z,6.85
2019-04-21T21:52:16.932Z,7.72
2019-04-21T21:54:40.115Z,6.47
2019-04-21T21:57:10.757Z,7.12
2019-04-21T21:59:42.181Z,9.48
2019-04-21T22:02:22.166Z,7.33
2019-04-21T22:05:01.247Z,11.25
2019-04-21T22:07:33.708Z,6.87
2019-04-21T22:10:04.393Z,7.45
2019-04-21T22:12:40.357Z,6.50
2019-04-21T22:15:12.122Z,6.55
2019-04-21T22:17:49.633Z,10.50
2019-04-21T22:20:30.097Z,11.08
2019-04-21T22:22:50.221Z,5.92
2019-04-21T22:25:19.802Z,7.15
2019-04-21T22:27:48.787Z,9.48
2019-04-21T22:30:26.082Z,9.08
2019-04-21T22:32:57.086Z,5.25
2019-04-21T22:35:30.134Z,5.67
2019-04-21T22:38:02.038Z,6.55
2019-04-21T22:40:36.915Z,7.60
2019-04-21T22:43:07.131Z,10.10
2019-04-21T22:45:29.299Z,8.43
2019-04-21T22:48:13.560Z,6.00
2019-04-21T22:50:46.564Z,6.95
2019-04-21T22:53:17.850Z,6.75
2019-04-21T22:55:48.533Z,7.35
2019-04-21T22:58:28.278Z,6.65
2019-04-21T23:00:54.799Z,7.42
2019-04-21T23:03:24.416Z,5.60
2019-04-21T23:05:53.524Z,10.23
2019-04-21T23:08:26.651Z,6.40
2019-04-21T23:10:59.268Z,11.37
2019-04-21T23:13:24.103Z,10.25
2019-04-21T23:15:57.294Z,9.20
2019-04-21T23:18:37.499Z,6.17
2019-04-21T23:21:08.493Z,9.20
2019-04-21T23:23:46.678Z,7.00
2019-04-21T23:26:14.551Z,7.72
2019-04-21T23:28:45.509Z,6.30
2019-04-21T23:31:16.669Z,10.40
2019-04-21T23:33:25.760Z,6.78
2019-04-21T23:36:03.960Z,5.97
2019-04-21T23:38:31.031Z,13.83
2019-04-21T23:40:59.893Z,7.70
2019-04-21T23:43:29.329Z,8.90
2019-04-21T23:45:57.259Z,6.08
2019-04-21T23:48:36.549Z,8.83
2019-04-21T23:51:10.887Z,6.00
2019-04-21T23:53:26.822Z,5.97
2019-04-21T23:55:55.287Z,7.72
2019-04-21T23:58:26.415Z,6.53
