createdAt,value
2023-04-23T00:00:20.518Z,32.58
2023-04-23T00:01:20.595Z,32.60
2023-04-23T00:02:20.743Z,32.60
2023-04-23T00:03:20.755Z,32.61
2023-04-23T00:04:20.817Z,32.59
2023-04-23T00:05:20.745Z,32.59
2023-04-23T00:06:20.768Z,32.58
2023-04-23T00:07:20.784Z,32.58
2023-04-23T00:08:20.876Z,32.59
2023-04-23T00:09:20.870Z,32.60
2023-04-23T00:10:20.890Z,32.59
2023-04-23T00:11:20.967Z,32.60
2023-04-23T00:12:20.982Z,32.62
2023-04-23T00:13:20.991Z,32.60
2023-04-23T00:14:21.001Z,32.61
2023-04-23T00:15:21.086Z,32.62
2023-04-23T00:16:21.130Z,32.62
2023-04-23T00:17:21.157Z,32.62
2023-04-23T00:18:21.831Z,32.61
2023-04-23T00:19:21.820Z,32.62
2023-04-23T00:20:21.370Z,32.62
2023-04-23T00:21:21.380Z,32.65
2023-04-23T00:22:21.437Z,32.63
2023-04-23T00:23:21.507Z,32.64
2023-04-23T00:24:21.556Z,32.63
2023-04-23T00:25:21.604Z,32.61
2023-04-23T00:26:21.601Z,32.63
2023-04-23T00:27:21.645Z,32.61
2023-04-23T00:28:22.351Z,32.63
2023-04-23T00:29:21.718Z,32.62
2023-04-23T00:30:21.768Z,32.61
2023-04-23T00:31:21.802Z,32.64
2023-04-23T00:32:21.903Z,32.64
2023-04-23T00:33:21.842Z,32.64
2023-04-23T00:34:21.885Z,32.65
2023-04-23T00:35:21.943Z,32.64
2023-04-23T00:36:21.995Z,32.64
2023-04-23T00:37:21.995Z,32.65
2023-04-23T00:38:22.061Z,32.63
2023-04-23T00:39:22.026Z,32.65
2023-04-23T00:40:22.124Z,32.63
2023-04-23T00:41:22.827Z,32.64
2023-04-23T00:42:22.191Z,32.68
2023-04-23T00:43:22.249Z,32.64
2023-04-23T00:44:22.311Z,32.62
2023-04-23T00:45:22.330Z,32.65
2023-04-23T00:46:23.376Z,32.67
2023-04-23T00:47:22.407Z,32.63
2023-04-23T00:48:22.441Z,32.63
2023-04-23T00:49:22.463Z,32.63
2023-04-23T00:50:22.508Z,32.64
2023-04-23T00:51:22.525Z,32.64
2023-04-23T00:52:22.567Z,32.65
2023-04-23T00:53:22.574Z,32.66
2023-04-23T00:54:22.592Z,32.64
2023-04-23T00:55:22.646Z,32.66
2023-04-23T00:56:22.631Z,32.65
2023-04-23T00:57:22.680Z,32.65
2023-04-23T00:58:23.330Z,32.64
2023-04-23T00:59:22.759Z,32.67
2023-04-23T01:00:22.782Z,32.65
2023-04-23T01:01:22.814Z,32.66
2023-04-23T01:02:22.964Z,32.66
2023-04-23T01:03:22.993Z,32.66
2023-04-23T01:04:22.941Z,32.66
2023-04-23T01:05:22.895Z,32.66
2023-04-23T01:06:22.922Z,32.65
2023-04-23T01:07:22.931Z,32.67
2023-04-23T01:08:22.987Z,32.67
2023-04-23T01:09:23.039Z,32.68
2023-04-23T01:10:23.036Z,32.67
2023-04-23T01:11:23.199Z,32.67
2023-04-23T01:12:23.158Z,32.67
2023-04-23T01:13:23.230Z,32.67
2023-04-23T01:14:23.240Z,32.66
2023-04-23T01:15:23.275Z,32.65
2023-04-23T01:16:23.338Z,32.65
2023-04-23T01:17:24.007Z,32.66
2023-04-23T01:18:23.374Z,32.66
2023-04-23T01:19:23.379Z,32.66
2023-04-23T01:20:23.433Z,32.67
2023-04-23T01:21:23.457Z,32.64
2023-04-23T01:22:23.504Z,32.68
2023-04-23T01:23:23.518Z,32.65
2023-04-23T01:24:23.535Z,32.67
2023-04-23T01:25:23.583Z,32.68
2023-04-23T01:26:23.576Z,32.69
2023-04-23T01:27:23.646Z,32.69
2023-04-23T01:28:23.660Z,32.69
2023-04-23T01:29:23.649Z,32.70
2023-04-23T01:30:23.674Z,32.67
2023-04-23T01:31:24.381Z,32.69
2023-04-23T01:32:23.747Z,32.68
2023-04-23T01:33:23.747Z,32.70
2023-04-23T01:34:23.754Z,32.68
2023-04-23T01:35:23.829Z,32.69
2023-04-23T01:36:23.839Z,32.69
2023-04-23T01:37:23.875Z,32.69
2023-04-23T01:38:23.941Z,32.71
2023-04-23T01:39:23.955Z,32.71
2023-04-23T01:40:23.963Z,32.69
2023-04-23T01:41:24.008Z,32.71
2023-04-23T01:42:24.059Z,32.72
2023-04-23T01:43:24.075Z,32.72
2023-04-23T01:44:24.132Z,32.70
2023-04-23T01:45:25.145Z,32.73
2023-04-23T01:46:24.148Z,32.70
2023-04-23T01:47:24.987Z,32.71
2023-04-23T01:48:24.123Z,32.69
2023-04-23T01:49:24.120Z,32.70
2023-04-23T01:50:24.074Z,32.73
2023-04-23T01:51:24.068Z,32.71
2023-04-23T01:52:24.086Z,32.70
2023-04-23T01:53:24.071Z,32.69
2023-04-23T01:54:24.844Z,32.71
2023-04-23T01:55:24.077Z,32.68
2023-04-23T01:56:24.094Z,32.68
2023-04-23T01:57:24.201Z,32.70
2023-04-23T01:58:24.171Z,32.70
2023-04-23T01:59:24.217Z,32.66
2023-04-23T02:00:24.269Z,32.71
2023-04-23T02:01:24.314Z,32.70
2023-04-23T02:02:24.382Z,32.70
2023-04-23T02:03:24.623Z,32.72
2023-04-23T02:04:24.574Z,32.70
2023-04-23T02:05:24.464Z,32.70
2023-04-23T02:06:24.477Z,32.71
2023-04-23T02:07:24.534Z,32.70
2023-04-23T02:08:24.582Z,32.68
2023-04-23T02:09:25.361Z,32.70
2023-04-23T02:10:24.616Z,32.73
2023-04-23T02:11:24.652Z,32.70
2023-04-23T02:12:24.689Z,32.73
2023-04-23T02:13:24.706Z,32.72
2023-04-23T02:14:24.735Z,32.73
2023-04-23T02:15:24.752Z,32.71
2023-04-23T02:16:24.843Z,32.72
2023-04-23T02:17:24.948Z,32.73
2023-04-23T02:18:24.804Z,32.73
2023-04-23T02:19:24.844Z,32.72
2023-04-23T02:20:25.186Z,32.72
2023-04-23T02:21:24.890Z,32.73
2023-04-23T02:22:24.896Z,32.73
2023-04-23T02:23:24.866Z,32.73
2023-04-23T02:24:24.932Z,32.76
2023-04-23T02:25:24.902Z,32.72
2023-04-23T02:26:24.948Z,32.74
2023-04-23T02:27:24.948Z,32.71
2023-04-23T02:28:24.962Z,32.72
2023-04-23T02:29:24.995Z,32.76
2023-04-23T02:30:24.984Z,32.76
2023-04-23T02:31:25.072Z,32.76
2023-04-23T02:32:25.146Z,32.77
2023-04-23T02:33:25.133Z,32.73
2023-04-23T02:34:25.868Z,32.76
2023-04-23T02:35:25.099Z,32.75
2023-04-23T02:36:25.135Z,32.76
2023-04-23T02:37:25.110Z,32.77
2023-04-23T02:38:25.155Z,32.76
2023-04-23T02:39:25.135Z,32.75
2023-04-23T02:40:25.178Z,32.77
2023-04-23T02:41:25.166Z,32.77
2023-04-23T02:42:25.187Z,32.76
2023-04-23T02:43:25.190Z,32.77
2023-04-23T02:44:25.171Z,32.77
2023-04-23T02:45:25.184Z,32.77
2023-04-23T02:46:25.252Z,32.76
2023-04-23T02:47:25.259Z,32.76
2023-04-23T02:48:25.252Z,32.78
2023-04-23T02:49:25.276Z,32.76
2023-04-23T02:50:25.306Z,32.77
2023-04-23T02:51:25.357Z,32.76
2023-04-23T02:52:25.379Z,32.77
2023-04-23T02:53:25.391Z,32.79
2023-04-23T02:54:25.431Z,32.78
2023-04-23T02:55:25.434Z,32.76
2023-04-23T02:56:25.437Z,32.79
2023-04-23T02:57:25.491Z,32.79
2023-04-23T02:58:25.478Z,32.78
2023-04-23T02:59:25.496Z,32.76
2023-04-23T03:00:25.482Z,32.77
2023-04-23T03:01:25.514Z,32.78
2023-04-23T03:02:25.689Z,32.78
2023-04-23T03:03:25.715Z,32.77
2023-04-23T03:04:25.605Z,32.78
2023-04-23T03:05:25.657Z,32.79
2023-04-23T03:06:25.655Z,32.79
2023-04-23T03:07:25.652Z,32.79
2023-04-23T03:08:25.681Z,32.77
2023-04-23T03:09:25.674Z,32.80
2023-04-23T03:10:25.712Z,32.78
2023-04-23T03:11:25.728Z,32.77
2023-04-23T03:12:25.811Z,32.77
2023-04-23T03:13:25.810Z,32.78
2023-04-23T03:14:25.829Z,32.78
2023-04-23T03:15:25.870Z,32.79
2023-04-23T03:16:25.943Z,32.79
2023-04-23T03:17:25.961Z,32.78
2023-04-23T03:18:25.950Z,32.80
2023-04-23T03:19:25.970Z,32.80
2023-04-23T03:20:25.980Z,32.79
2023-04-23T03:21:26.046Z,32.79
2023-04-23T03:22:26.035Z,32.79
2023-04-23T03:23:26.093Z,32.78
2023-04-23T03:24:26.107Z,32.78
2023-04-23T03:25:26.084Z,32.79
2023-04-23T03:26:26.098Z,32.79
2023-04-23T03:27:26.148Z,32.78
2023-04-23T03:28:26.150Z,32.76
2023-04-23T03:29:26.189Z,32.77
2023-04-23T03:30:26.169Z,32.77
2023-04-23T03:31:26.185Z,32.79
2023-04-23T03:32:26.242Z,32.80
2023-04-23T03:33:26.264Z,32.78
2023-04-23T03:34:26.249Z,32.79
2023-04-23T03:35:26.305Z,32.80
2023-04-23T03:36:26.300Z,32.78
2023-04-23T03:37:26.316Z,32.79
2023-04-23T03:38:26.331Z,32.78
2023-04-23T03:39:26.329Z,32.79
2023-04-23T03:40:26.384Z,32.80
2023-04-23T03:41:26.364Z,32.79
2023-04-23T03:42:26.369Z,32.80
2023-04-23T03:43:26.438Z,32.81
2023-04-23T03:44:26.440Z,32.80
2023-04-23T03:45:26.452Z,32.79
2023-04-23T03:46:26.467Z,32.80
2023-04-23T03:47:26.498Z,32.81
2023-04-23T03:48:26.464Z,32.81
2023-04-23T03:49:26.486Z,32.81
2023-04-23T03:50:26.438Z,32.80
2023-04-23T03:51:26.484Z,32.80
2023-04-23T03:52:26.436Z,32.81
2023-04-23T03:53:26.465Z,32.80
2023-04-23T03:54:26.446Z,32.81
2023-04-23T03:55:26.435Z,32.80
2023-04-23T03:56:27.156Z,32.81
2023-04-23T03:57:26.431Z,32.80
2023-04-23T03:58:26.432Z,32.84
2023-04-23T03:59:26.454Z,32.80
2023-04-23T04:00:26.456Z,32.80
2023-04-23T04:01:26.469Z,32.81
2023-04-23T04:02:26.573Z,32.81
2023-04-23T04:03:26.557Z,32.79
2023-04-23T04:04:26.618Z,32.82
2023-04-23T04:05:26.454Z,32.82
2023-04-23T04:06:26.436Z,32.80
2023-04-23T04:07:26.436Z,32.82
2023-04-23T04:08:26.416Z,32.80
2023-04-23T04:09:26.377Z,32.81
2023-04-23T04:10:26.389Z,32.83
2023-04-23T04:11:26.388Z,32.83
2023-04-23T04:12:26.472Z,32.84
2023-04-23T04:13:26.393Z,32.82
2023-04-23T04:14:26.362Z,32.83
2023-04-23T04:15:26.361Z,32.83
2023-04-23T04:16:26.400Z,32.85
2023-04-23T04:17:26.435Z,32.83
2023-04-23T04:18:26.385Z,32.81
2023-04-23T04:19:26.345Z,32.81
2023-04-23T04:20:26.380Z,32.84
2023-04-23T04:21:26.386Z,32.86
2023-04-23T04:22:26.349Z,32.86
2023-04-23T04:23:26.325Z,32.84
2023-04-23T04:24:26.421Z,32.84
2023-04-23T04:25:26.340Z,32.84
2023-04-23T04:26:26.341Z,32.84
2023-04-23T04:27:26.319Z,32.86
2023-04-23T04:28:26.346Z,32.82
2023-04-23T04:29:26.335Z,32.84
2023-04-23T04:30:26.360Z,32.85
2023-04-23T04:31:26.373Z,32.83
2023-04-23T04:32:26.433Z,32.84
2023-04-23T04:33:26.382Z,32.84
2023-04-23T04:34:26.340Z,32.82
2023-04-23T04:35:26.359Z,32.85
2023-04-23T04:36:26.336Z,32.86
2023-04-23T04:37:26.345Z,32.86
2023-04-23T04:38:26.350Z,32.87
2023-04-23T04:39:26.355Z,32.85
2023-04-23T04:40:26.328Z,32.85
2023-04-23T04:41:26.359Z,32.85
2023-04-23T04:42:26.330Z,32.87
2023-04-23T04:43:26.321Z,32.85
2023-04-23T04:44:26.344Z,32.87
2023-04-23T04:45:26.350Z,32.88
2023-04-23T04:46:26.548Z,32.88
2023-04-23T04:47:26.398Z,32.87
2023-04-23T04:48:26.320Z,32.87
2023-04-23T04:49:26.321Z,32.90
2023-04-23T04:50:26.278Z,32.88
2023-04-23T04:51:26.286Z,32.89
2023-04-23T04:52:26.293Z,32.89
2023-04-23T04:53:26.270Z,32.89
2023-04-23T04:54:26.262Z,32.89
2023-04-23T04:55:26.258Z,32.91
2023-04-23T04:56:26.242Z,32.90
2023-04-23T04:57:26.272Z,32.89
2023-04-23T04:58:26.245Z,32.90
2023-04-23T04:59:26.250Z,32.93
2023-04-23T05:00:26.240Z,32.91
2023-04-23T05:01:26.227Z,32.91
2023-04-23T05:02:26.371Z,32.90
2023-04-23T05:03:26.366Z,32.90
2023-04-23T05:04:26.291Z,32.93
2023-04-23T05:05:26.228Z,32.92
2023-04-23T05:06:26.226Z,32.93
2023-04-23T05:07:26.236Z,32.93
2023-04-23T05:08:26.202Z,32.95
2023-04-23T05:09:26.204Z,32.91
2023-04-23T05:10:26.174Z,32.92
2023-04-23T05:11:26.202Z,32.91
2023-04-23T05:12:26.204Z,32.90
2023-04-23T05:13:26.209Z,32.94
2023-04-23T05:14:26.206Z,32.94
2023-04-23T05:15:26.164Z,32.93
2023-04-23T05:16:26.198Z,32.90
2023-04-23T05:17:26.214Z,32.92
2023-04-23T05:18:26.212Z,32.92
2023-04-23T05:19:26.143Z,32.91
2023-04-23T05:20:26.181Z,32.92
2023-04-23T05:21:26.167Z,32.94
2023-04-23T05:22:26.194Z,32.92
2023-04-23T05:23:26.159Z,32.95
2023-04-23T05:24:26.157Z,32.94
2023-04-23T05:25:26.143Z,32.94
2023-04-23T05:26:26.157Z,32.93
2023-04-23T05:27:26.124Z,32.94
2023-04-23T05:28:26.195Z,32.94
2023-04-23T05:29:26.142Z,32.92
2023-04-23T05:30:26.101Z,32.95
2023-04-23T05:31:27.471Z,32.93
2023-04-23T05:32:26.318Z,32.92
2023-04-23T05:33:30.651Z,32.93
2023-04-23T05:34:27.231Z,32.94
2023-04-23T05:35:26.214Z,32.92
2023-04-23T05:36:26.225Z,32.95
2023-04-23T05:37:26.206Z,32.96
2023-04-23T05:38:26.222Z,32.91
2023-04-23T05:39:26.204Z,32.92
2023-04-23T05:40:26.175Z,32.93
2023-04-23T05:41:26.196Z,32.90
2023-04-23T05:42:26.154Z,32.91
2023-04-23T05:43:26.177Z,32.91
2023-04-23T05:44:26.182Z,32.91
2023-04-23T05:45:26.131Z,32.93
2023-04-23T05:46:26.177Z,32.94
2023-04-23T05:47:26.150Z,32.93
2023-04-23T05:48:26.117Z,32.94
2023-04-23T05:49:26.092Z,32.92
2023-04-23T05:50:26.094Z,32.92
2023-04-23T05:51:26.103Z,32.94
2023-04-23T05:52:26.098Z,32.93
2023-04-23T05:53:26.070Z,32.93
2023-04-23T05:54:26.073Z,32.93
2023-04-23T05:55:26.062Z,32.94
2023-04-23T05:56:26.053Z,32.92
2023-04-23T05:57:26.053Z,32.93
2023-04-23T05:58:26.064Z,32.94
2023-04-23T05:59:26.035Z,32.93
2023-04-23T06:00:26.002Z,32.93
2023-04-23T06:01:26.030Z,32.94
2023-04-23T06:02:26.042Z,32.94
2023-04-23T06:03:26.127Z,32.95
2023-04-23T06:04:26.155Z,32.95
2023-04-23T06:05:26.191Z,32.96
2023-04-23T06:06:26.123Z,32.93
2023-04-23T06:07:26.023Z,32.97
2023-04-23T06:08:26.027Z,32.96
2023-04-23T06:09:26.039Z,32.96
2023-04-23T06:10:26.004Z,32.95
2023-04-23T06:11:26.013Z,32.96
2023-04-23T06:12:26.001Z,32.94
2023-04-23T06:13:25.994Z,32.92
2023-04-23T06:14:26.004Z,32.96
2023-04-23T06:15:25.988Z,32.95
2023-04-23T06:16:26.122Z,32.94
2023-04-23T06:17:25.981Z,32.94
2023-04-23T06:18:25.993Z,32.93
2023-04-23T06:19:26.018Z,32.95
2023-04-23T06:20:26.006Z,32.92
2023-04-23T06:21:26.013Z,32.96
2023-04-23T06:22:26.017Z,32.93
2023-04-23T06:23:26.022Z,32.93
2023-04-23T06:24:26.042Z,32.92
2023-04-23T06:25:26.037Z,32.93
2023-04-23T06:26:26.040Z,32.94
2023-04-23T06:27:26.066Z,32.96
2023-04-23T06:28:26.071Z,32.95
2023-04-23T06:29:26.075Z,32.98
2023-04-23T06:30:26.075Z,32.93
2023-04-23T06:31:26.119Z,32.95
2023-04-23T06:32:26.143Z,32.95
2023-04-23T06:33:26.108Z,32.95
2023-04-23T06:34:26.124Z,32.95
2023-04-23T06:35:26.114Z,32.97
2023-04-23T06:36:26.077Z,32.95
2023-04-23T06:37:27.049Z,32.97
2023-04-23T06:38:26.216Z,32.97
2023-04-23T06:39:26.232Z,32.96
2023-04-23T06:40:26.261Z,32.97
2023-04-23T06:41:26.254Z,32.97
2023-04-23T06:42:26.266Z,32.98
2023-04-23T06:43:26.265Z,32.98
2023-04-23T06:44:26.232Z,32.97
2023-04-23T06:45:26.211Z,32.99
2023-04-23T06:46:26.279Z,32.96
2023-04-23T06:47:26.233Z,32.98
2023-04-23T06:48:26.227Z,32.99
2023-04-23T06:49:26.259Z,32.97
2023-04-23T06:50:26.336Z,32.96
2023-04-23T06:51:26.254Z,32.98
2023-04-23T06:52:26.305Z,32.98
2023-04-23T06:53:26.269Z,32.99
2023-04-23T06:54:26.278Z,32.96
2023-04-23T06:55:26.429Z,32.99
2023-04-23T06:56:26.330Z,32.97
2023-04-23T06:57:26.363Z,32.97
2023-04-23T06:58:26.379Z,32.96
2023-04-23T06:59:26.412Z,32.97
2023-04-23T07:00:26.476Z,32.98
2023-04-23T07:01:26.650Z,32.99
2023-04-23T07:02:26.429Z,32.98
2023-04-23T07:03:26.420Z,33.00
2023-04-23T07:04:26.434Z,32.97
2023-04-23T07:05:26.437Z,32.98
2023-04-23T07:06:26.429Z,32.99
2023-04-23T07:07:26.407Z,32.98
2023-04-23T07:08:26.432Z,32.98
2023-04-23T07:09:26.460Z,32.98
2023-04-23T07:10:26.516Z,32.98
2023-04-23T07:11:26.459Z,32.97
2023-04-23T07:12:26.432Z,32.95
2023-04-23T07:13:26.460Z,32.97
2023-04-23T07:14:26.466Z,32.97
2023-04-23T07:15:26.498Z,32.95
2023-04-23T07:16:26.419Z,32.96
2023-04-23T07:17:26.449Z,32.95
2023-04-23T07:18:26.426Z,32.96
2023-04-23T07:19:26.443Z,32.95
2023-04-23T07:20:26.488Z,32.95
2023-04-23T07:21:26.412Z,32.96
2023-04-23T07:22:26.593Z,32.95
2023-04-23T07:23:26.497Z,32.96
2023-04-23T07:24:26.486Z,32.96
2023-04-23T07:25:26.478Z,32.95
2023-04-23T07:26:26.409Z,32.95
2023-04-23T07:27:26.420Z,32.93
2023-04-23T07:28:26.425Z,32.92
2023-04-23T07:29:26.437Z,32.93
2023-04-23T07:30:26.446Z,32.93
2023-04-23T07:31:26.476Z,32.91
2023-04-23T07:32:26.504Z,32.93
2023-04-23T07:33:26.469Z,32.96
2023-04-23T07:34:26.516Z,32.91
2023-04-23T07:35:26.520Z,32.92
2023-04-23T07:36:26.486Z,32.91
2023-04-23T07:37:26.544Z,32.93
2023-04-23T07:38:26.554Z,32.92
2023-04-23T07:39:26.920Z,32.91
2023-04-23T07:40:26.612Z,32.92
2023-04-23T07:41:26.642Z,32.90
2023-04-23T07:42:26.647Z,32.91
2023-04-23T07:43:26.674Z,32.92
2023-04-23T07:44:26.713Z,32.91
2023-04-23T07:45:26.732Z,32.90
2023-04-23T07:46:26.848Z,32.89
2023-04-23T07:47:26.794Z,32.89
2023-04-23T07:48:26.808Z,32.90
2023-04-23T07:49:26.825Z,32.85
2023-04-23T07:50:26.837Z,32.84
2023-04-23T07:51:26.870Z,32.85
2023-04-23T07:52:26.910Z,32.84
2023-04-23T07:53:26.940Z,32.83
2023-04-23T07:54:26.958Z,32.83
2023-04-23T07:55:27.017Z,32.84
2023-04-23T07:56:27.036Z,32.82
2023-04-23T07:57:27.074Z,32.80
2023-04-23T07:58:27.138Z,32.82
2023-04-23T07:59:27.200Z,32.81
2023-04-23T08:00:27.247Z,32.79
2023-04-23T08:01:27.308Z,32.79
2023-04-23T08:02:27.402Z,32.80
2023-04-23T08:03:27.528Z,32.78
2023-04-23T08:04:27.629Z,32.80
2023-04-23T08:05:27.568Z,32.76
2023-04-23T08:06:27.557Z,32.72
2023-04-23T08:07:27.635Z,32.70
2023-04-23T08:08:27.673Z,32.73
2023-04-23T08:09:27.725Z,32.72
2023-04-23T08:10:27.808Z,32.69
2023-04-23T08:11:27.862Z,32.66
2023-04-23T08:12:27.936Z,32.67
2023-04-23T08:13:28.009Z,32.65
2023-04-23T08:14:28.050Z,32.65
2023-04-23T08:15:28.100Z,32.64
2023-04-23T08:16:28.214Z,32.64
2023-04-23T08:17:28.269Z,32.60
2023-04-23T08:18:28.317Z,32.63
2023-04-23T08:19:28.350Z,32.59
2023-04-23T08:20:28.416Z,32.60
2023-04-23T08:21:28.478Z,32.57
2023-04-23T08:22:28.523Z,32.56
2023-04-23T08:23:28.601Z,32.56
2023-04-23T08:24:28.645Z,32.55
2023-04-23T08:25:28.747Z,32.57
2023-04-23T08:26:28.781Z,32.55
2023-04-23T08:27:28.829Z,32.53
2023-04-23T08:28:28.892Z,32.51
2023-04-23T08:29:28.980Z,32.52
2023-04-23T08:30:29.010Z,32.50
2023-04-23T08:31:29.079Z,32.47
2023-04-23T08:32:29.189Z,32.48
2023-04-23T08:33:29.188Z,32.49
2023-04-23T08:34:29.211Z,32.47
2023-04-23T08:35:29.278Z,32.45
2023-04-23T08:36:29.344Z,32.46
2023-04-23T08:37:31.168Z,32.43
2023-04-23T08:38:29.438Z,32.43
2023-04-23T08:39:29.493Z,32.42
2023-04-23T08:40:29.514Z,32.43
2023-04-23T08:41:29.568Z,32.42
2023-04-23T08:42:29.619Z,32.40
2023-04-23T08:43:29.694Z,32.40
2023-04-23T08:44:29.711Z,32.36
2023-04-23T08:45:29.760Z,32.38
2023-04-23T08:46:29.845Z,32.37
2023-04-23T08:47:29.899Z,32.37
2023-04-23T08:48:29.887Z,32.36
2023-04-23T08:49:29.964Z,32.36
2023-04-23T08:50:29.974Z,32.36
2023-04-23T08:51:30.061Z,32.35
2023-04-23T08:52:30.073Z,32.34
2023-04-23T08:53:30.128Z,32.34
2023-04-23T08:54:30.189Z,32.34
2023-04-23T08:55:30.216Z,32.36
2023-04-23T08:56:30.288Z,32.37
2023-04-23T08:57:30.340Z,32.33
2023-04-23T08:58:30.303Z,32.32
2023-04-23T08:59:30.342Z,32.30
2023-04-23T09:00:30.446Z,32.31
2023-04-23T09:01:30.421Z,32.33
2023-04-23T09:02:30.564Z,32.29
2023-04-23T09:03:30.556Z,32.31
2023-04-23T09:04:30.505Z,32.32
2023-04-23T09:05:30.560Z,32.32
2023-04-23T09:06:30.587Z,32.33
2023-04-23T09:07:30.606Z,32.37
2023-04-23T09:08:30.646Z,32.33
2023-04-23T09:09:30.687Z,32.32
2023-04-23T09:10:30.713Z,32.31
2023-04-23T09:11:30.736Z,32.34
2023-04-23T09:12:30.788Z,32.32
2023-04-23T09:13:30.795Z,32.33
2023-04-23T09:14:30.824Z,32.31
2023-04-23T09:15:30.846Z,32.32
2023-04-23T09:16:30.888Z,32.32
2023-04-23T09:17:30.918Z,32.31
2023-04-23T09:18:30.915Z,32.31
2023-04-23T09:19:30.978Z,32.31
2023-04-23T09:20:30.974Z,32.31
2023-04-23T09:21:31.011Z,32.33
2023-04-23T09:22:31.027Z,32.31
2023-04-23T09:23:31.060Z,32.31
2023-04-23T09:24:31.110Z,32.33
2023-04-23T09:25:31.113Z,32.31
2023-04-23T09:26:31.144Z,32.29
2023-04-23T09:27:31.170Z,32.30
2023-04-23T09:28:31.237Z,32.31
2023-04-23T09:29:31.247Z,32.29
2023-04-23T09:30:31.287Z,32.30
2023-04-23T09:31:31.302Z,32.27
2023-04-23T09:32:31.288Z,32.28
2023-04-23T09:33:31.331Z,32.27
2023-04-23T09:34:31.303Z,32.24
2023-04-23T09:35:31.355Z,32.27
2023-04-23T09:36:31.393Z,32.26
2023-04-23T09:37:31.426Z,32.25
2023-04-23T09:38:31.417Z,32.26
2023-04-23T09:39:31.479Z,32.25
2023-04-23T09:40:31.463Z,32.23
2023-04-23T09:41:31.522Z,32.24
2023-04-23T09:42:31.523Z,32.23
2023-04-23T09:43:31.547Z,32.23
2023-04-23T09:44:31.509Z,32.25
2023-04-23T09:45:31.551Z,32.25
2023-04-23T09:46:31.679Z,32.24
2023-04-23T09:47:31.594Z,32.24
2023-04-23T09:48:31.627Z,32.25
2023-04-23T09:49:31.588Z,32.25
2023-04-23T09:50:31.636Z,32.25
2023-04-23T09:51:31.663Z,32.24
2023-04-23T09:52:31.671Z,32.22
2023-04-23T09:53:31.692Z,32.26
2023-04-23T09:54:31.682Z,32.24
2023-04-23T09:55:31.701Z,32.21
2023-04-23T09:56:31.690Z,32.21
2023-04-23T09:57:31.704Z,32.22
2023-04-23T09:58:31.761Z,32.23
2023-04-23T09:59:47.120Z,32.22
2023-04-23T10:00:32.725Z,32.21
2023-04-23T10:01:31.777Z,32.20
2023-04-23T10:02:31.846Z,32.21
2023-04-23T10:03:31.872Z,32.19
2023-04-23T10:04:31.934Z,32.22
2023-04-23T10:05:45.108Z,32.22
2023-04-23T10:07:31.662Z,32.21
2023-04-23T10:08:31.690Z,32.23
2023-04-23T10:09:31.660Z,32.23
2023-04-23T10:10:31.686Z,32.22
2023-04-23T10:11:31.661Z,32.19
2023-04-23T10:12:50.194Z,32.20
2023-04-23T10:13:32.636Z,32.19
2023-04-23T10:14:31.648Z,32.19
2023-04-23T10:15:31.628Z,32.19
2023-04-23T10:16:42.040Z,32.19
2023-04-23T10:17:32.695Z,32.22
2023-04-23T10:18:31.611Z,32.18
2023-04-23T10:19:31.598Z,32.18
2023-04-23T10:20:31.625Z,32.17
2023-04-23T10:21:39.335Z,32.16
2023-04-23T10:22:32.598Z,32.18
2023-04-23T10:23:31.569Z,32.20
2023-04-23T10:24:31.587Z,32.17
2023-04-23T10:25:31.526Z,32.16
2023-04-23T10:26:31.602Z,32.17
2023-04-23T10:27:40.245Z,32.18
2023-04-23T10:28:32.544Z,32.19
2023-04-23T10:29:31.525Z,32.17
2023-04-23T10:30:31.529Z,32.17
2023-04-23T10:31:31.520Z,32.16
2023-04-23T10:32:31.502Z,32.16
2023-04-23T10:33:37.429Z,32.18
2023-04-23T10:34:32.557Z,32.18
2023-04-23T10:35:31.482Z,32.16
2023-04-23T10:36:31.515Z,32.17
2023-04-23T10:37:31.473Z,32.17
2023-04-23T10:38:31.449Z,32.19
2023-04-23T10:39:31.470Z,32.17
2023-04-23T10:40:31.458Z,32.20
2023-04-23T10:41:31.432Z,32.20
2023-04-23T10:42:31.432Z,32.22
2023-04-23T10:43:31.462Z,32.21
2023-04-23T10:44:50.044Z,32.22
2023-04-23T10:45:32.440Z,32.25
2023-04-23T10:46:31.510Z,32.24
2023-04-23T10:47:31.428Z,32.24
2023-04-23T10:48:31.383Z,32.22
2023-04-23T10:49:31.402Z,32.20
2023-04-23T10:50:31.383Z,32.20
2023-04-23T10:52:02.346Z,32.18
2023-04-23T10:52:32.361Z,32.17
2023-04-23T10:53:31.370Z,32.18
2023-04-23T10:54:31.344Z,32.16
2023-04-23T10:55:31.341Z,32.16
2023-04-23T10:56:31.320Z,32.16
2023-04-23T10:57:31.339Z,32.16
2023-04-23T10:58:31.332Z,32.17
2023-04-23T10:59:31.319Z,32.19
2023-04-23T11:00:31.324Z,32.18
2023-04-23T11:01:31.318Z,32.17
2023-04-23T11:02:31.497Z,32.17
2023-04-23T11:03:31.404Z,32.16
2023-04-23T11:04:31.401Z,32.17
2023-04-23T11:05:31.258Z,32.17
2023-04-23T11:06:31.270Z,32.18
2023-04-23T11:07:31.267Z,32.14
2023-04-23T11:08:31.257Z,32.14
2023-04-23T11:09:31.283Z,32.14
2023-04-23T11:10:31.252Z,32.14
2023-04-23T11:11:31.227Z,32.15
2023-04-23T11:12:31.250Z,32.15
2023-04-23T11:13:31.225Z,32.16
2023-04-23T11:14:31.230Z,32.20
2023-04-23T11:15:31.222Z,32.21
2023-04-23T11:16:31.225Z,32.21
2023-04-23T11:17:31.235Z,32.20
2023-04-23T11:18:31.242Z,32.21
2023-04-23T11:19:31.255Z,32.21
2023-04-23T11:20:31.280Z,32.22
2023-04-23T11:21:31.258Z,32.22
2023-04-23T11:22:31.265Z,32.21
2023-04-23T11:23:31.298Z,32.22
2023-04-23T11:24:31.334Z,32.21
2023-04-23T11:25:31.353Z,32.20
2023-04-23T11:26:31.325Z,32.20
2023-04-23T11:27:31.335Z,32.20
2023-04-23T11:28:31.356Z,32.19
2023-04-23T11:29:31.402Z,32.20
2023-04-23T11:30:31.359Z,32.20
2023-04-23T11:31:31.432Z,32.22
2023-04-23T11:32:31.503Z,32.21
2023-04-23T11:33:31.467Z,32.24
2023-04-23T11:34:31.504Z,32.23
2023-04-23T11:35:31.486Z,32.23
2023-04-23T11:36:31.559Z,32.26
2023-04-23T11:37:31.592Z,32.24
2023-04-23T11:38:31.636Z,32.24
2023-04-23T11:39:31.657Z,32.24
2023-04-23T11:40:31.661Z,32.23
2023-04-23T11:41:31.667Z,32.23
2023-04-23T11:42:31.703Z,32.25
2023-04-23T11:43:31.736Z,32.24
2023-04-23T11:44:31.746Z,32.27
2023-04-23T11:45:31.741Z,32.26
2023-04-23T11:46:31.904Z,32.26
2023-04-23T11:47:31.811Z,32.23
2023-04-23T11:48:31.830Z,32.25
2023-04-23T11:49:31.866Z,32.26
2023-04-23T11:50:31.917Z,32.26
2023-04-23T11:51:31.910Z,32.26
2023-04-23T11:52:31.965Z,32.26
2023-04-23T11:53:31.962Z,32.24
2023-04-23T11:54:32.010Z,32.26
2023-04-23T11:55:32.017Z,32.27
2023-04-23T11:56:32.032Z,32.28
2023-04-23T11:57:32.051Z,32.30
2023-04-23T11:58:32.103Z,32.30
2023-04-23T11:59:32.106Z,32.31
2023-04-23T12:00:32.106Z,32.31
2023-04-23T12:01:32.113Z,32.31
2023-04-23T12:02:32.218Z,32.30
2023-04-23T12:03:32.286Z,32.31
2023-04-23T12:04:32.255Z,32.31
2023-04-23T12:05:32.209Z,32.29
2023-04-23T12:06:32.183Z,32.29
2023-04-23T12:07:32.248Z,32.29
2023-04-23T12:08:32.270Z,32.32
2023-04-23T12:09:32.265Z,32.31
2023-04-23T12:10:32.261Z,32.30
2023-04-23T12:11:32.294Z,32.31
2023-04-23T12:12:32.313Z,32.32
2023-04-23T12:13:32.295Z,32.34
2023-04-23T12:14:32.351Z,32.34
2023-04-23T12:15:32.380Z,32.34
2023-04-23T12:16:32.393Z,32.34
2023-04-23T12:17:32.367Z,32.36
2023-04-23T12:18:32.356Z,32.35
2023-04-23T12:19:32.392Z,32.35
2023-04-23T12:20:32.394Z,32.35
2023-04-23T12:21:32.402Z,32.35
2023-04-23T12:22:32.369Z,32.34
2023-04-23T12:23:32.399Z,32.35
2023-04-23T12:24:32.402Z,32.36
2023-04-23T12:25:32.383Z,32.36
2023-04-23T12:26:32.393Z,32.38
2023-04-23T12:27:32.372Z,32.37
2023-04-23T12:28:32.413Z,32.36
2023-04-23T12:29:32.399Z,32.40
2023-04-23T12:30:32.364Z,32.38
2023-04-23T12:31:32.493Z,32.39
2023-04-23T12:32:32.416Z,32.39
2023-04-23T12:33:32.360Z,32.36
2023-04-23T12:34:32.369Z,32.39
2023-04-23T12:35:32.351Z,32.38
2023-04-23T12:36:32.365Z,32.37
2023-04-23T12:37:32.355Z,32.38
2023-04-23T12:38:32.345Z,32.38
2023-04-23T12:39:32.371Z,32.38
2023-04-23T12:40:32.337Z,32.36
2023-04-23T12:41:33.532Z,32.38
2023-04-23T12:42:32.345Z,32.38
2023-04-23T12:43:32.332Z,32.39
2023-04-23T12:44:32.325Z,32.39
2023-04-23T12:45:32.302Z,32.39
2023-04-23T12:46:32.349Z,32.39
2023-04-23T12:47:32.299Z,32.41
2023-04-23T12:48:32.277Z,32.43
2023-04-23T12:49:32.282Z,32.42
2023-04-23T12:50:32.294Z,32.42
2023-04-23T12:51:32.280Z,32.39
2023-04-23T12:52:32.282Z,32.40
2023-04-23T12:53:32.281Z,32.40