createdAt,value
2022-11-20T00:01:17.502Z,10.75
2022-11-20T00:03:44.281Z,10.00
2022-11-20T00:06:13.406Z,10.20
2022-11-20T00:08:40.123Z,10.13
2022-11-20T00:11:15.854Z,10.70
2022-11-20T00:13:44.585Z,11.73
2022-11-20T00:16:12.932Z,11.23
2022-11-20T00:18:39.425Z,11.35
2022-11-20T00:21:08.820Z,11.73
2022-11-20T00:23:35.528Z,11.57
2022-11-20T00:26:06.856Z,11.63
2022-11-20T00:28:33.353Z,11.57
2022-11-20T00:31:08.671Z,13.23
2022-11-20T00:33:35.255Z,12.57
2022-11-20T00:36:03.444Z,12.05
2022-11-20T00:38:30.031Z,11.48
2022-11-20T00:41:01.350Z,11.63
2022-11-20T00:43:28.455Z,12.05
2022-11-20T00:46:05.975Z,12.25
2022-11-20T00:48:32.937Z,11.13
2022-11-20T00:50:59.584Z,10.75
2022-11-20T00:53:26.673Z,11.45
2022-11-20T00:56:01.184Z,11.20
2022-11-20T00:58:31.670Z,11.43
2022-11-20T01:01:09.960Z,11.48
2022-11-20T01:03:38.585Z,10.18
2022-11-20T01:06:08.811Z,10.75
2022-11-20T01:08:36.726Z,10.73
2022-11-20T01:11:05.867Z,9.02
2022-11-20T01:13:38.838Z,8.32
2022-11-20T01:16:10.160Z,9.27
2022-11-20T01:18:38.400Z,9.00
2022-11-20T01:21:07.076Z,9.98
2022-11-20T01:23:35.481Z,8.63
2022-11-20T01:26:03.687Z,8.30
2022-11-20T01:28:30.569Z,8.13
2022-11-20T01:30:56.965Z,8.75
2022-11-20T01:33:23.393Z,8.18
2022-11-20T01:35:49.886Z,8.70
2022-11-20T01:38:17.427Z,6.88
2022-11-20T01:40:43.910Z,8.48
2022-11-20T01:43:23.904Z,9.00
2022-11-20T01:45:53.202Z,8.68
2022-11-20T01:48:24.520Z,8.88
2022-11-20T01:50:53.595Z,8.98
2022-11-20T01:53:23.906Z,8.25
2022-11-20T01:55:53.019Z,8.27
2022-11-20T01:58:25.216Z,8.30
2022-11-20T02:00:51.736Z,8.60
2022-11-20T02:03:20.774Z,9.88
2022-11-20T02:06:02.321Z,8.93
2022-11-20T02:08:29.158Z,8.45
2022-11-20T02:10:55.540Z,8.43
2022-11-20T02:13:40.609Z,8.68
2022-11-20T02:16:11.496Z,8.80
2022-11-20T02:18:39.120Z,9.65
2022-11-20T02:21:38.931Z,9.80
2022-11-20T02:24:12.111Z,9.55
2022-11-20T02:26:52.988Z,10.27
2022-11-20T02:29:27.581Z,10.88
2022-11-20T02:31:55.888Z,11.40
2022-11-20T02:34:22.223Z,11.00
2022-11-20T02:36:50.502Z,10.98
2022-11-20T02:39:18.110Z,11.38
2022-11-20T02:41:44.584Z,10.07
2022-11-20T02:44:10.972Z,10.23
2022-11-20T02:46:37.793Z,10.15
2022-11-20T02:49:05.150Z,10.18
2022-11-20T02:51:32.452Z,9.68
2022-11-20T02:53:58.813Z,10.38
2022-11-20T02:56:25.318Z,10.20
2022-11-20T02:58:51.664Z,10.20
2022-11-20T03:01:18.091Z,10.00
2022-11-20T03:03:44.508Z,11.23
2022-11-20T03:06:11.106Z,9.00
2022-11-20T03:08:37.454Z,8.82
2022-11-20T03:11:07.011Z,8.93
2022-11-20T03:13:33.483Z,9.43
2022-11-20T03:16:05.507Z,8.80
2022-11-20T03:18:31.856Z,8.88
2022-11-20T03:20:59.949Z,9.10
2022-11-20T03:23:26.494Z,8.70
2022-11-20T03:25:53.002Z,8.98
2022-11-20T03:28:19.347Z,9.13
2022-11-20T03:30:45.669Z,8.65
2022-11-20T03:33:12.047Z,8.80
2022-11-20T03:35:38.390Z,9.95
2022-11-20T03:38:04.702Z,8.15
2022-11-20T03:40:31.868Z,7.90
2022-11-20T03:42:58.178Z,7.85
2022-11-20T03:45:24.506Z,7.90
2022-11-20T03:47:50.986Z,7.25
2022-11-20T03:50:17.328Z,8.23
2022-11-20T03:52:43.719Z,7.10
2022-11-20T03:55:10.385Z,8.10
2022-11-20T03:57:36.707Z,7.75
2022-11-20T04:00:04.370Z,7.78
2022-11-20T04:02:30.701Z,7.95
2022-11-20T04:04:57.030Z,8.40
2022-11-20T04:07:23.492Z,8.30
2022-11-20T04:09:49.916Z,8.50
2022-11-20T04:12:16.234Z,8.15
2022-11-20T04:14:42.605Z,8.88
2022-11-20T04:17:08.935Z,8.25
2022-11-20T04:19:35.250Z,8.75
2022-11-20T04:22:01.647Z,9.25
2022-11-20T04:24:27.964Z,8.50
2022-11-20T04:26:54.433Z,9.02
2022-11-20T04:29:21.143Z,9.63
2022-11-20T04:31:47.757Z,8.90
2022-11-20T04:34:14.196Z,10.23
2022-11-20T04:36:40.584Z,8.95
2022-11-20T04:39:07.299Z,9.30
2022-11-20T04:41:36.325Z,9.02
2022-11-20T04:44:04.683Z,9.38
2022-11-20T04:46:33.204Z,8.48
2022-11-20T04:49:00.471Z,7.75
2022-11-20T04:51:27.453Z,7.72
2022-11-20T04:53:54.314Z,8.80
2022-11-20T04:56:20.729Z,7.68
2022-11-20T04:58:47.083Z,7.55
2022-11-20T05:01:16.321Z,8.43
2022-11-20T05:03:44.519Z,7.72
2022-11-20T05:06:12.868Z,8.80
2022-11-20T05:08:39.567Z,9.20
2022-11-20T05:11:11.436Z,10.13
2022-11-20T05:13:38.177Z,10.68
2022-11-20T05:16:10.594Z,8.68
2022-11-20T05:18:37.809Z,10.00
2022-11-20T05:21:05.473Z,9.75
2022-11-20T05:23:32.954Z,13.98
2022-11-20T05:26:00.104Z,11.68
2022-11-20T05:28:27.931Z,11.68
2022-11-20T05:30:54.491Z,11.93
2022-11-20T05:33:21.141Z,11.20
2022-11-20T05:35:47.576Z,11.35
2022-11-20T05:38:13.970Z,11.57
2022-11-20T05:40:40.348Z,11.15
2022-11-20T05:43:06.692Z,11.10
2022-11-20T05:45:33.010Z,10.82
2022-11-20T05:48:03.753Z,11.15
2022-11-20T05:50:30.168Z,10.50
2022-11-20T05:53:00.355Z,10.10
2022-11-20T05:55:30.324Z,10.98
2022-11-20T05:57:56.665Z,10.63
2022-11-20T06:00:23.320Z,10.20
2022-11-20T06:02:50.133Z,9.57
2022-11-20T06:05:16.918Z,9.93
2022-11-20T06:07:43.401Z,11.40
2022-11-20T06:10:10.369Z,10.38
2022-11-20T06:12:36.718Z,10.85
2022-11-20T06:15:04.291Z,10.32
2022-11-20T06:17:30.676Z,10.05
2022-11-20T06:19:56.993Z,9.52
2022-11-20T06:22:23.429Z,9.90
2022-11-20T06:24:49.829Z,9.18
2022-11-20T06:27:16.912Z,8.43
2022-11-20T06:29:43.489Z,10.15
2022-11-20T06:32:09.996Z,8.82
2022-11-20T06:34:36.320Z,8.98
2022-11-20T06:37:02.652Z,8.85
2022-11-20T06:39:29.013Z,9.27
2022-11-20T06:41:58.784Z,8.50
2022-11-20T06:44:25.737Z,12.00
2022-11-20T06:46:52.087Z,12.70
2022-11-20T06:49:18.437Z,11.88
2022-11-20T06:51:44.970Z,10.82
2022-11-20T06:54:11.316Z,11.77
2022-11-20T06:56:40.289Z,10.27
2022-11-20T06:59:07.314Z,9.38
2022-11-20T07:01:33.749Z,8.63
2022-11-20T07:04:00.084Z,10.40
2022-11-20T07:06:26.472Z,10.07
2022-11-20T07:08:53.572Z,9.27
2022-11-20T07:11:19.934Z,9.18
2022-11-20T07:13:46.463Z,9.27
2022-11-20T07:16:12.849Z,8.95
2022-11-20T07:18:39.206Z,9.02
2022-11-20T07:21:08.723Z,8.88
2022-11-20T07:23:35.403Z,9.30
2022-11-20T07:26:07.116Z,9.73
2022-11-20T07:28:33.947Z,10.43
2022-11-20T07:31:00.485Z,10.88
2022-11-20T07:33:26.864Z,9.93
2022-11-20T07:35:53.208Z,12.70
2022-11-20T07:38:19.738Z,14.93
2022-11-20T07:40:46.057Z,14.63
2022-11-20T07:43:12.394Z,13.07
2022-11-20T07:45:38.742Z,15.30
2022-11-20T07:48:05.283Z,14.80
2022-11-20T07:50:31.835Z,14.50
2022-11-20T07:53:03.535Z,14.02
2022-11-20T07:55:29.938Z,13.40
2022-11-20T07:57:57.643Z,14.55
2022-11-20T08:00:24.435Z,14.45
2022-11-20T08:02:50.974Z,13.60
2022-11-20T08:05:17.414Z,13.38
2022-11-20T08:07:44.788Z,13.65
2022-11-20T08:10:13.618Z,13.40
2022-11-20T08:13:09.514Z,14.35
2022-11-20T08:15:36.769Z,14.10
2022-11-20T08:20:58.308Z,13.80
2022-11-20T08:23:24.671Z,14.75
2022-11-20T08:25:51.998Z,14.88
2022-11-20T08:28:21.788Z,14.18
2022-11-20T08:30:49.635Z,15.27
2022-11-20T08:33:16.021Z,15.80
2022-11-20T08:35:43.492Z,15.43
2022-11-20T08:38:10.031Z,16.02
2022-11-20T08:40:36.645Z,19.88
2022-11-20T08:43:03.006Z,21.30
2022-11-20T08:45:33.755Z,19.40
2022-11-20T08:48:02.362Z,16.38
2022-11-20T08:50:29.062Z,16.98
2022-11-20T08:52:55.880Z,18.48
2022-11-20T08:55:22.320Z,18.20
2022-11-20T08:57:51.086Z,17.02
2022-11-20T09:00:17.804Z,17.80
2022-11-20T09:02:44.150Z,17.13
2022-11-20T09:05:10.536Z,17.65
2022-11-20T09:07:37.036Z,16.80
2022-11-20T09:10:23.106Z,17.08
2022-11-20T09:12:51.525Z,15.80
2022-11-20T09:15:18.433Z,15.95
2022-11-20T09:18:04.291Z,13.95
2022-11-20T09:20:31.469Z,15.50
2022-11-20T09:22:58.767Z,14.32
2022-11-20T09:25:25.408Z,13.93
2022-11-20T09:27:58.844Z,14.77
2022-11-20T09:30:26.419Z,15.32
2022-11-20T09:32:52.827Z,15.10
2022-11-20T09:35:19.464Z,14.98
2022-11-20T09:37:46.501Z,15.82
2022-11-20T09:40:25.152Z,14.43
2022-11-20T09:43:00.381Z,16.17
2022-11-20T09:45:38.293Z,15.00
2022-11-20T09:48:40.916Z,13.27
2022-11-20T09:51:26.038Z,14.13
2022-11-20T09:54:20.127Z,13.93
2022-11-20T09:56:51.796Z,13.90
2022-11-20T09:59:43.951Z,14.52
2022-11-20T10:02:30.285Z,14.98
2022-11-20T10:05:15.919Z,14.43
2022-11-20T10:07:59.899Z,15.10
2022-11-20T10:10:39.689Z,15.07
2022-11-20T10:13:23.632Z,14.43
2022-11-20T10:16:04.235Z,15.15
2022-11-20T10:18:57.189Z,15.45
2022-11-20T10:21:48.626Z,16.10
2022-11-20T10:24:35.524Z,16.50
2022-11-20T10:27:22.602Z,16.30
2022-11-20T10:30:08.840Z,16.13
2022-11-20T10:32:39.718Z,16.33
2022-11-20T10:35:18.761Z,16.88
2022-11-20T10:37:50.090Z,17.83
2022-11-20T10:40:24.770Z,18.35
2022-11-20T10:42:58.076Z,18.58
2022-11-20T10:45:30.086Z,16.85
2022-11-20T10:48:10.357Z,18.10
2022-11-20T10:50:45.509Z,18.63
2022-11-20T10:53:39.915Z,18.75
2022-11-20T10:56:15.546Z,17.92
2022-11-20T10:59:13.263Z,18.92
2022-11-20T11:01:43.573Z,19.02
2022-11-20T11:04:31.023Z,19.67
2022-11-20T11:07:10.466Z,18.05
2022-11-20T11:09:43.709Z,18.33
2022-11-20T11:12:11.212Z,20.05
2022-11-20T11:14:48.036Z,21.25
2022-11-20T11:17:31.518Z,20.92
2022-11-20T11:20:04.030Z,21.35
2022-11-20T11:22:33.165Z,20.33
2022-11-20T11:24:59.708Z,22.95
2022-11-20T11:27:26.404Z,22.13
2022-11-20T11:30:14.053Z,22.20
2022-11-20T11:32:40.437Z,22.17
2022-11-20T11:35:20.112Z,21.98
2022-11-20T11:37:48.183Z,21.00
2022-11-20T11:40:24.033Z,24.13
2022-11-20T11:42:57.345Z,25.30
2022-11-20T11:45:24.598Z,23.48
2022-11-20T11:47:53.386Z,21.50
2022-11-20T11:50:28.425Z,23.42
2022-11-20T11:53:07.176Z,23.20
2022-11-20T11:55:46.357Z,20.90
2022-11-20T11:58:38.850Z,22.83
2022-11-20T12:01:23.087Z,23.30
2022-11-20T12:04:02.460Z,22.27
2022-11-20T12:06:32.562Z,23.92
2022-11-20T12:09:04.134Z,23.17
2022-11-20T12:11:33.925Z,23.15
2022-11-20T12:14:20.713Z,20.40
2022-11-20T12:16:47.494Z,22.77
2022-11-20T12:19:15.286Z,23.05
2022-11-20T12:22:13.381Z,23.02
2022-11-20T12:25:04.532Z,21.52
2022-11-20T12:27:45.635Z,21.98
2022-11-20T12:30:16.762Z,21.92
2022-11-20T12:32:59.764Z,23.13
2022-11-20T12:35:44.918Z,22.85
2022-11-20T12:38:46.542Z,20.67
2022-11-20T12:41:49.837Z,21.75
2022-11-20T12:44:59.592Z,21.08
2022-11-20T12:47:52.889Z,21.52
2022-11-20T12:50:35.087Z,23.65
2022-11-20T12:53:06.284Z,25.08
2022-11-20T12:55:43.011Z,24.02
2022-11-20T12:58:17.232Z,23.75
2022-11-20T13:01:08.931Z,25.00
2022-11-20T13:03:43.161Z,23.15
2022-11-20T13:06:22.106Z,23.02
2022-11-20T13:08:54.550Z,23.67
2022-11-20T13:11:42.235Z,24.52
2022-11-20T13:14:33.239Z,23.75
2022-11-20T13:17:14.227Z,24.20
2022-11-20T13:19:40.897Z,23.65
2022-11-20T13:22:09.516Z,24.70
2022-11-20T13:24:35.862Z,22.58
2022-11-20T13:27:14.067Z,22.27
2022-11-20T13:29:45.058Z,21.98
2022-11-20T13:32:15.974Z,22.40
2022-11-20T13:34:56.966Z,21.55
2022-11-20T13:37:35.045Z,22.00
2022-11-20T13:40:11.284Z,22.88
2022-11-20T13:42:44.228Z,21.92
2022-11-20T13:45:29.352Z,20.17
2022-11-20T13:47:56.934Z,21.77
2022-11-20T13:50:37.966Z,21.52
2022-11-20T13:53:25.818Z,20.25
2022-11-20T13:56:01.281Z,20.25
2022-11-20T13:58:32.939Z,19.85
2022-11-20T14:01:11.698Z,20.25
2022-11-20T14:06:32.954Z,19.38
2022-11-20T14:09:00.558Z,19.42
2022-11-20T14:11:29.398Z,18.45
2022-11-20T14:14:06.364Z,19.20
2022-11-20T14:16:35.708Z,19.02
2022-11-20T14:19:22.426Z,19.05
2022-11-20T14:21:50.389Z,19.50
2022-11-20T14:24:22.563Z,19.60
2022-11-20T14:26:50.886Z,18.70
2022-11-20T14:29:33.519Z,19.00
2022-11-20T14:31:59.962Z,18.70
2022-11-20T14:34:28.964Z,17.58
2022-11-20T14:37:01.073Z,18.40
2022-11-20T14:39:33.835Z,18.15
2022-11-20T14:42:00.231Z,18.83
2022-11-20T14:44:31.562Z,18.05
2022-11-20T14:47:00.286Z,18.33
2022-11-20T14:49:30.177Z,16.55
2022-11-20T14:52:01.529Z,16.25
2022-11-20T14:54:29.271Z,17.05
2022-11-20T14:57:04.453Z,15.80
2022-11-20T14:59:34.076Z,16.83
2022-11-20T15:02:11.160Z,17.13
2022-11-20T15:04:51.735Z,16.73
2022-11-20T15:07:26.254Z,15.13
2022-11-20T15:10:04.461Z,16.85
2022-11-20T15:12:32.609Z,15.73
2022-11-20T15:14:59.941Z,16.60
2022-11-20T15:17:26.354Z,16.25
2022-11-20T15:19:54.735Z,16.88
2022-11-20T15:22:21.070Z,17.67
2022-11-20T15:24:47.401Z,17.23
2022-11-20T15:27:13.897Z,17.10
2022-11-20T15:29:40.265Z,18.20
2022-11-20T15:32:10.489Z,17.92
2022-11-20T15:34:39.683Z,17.98
2022-11-20T15:37:06.040Z,18.98
2022-11-20T15:39:32.427Z,17.33
2022-11-20T15:41:58.793Z,18.55
2022-11-20T15:44:25.418Z,18.95
2022-11-20T15:46:52.209Z,18.08
2022-11-20T15:49:19.792Z,17.77
2022-11-20T15:51:50.800Z,16.30
2022-11-20T15:54:23.565Z,15.10
2022-11-20T15:56:53.147Z,15.85
2022-11-20T15:59:19.617Z,15.35
2022-11-20T16:01:46.048Z,13.57
2022-11-20T16:04:13.987Z,14.40
2022-11-20T16:06:40.916Z,15.85
2022-11-20T16:09:08.160Z,15.77
2022-11-20T16:11:37.389Z,15.10
2022-11-20T16:14:24.093Z,15.82
2022-11-20T16:16:51.012Z,15.25
2022-11-20T16:19:18.900Z,15.40
2022-11-20T16:21:46.513Z,14.50
2022-11-20T16:24:14.822Z,14.65
2022-11-20T16:26:42.052Z,15.13
2022-11-20T16:29:09.215Z,14.38
2022-11-20T16:31:35.751Z,15.52
2022-11-20T16:34:11.839Z,15.27
2022-11-20T16:36:44.005Z,15.85
2022-11-20T16:39:10.596Z,16.13
2022-11-20T16:41:37.309Z,15.75
2022-11-20T16:44:09.025Z,15.57
2022-11-20T16:46:35.655Z,16.17
2022-11-20T16:49:04.898Z,15.98
2022-11-20T16:51:34.793Z,16.50
2022-11-20T16:54:09.094Z,15.85
2022-11-20T16:56:36.076Z,15.40
2022-11-20T16:59:03.597Z,16.40
2022-11-20T17:01:31.298Z,15.60
2022-11-20T17:04:05.951Z,16.35
2022-11-20T17:06:34.538Z,15.80
2022-11-20T17:09:01.423Z,15.23
2022-11-20T17:11:28.316Z,16.15
2022-11-20T17:13:56.161Z,16.50
2022-11-20T17:16:24.560Z,16.30
2022-11-20T17:18:51.392Z,16.88
2022-11-20T17:21:19.148Z,17.27
2022-11-20T17:23:46.745Z,17.27
2022-11-20T17:26:17.601Z,17.42
2022-11-20T17:28:53.057Z,18.20
2022-11-20T17:31:19.573Z,17.98
2022-11-20T17:33:46.724Z,17.27
2022-11-20T17:36:15.666Z,16.55
2022-11-20T17:38:43.049Z,18.05
2022-11-20T17:41:12.082Z,18.02
2022-11-20T17:43:39.258Z,17.95
2022-11-20T17:46:06.850Z,17.48
2022-11-20T17:48:33.879Z,18.05
2022-11-20T17:51:01.927Z,17.58
2022-11-20T17:53:29.557Z,17.38
2022-11-20T17:56:15.756Z,16.55
2022-11-20T18:01:09.477Z,14.95
2022-11-20T18:03:36.110Z,15.05
2022-11-20T18:06:09.916Z,16.65
2022-11-20T18:08:36.236Z,15.75
2022-11-20T18:11:30.225Z,16.75
2022-11-20T18:14:17.304Z,16.10
2022-11-20T18:16:51.776Z,14.75
2022-11-20T18:19:20.952Z,15.75
2022-11-20T18:21:47.568Z,16.45
2022-11-20T18:24:14.272Z,15.75
2022-11-20T18:26:44.333Z,14.85
2022-11-20T18:29:12.149Z,14.45
2022-11-20T18:31:38.704Z,14.50
2022-11-20T18:34:05.269Z,13.18
2022-11-20T18:36:32.795Z,15.07
2022-11-20T18:39:02.348Z,14.23
2022-11-20T18:41:49.551Z,14.43
2022-11-20T18:44:39.996Z,14.63
2022-11-20T18:47:14.243Z,14.63
2022-11-20T18:49:42.365Z,15.30
2022-11-20T18:52:08.833Z,14.38
2022-11-20T18:54:36.859Z,15.10
2022-11-20T18:57:04.921Z,14.75
2022-11-20T18:59:32.007Z,15.38
2022-11-20T19:01:58.715Z,15.07
2022-11-20T19:04:25.454Z,15.30
2022-11-20T19:06:55.956Z,15.10
2022-11-20T19:09:23.733Z,15.52
2022-11-20T19:11:50.609Z,14.85
2022-11-20T19:14:17.246Z,15.50
2022-11-20T19:16:43.579Z,16.20
2022-11-20T19:21:48.864Z,15.35
2022-11-20T19:24:15.617Z,14.82
2022-11-20T19:26:42.017Z,16.33
2022-11-20T19:29:12.621Z,15.73
2022-11-20T19:31:38.998Z,17.05
2022-11-20T19:34:05.453Z,16.10
2022-11-20T19:36:43.190Z,15.88
2022-11-20T19:39:11.586Z,15.20
2022-11-20T19:41:39.756Z,16.20
2022-11-20T19:44:09.509Z,15.48
2022-11-20T19:46:37.795Z,15.38
2022-11-20T19:49:06.560Z,15.88
2022-11-20T19:51:34.846Z,15.55
2022-11-20T19:54:02.588Z,15.50
2022-11-20T19:56:30.822Z,15.55
2022-11-20T19:58:57.610Z,14.75
2022-11-20T20:01:26.826Z,15.40
2022-11-20T20:03:53.909Z,16.25
2022-11-20T20:06:22.725Z,16.00
2022-11-20T20:08:57.518Z,16.25
2022-11-20T20:11:26.513Z,15.07
2022-11-20T20:13:53.522Z,14.55
2022-11-20T20:16:22.082Z,14.55
2022-11-20T20:18:48.699Z,15.13
2022-11-20T20:21:18.351Z,14.40
2022-11-20T20:23:45.465Z,15.07
2022-11-20T20:26:12.280Z,15.77
2022-11-20T20:28:38.781Z,14.85
2022-11-20T20:31:13.222Z,15.85
2022-11-20T20:33:40.719Z,16.95
2022-11-20T20:36:09.157Z,16.77
2022-11-20T20:38:35.769Z,15.52
2022-11-20T20:41:02.313Z,15.38
2022-11-20T20:43:29.047Z,15.32
2022-11-20T20:45:55.683Z,15.73
2022-11-20T20:48:23.765Z,15.07
2022-11-20T20:50:54.945Z,14.77
2022-11-20T20:53:21.598Z,15.85
2022-11-20T20:55:58.710Z,13.80
2022-11-20T20:58:26.056Z,14.65
2022-11-20T21:00:53.076Z,14.68
2022-11-20T21:03:20.519Z,15.50
2022-11-20T21:05:54.637Z,14.32
2022-11-20T21:08:24.873Z,14.93
2022-11-20T21:10:53.878Z,14.75
2022-11-20T21:13:22.480Z,14.32
2022-11-20T21:15:50.373Z,13.85
2022-11-20T21:18:19.128Z,13.60
2022-11-20T21:21:04.943Z,14.32
2022-11-20T21:23:32.298Z,12.75
2022-11-20T21:26:02.799Z,12.38
2022-11-20T21:28:32.799Z,12.02
2022-11-20T21:31:07.549Z,12.52
2022-11-20T21:33:44.889Z,12.23
2022-11-20T21:36:13.692Z,12.15
2022-11-20T21:38:40.143Z,12.48
2022-11-20T21:41:08.599Z,11.80
2022-11-20T21:43:35.118Z,13.07
2022-11-20T21:46:03.164Z,12.93
2022-11-20T21:48:31.351Z,13.52
2022-11-20T21:51:09.052Z,14.40
2022-11-20T21:53:35.760Z,13.75
2022-11-20T21:56:04.095Z,14.55
2022-11-20T21:58:31.259Z,14.93
2022-11-20T22:00:57.872Z,14.30
2022-11-20T22:03:24.212Z,14.30
2022-11-20T22:05:57.500Z,14.05
2022-11-20T22:08:27.021Z,14.25
2022-11-20T22:10:58.054Z,14.15
2022-11-20T22:13:44.341Z,14.63
2022-11-20T22:16:11.121Z,13.90
2022-11-20T22:18:51.586Z,14.68
2022-11-20T22:21:20.378Z,15.13
2022-11-20T22:23:47.198Z,15.07
2022-11-20T22:26:16.976Z,14.50
2022-11-20T22:28:47.233Z,15.27
2022-11-20T22:31:13.571Z,14.48
2022-11-20T22:33:40.300Z,14.10
2022-11-20T22:36:12.208Z,14.35
2022-11-20T22:38:39.802Z,14.32
2022-11-20T22:41:08.800Z,13.38
2022-11-20T22:43:35.471Z,14.82
2022-11-20T22:46:08.035Z,14.55
2022-11-20T22:48:35.637Z,13.80
2022-11-20T22:51:13.385Z,14.55
2022-11-20T22:53:40.992Z,13.68
2022-11-20T22:56:08.921Z,12.90
2022-11-20T22:58:37.163Z,14.05
2022-11-20T23:01:18.084Z,13.00
2022-11-20T23:03:46.791Z,13.20
2022-11-20T23:06:13.844Z,13.80
2022-11-20T23:08:41.613Z,13.70
2022-11-20T23:11:13.713Z,12.85
2022-11-20T23:13:41.011Z,14.18
2022-11-20T23:16:14.666Z,14.73
2022-11-20T23:18:41.867Z,13.30
2022-11-20T23:21:16.775Z,14.95
2022-11-20T23:23:47.146Z,14.20
2022-11-20T23:26:15.337Z,14.68
2022-11-20T23:28:42.558Z,13.77
2022-11-20T23:31:10.863Z,13.77
2022-11-20T23:33:38.684Z,14.07
2022-11-20T23:36:06.270Z,14.38
2022-11-20T23:38:33.511Z,13.80
2022-11-20T23:41:00.259Z,13.73
2022-11-20T23:43:27.180Z,13.45
2022-11-20T23:45:56.141Z,14.52
2022-11-20T23:48:24.228Z,14.60
2022-11-20T23:50:50.869Z,13.23
2022-11-20T23:53:18.216Z,13.48
2022-11-20T23:55:49.688Z,13.90
2022-11-20T23:58:16.884Z,13.25
