createdAt,value
2018-07-31T00:00:59.445Z,83.10
2018-07-31T00:03:27.953Z,83.40
2018-07-31T00:05:56.289Z,82.90
2018-07-31T00:08:24.901Z,82.90
2018-07-31T00:10:53.294Z,82.80
2018-07-31T00:13:21.690Z,82.60
2018-07-31T00:15:50.359Z,83.10
2018-07-31T00:18:18.741Z,83.30
2018-07-31T00:20:47.141Z,83.50
2018-07-31T00:23:15.750Z,83.40
2018-07-31T00:25:44.409Z,83.40
2018-07-31T00:28:12.771Z,83.50
2018-07-31T00:30:41.433Z,83.20
2018-07-31T00:33:09.849Z,83.40
2018-07-31T00:35:38.324Z,83.10
2018-07-31T00:38:07.020Z,83.80
2018-07-31T00:40:35.453Z,83.20
2018-07-31T00:43:03.867Z,82.90
2018-07-31T00:45:32.607Z,83.30
2018-07-31T00:48:01.065Z,83.10
2018-07-31T00:50:29.465Z,83.00
2018-07-31T00:52:58.069Z,83.60
2018-07-31T00:55:26.445Z,83.50
2018-07-31T00:57:54.812Z,83.60
2018-07-31T01:02:51.614Z,82.90
2018-07-31T01:05:19.994Z,82.90
2018-07-31T01:07:48.616Z,82.70
2018-07-31T01:10:16.981Z,82.70
2018-07-31T01:12:45.388Z,82.90
2018-07-31T01:15:15.026Z,83.10
2018-07-31T01:17:43.411Z,83.10
2018-07-31T01:20:11.797Z,83.50
2018-07-31T01:22:40.495Z,83.30
2018-07-31T01:25:09.185Z,82.70
2018-07-31T01:27:37.576Z,82.00
2018-07-31T01:30:06.481Z,81.80
2018-07-31T01:32:35.141Z,81.80
2018-07-31T01:35:03.529Z,81.10
2018-07-31T01:37:32.124Z,80.60
2018-07-31T01:40:00.551Z,80.50
2018-07-31T01:42:28.979Z,79.90
2018-07-31T01:44:57.652Z,80.60
2018-07-31T01:47:26.042Z,80.30
2018-07-31T01:49:54.409Z,80.10
2018-07-31T01:52:23.025Z,80.20
2018-07-31T01:54:51.389Z,80.40
2018-07-31T01:57:19.756Z,80.50
2018-07-31T01:59:48.315Z,80.70
2018-07-31T02:02:16.757Z,81.00
2018-07-31T02:04:45.177Z,81.00
2018-07-31T02:07:13.808Z,80.50
2018-07-31T02:09:42.234Z,80.40
2018-07-31T02:12:10.656Z,80.60
2018-07-31T02:14:39.265Z,80.10
2018-07-31T02:17:07.714Z,80.10
2018-07-31T02:22:04.549Z,79.70
2018-07-31T02:24:32.961Z,79.10
2018-07-31T02:27:01.345Z,79.10
2018-07-31T02:29:35.441Z,79.40
2018-07-31T02:32:03.841Z,79.10
2018-07-31T02:34:32.313Z,78.80
2018-07-31T02:37:00.878Z,78.30
2018-07-31T02:41:57.464Z,77.40
2018-07-31T02:44:26.044Z,77.00
2018-07-31T02:46:54.510Z,77.30
2018-07-31T02:49:28.462Z,76.70
2018-07-31T02:51:56.878Z,76.80
2018-07-31T02:56:53.889Z,76.00
2018-07-31T02:59:22.296Z,76.30
2018-07-31T03:01:50.710Z,76.10
2018-07-31T03:06:47.421Z,75.90
2018-07-31T03:09:15.809Z,76.10
2018-07-31T03:14:13.613Z,76.40
2018-07-31T03:16:42.009Z,76.60
2018-07-31T03:19:10.629Z,76.70
2018-07-31T03:21:38.998Z,76.70
2018-07-31T03:24:07.414Z,77.00
2018-07-31T03:26:36.054Z,77.00
2018-07-31T03:29:04.457Z,76.90
2018-07-31T03:31:32.915Z,77.00
2018-07-31T03:34:01.598Z,76.70
2018-07-31T03:36:30.023Z,77.10
2018-07-31T03:38:58.443Z,77.20
2018-07-31T03:41:27.033Z,77.20
2018-07-31T03:43:55.681Z,77.10
2018-07-31T03:46:24.171Z,77.10
2018-07-31T03:48:52.858Z,76.90
2018-07-31T03:51:21.328Z,76.80
2018-07-31T03:53:49.726Z,76.10
2018-07-31T03:56:18.365Z,76.10
2018-07-31T03:58:46.824Z,76.10
2018-07-31T04:03:44.105Z,75.80
2018-07-31T04:06:13.597Z,75.00
2018-07-31T04:08:42.019Z,75.00
2018-07-31T04:11:10.745Z,74.80
2018-07-31T04:13:39.111Z,74.60
2018-07-31T04:16:07.737Z,74.30
2018-07-31T04:18:36.436Z,74.20
2018-07-31T04:21:04.818Z,74.00
2018-07-31T04:23:33.254Z,72.80
2018-07-31T04:26:02.005Z,71.60
2018-07-31T04:28:30.429Z,70.60
2018-07-31T04:30:59.149Z,69.80
2018-07-31T04:33:27.694Z,68.30
2018-07-31T04:35:56.174Z,68.20
2018-07-31T04:38:24.609Z,66.90
2018-07-31T04:40:53.262Z,67.30
2018-07-31T04:43:21.621Z,66.20
2018-07-31T04:45:49.997Z,65.80
2018-07-31T04:48:18.622Z,65.60
2018-07-31T04:50:47.133Z,64.60
2018-07-31T04:53:15.854Z,64.50
2018-07-31T04:55:44.548Z,63.60
2018-07-31T04:58:12.956Z,62.60
2018-07-31T05:00:41.329Z,62.70
2018-07-31T05:03:10.021Z,61.70
2018-07-31T05:05:38.497Z,60.70
2018-07-31T05:08:06.894Z,60.00
2018-07-31T05:10:35.783Z,58.80
2018-07-31T05:13:04.353Z,57.90
2018-07-31T05:15:32.746Z,57.70
2018-07-31T05:18:01.391Z,57.10
2018-07-31T05:20:29.765Z,57.10
2018-07-31T05:22:58.349Z,56.90
2018-07-31T05:25:26.969Z,57.20
2018-07-31T05:27:55.386Z,57.60
2018-07-31T05:30:23.789Z,57.50
2018-07-31T05:35:20.601Z,56.70
2018-07-31T05:37:49.024Z,57.00
2018-07-31T05:40:17.721Z,58.60
2018-07-31T05:42:46.181Z,59.70
2018-07-31T05:45:14.582Z,59.50
2018-07-31T05:47:43.197Z,59.40
2018-07-31T05:50:11.571Z,58.60
2018-07-31T05:52:39.989Z,57.40
2018-07-31T05:55:08.683Z,56.40
2018-07-31T05:57:37.100Z,55.90
2018-07-31T06:00:06.497Z,56.00
2018-07-31T06:02:35.102Z,57.50
2018-07-31T06:05:03.662Z,59.20
2018-07-31T06:07:32.077Z,61.30
2018-07-31T06:10:00.661Z,62.90
2018-07-31T06:12:29.085Z,63.80
2018-07-31T06:14:57.481Z,64.20
2018-07-31T06:17:26.093Z,64.20
2018-07-31T06:22:22.671Z,64.80
2018-07-31T06:24:51.077Z,64.10
2018-07-31T06:27:19.579Z,62.70
2018-07-31T06:29:48.389Z,61.40
2018-07-31T06:32:16.781Z,59.30
2018-07-31T06:34:45.205Z,57.30
2018-07-31T06:37:13.784Z,56.20
2018-07-31T06:39:42.362Z,55.30
2018-07-31T06:42:17.737Z,54.70
2018-07-31T06:47:14.498Z,53.70
2018-07-31T06:49:42.942Z,51.40
2018-07-31T06:52:11.614Z,50.90
2018-07-31T06:54:40.005Z,50.40
2018-07-31T06:57:08.477Z,50.40
2018-07-31T06:59:37.086Z,50.80
2018-07-31T07:02:05.574Z,51.10
2018-07-31T07:04:33.962Z,51.80
2018-07-31T07:07:02.770Z,51.50
2018-07-31T07:09:31.218Z,52.10
2018-07-31T07:11:59.642Z,51.50
2018-07-31T07:14:28.386Z,51.60
2018-07-31T07:16:56.769Z,52.50
2018-07-31T07:19:25.185Z,53.20
2018-07-31T07:21:53.840Z,54.20
2018-07-31T07:24:22.275Z,55.00
2018-07-31T07:26:50.733Z,55.80
2018-07-31T07:29:19.323Z,57.30
2018-07-31T07:31:47.729Z,57.30
2018-07-31T07:34:16.825Z,58.00
2018-07-31T07:36:45.601Z,58.10
2018-07-31T07:39:14.004Z,58.20
2018-07-31T07:41:42.561Z,58.40
2018-07-31T07:44:11.817Z,58.20
2018-07-31T07:46:40.189Z,58.20
2018-07-31T07:49:08.761Z,56.90
2018-07-31T07:51:37.600Z,56.70
2018-07-31T07:54:06.075Z,56.70
2018-07-31T07:56:34.469Z,56.70
2018-07-31T07:59:03.077Z,56.80
2018-07-31T08:01:31.501Z,57.10
2018-07-31T08:03:59.885Z,57.10
2018-07-31T08:06:28.557Z,57.20
2018-07-31T08:08:56.929Z,57.30
2018-07-31T08:11:25.281Z,57.40
2018-07-31T08:13:53.937Z,57.40
2018-07-31T08:16:22.337Z,57.60
2018-07-31T08:18:50.721Z,57.20
2018-07-31T08:21:19.174Z,57.80
2018-07-31T08:23:47.550Z,57.50
2018-07-31T08:26:17.104Z,57.70
2018-07-31T08:28:45.540Z,57.40
2018-07-31T08:31:13.933Z,57.60
2018-07-31T08:33:42.602Z,57.60
2018-07-31T08:36:11.437Z,57.20
2018-07-31T08:38:39.905Z,57.70
2018-07-31T08:41:08.466Z,57.70
2018-07-31T08:43:36.965Z,56.10
2018-07-31T08:46:05.350Z,56.40
2018-07-31T08:48:33.965Z,56.60
2018-07-31T08:51:02.354Z,54.80
2018-07-31T08:53:30.730Z,55.10
2018-07-31T08:55:59.344Z,55.40
2018-07-31T08:58:27.742Z,55.70
2018-07-31T09:00:56.225Z,55.10
2018-07-31T09:03:25.029Z,54.70
2018-07-31T09:05:53.385Z,55.00
2018-07-31T09:08:21.812Z,55.00
2018-07-31T09:10:51.014Z,55.40
2018-07-31T09:13:19.441Z,56.20
2018-07-31T09:15:47.840Z,56.20
2018-07-31T09:18:17.441Z,56.00
2018-07-31T09:20:45.864Z,56.00
2018-07-31T09:25:47.306Z,56.70
2018-07-31T09:28:17.290Z,55.80
2018-07-31T09:30:51.128Z,56.70
2018-07-31T09:33:19.549Z,55.90
2018-07-31T09:35:48.009Z,56.30
2018-07-31T09:38:17.370Z,56.60
2018-07-31T09:40:45.798Z,57.00
2018-07-31T09:43:14.176Z,56.80
2018-07-31T09:45:42.830Z,57.00
2018-07-31T09:48:11.238Z,56.80
2018-07-31T09:50:39.664Z,57.20
2018-07-31T09:53:08.221Z,56.70
2018-07-31T09:55:36.600Z,56.80
2018-07-31T09:58:05.369Z,57.30
2018-07-31T10:00:39.101Z,57.30
2018-07-31T10:03:07.513Z,56.30
2018-07-31T10:05:36.306Z,56.60
2018-07-31T10:08:04.733Z,55.90
2018-07-31T10:10:33.115Z,56.30
2018-07-31T10:13:01.681Z,56.40
2018-07-31T10:15:30.145Z,55.20
2018-07-31T10:17:58.592Z,54.90
2018-07-31T10:20:27.257Z,54.40
2018-07-31T10:22:55.668Z,55.00
2018-07-31T10:25:24.038Z,54.60
2018-07-31T10:27:52.637Z,54.90
2018-07-31T10:30:21.077Z,54.00
2018-07-31T10:35:17.912Z,52.90
2018-07-31T10:37:46.386Z,53.30
2018-07-31T10:40:14.881Z,53.20
2018-07-31T10:42:43.800Z,54.20
2018-07-31T10:45:12.213Z,52.90
2018-07-31T10:47:40.692Z,53.60
2018-07-31T10:50:09.396Z,54.40
2018-07-31T10:52:37.834Z,53.80
2018-07-31T10:55:06.274Z,53.70
2018-07-31T10:57:34.965Z,53.90
2018-07-31T11:00:03.566Z,54.50
2018-07-31T11:02:32.026Z,53.90
2018-07-31T11:05:00.587Z,54.50
2018-07-31T11:07:28.978Z,54.40
2018-07-31T11:09:57.369Z,55.30
2018-07-31T11:15:02.638Z,54.30
2018-07-31T11:17:31.025Z,55.30
2018-07-31T11:19:59.597Z,56.00
2018-07-31T11:22:28.008Z,55.50
2018-07-31T11:24:56.403Z,55.10
2018-07-31T11:27:25.088Z,55.70
2018-07-31T11:29:53.522Z,55.70
2018-07-31T11:32:21.929Z,56.30
2018-07-31T11:34:50.562Z,57.40
2018-07-31T11:37:19.517Z,57.70
2018-07-31T11:42:16.216Z,56.90
2018-07-31T11:44:44.610Z,56.30
2018-07-31T11:47:13.021Z,56.20
2018-07-31T11:49:41.734Z,54.30
2018-07-31T11:52:10.189Z,56.20
2018-07-31T11:54:38.952Z,55.50
2018-07-31T11:57:07.626Z,55.10
2018-07-31T11:59:36.356Z,55.30
2018-07-31T12:02:04.906Z,55.40
2018-07-31T12:04:33.454Z,56.10
2018-07-31T12:09:29.929Z,55.80
2018-07-31T12:11:58.579Z,55.70
2018-07-31T12:14:26.978Z,55.40
2018-07-31T12:16:55.375Z,55.20
2018-07-31T12:21:54.490Z,55.40
2018-07-31T12:24:22.870Z,56.40
2018-07-31T12:26:51.322Z,55.90
2018-07-31T12:29:19.768Z,55.10
2018-07-31T12:31:48.437Z,55.60
2018-07-31T12:34:17.102Z,55.70
2018-07-31T12:36:45.611Z,55.60
2018-07-31T12:39:14.061Z,55.60
2018-07-31T12:41:42.749Z,56.50
2018-07-31T12:44:11.284Z,55.70
2018-07-31T12:46:39.650Z,56.10
2018-07-31T12:49:08.307Z,55.30
2018-07-31T12:51:36.720Z,55.10
2018-07-31T12:54:05.158Z,54.90
2018-07-31T12:56:33.564Z,54.00
2018-07-31T12:59:02.031Z,55.30
2018-07-31T13:01:30.689Z,55.10
2018-07-31T13:03:59.087Z,55.00
2018-07-31T13:06:27.487Z,55.20
2018-07-31T13:08:56.124Z,53.60
2018-07-31T13:11:24.573Z,53.10
2018-07-31T13:13:53.001Z,54.10
2018-07-31T13:18:49.776Z,53.90
2018-07-31T13:21:18.542Z,54.60
2018-07-31T13:23:47.232Z,54.20
2018-07-31T13:26:15.646Z,53.40
2018-07-31T13:28:44.034Z,53.90
2018-07-31T13:31:12.613Z,54.10
2018-07-31T13:33:41.065Z,54.20
2018-07-31T13:38:37.753Z,55.20
2018-07-31T13:41:06.467Z,54.70
2018-07-31T13:43:34.890Z,53.70
2018-07-31T13:46:03.493Z,54.00
2018-07-31T13:48:31.898Z,54.00
2018-07-31T13:51:00.266Z,55.00
2018-07-31T13:53:29.033Z,54.50
2018-07-31T13:55:57.470Z,54.60
2018-07-31T13:58:26.022Z,54.60
2018-07-31T14:00:54.628Z,54.50
2018-07-31T14:03:23.041Z,53.90
2018-07-31T14:05:51.445Z,55.50
2018-07-31T14:08:20.025Z,54.50
2018-07-31T14:13:16.799Z,52.30
2018-07-31T14:15:45.397Z,52.70
2018-07-31T14:18:13.962Z,52.20
2018-07-31T14:20:42.393Z,52.30
2018-07-31T14:23:11.077Z,52.60
2018-07-31T14:25:39.534Z,51.70
2018-07-31T14:28:07.976Z,51.50
2018-07-31T14:30:36.599Z,50.90
2018-07-31T14:33:05.005Z,51.60
2018-07-31T14:35:33.422Z,51.40
2018-07-31T14:38:02.058Z,50.80
2018-07-31T14:40:30.490Z,49.80
2018-07-31T14:42:58.928Z,50.60
2018-07-31T14:45:27.627Z,49.10
2018-07-31T14:47:56.113Z,48.90
2018-07-31T14:50:24.792Z,49.00
2018-07-31T14:52:53.512Z,49.30
2018-07-31T14:55:22.049Z,50.20
2018-07-31T14:57:50.421Z,50.70
2018-07-31T15:00:18.967Z,51.20
2018-07-31T15:02:47.429Z,52.00
2018-07-31T15:05:16.156Z,51.50
2018-07-31T15:07:44.589Z,51.60
2018-07-31T15:10:13.052Z,51.70
2018-07-31T15:12:41.690Z,51.60
2018-07-31T15:15:10.356Z,51.40
2018-07-31T15:17:38.762Z,51.60
2018-07-31T15:20:07.181Z,51.60
2018-07-31T15:25:04.797Z,51.90
2018-07-31T15:27:33.206Z,51.20
2018-07-31T15:30:01.826Z,51.40
2018-07-31T15:32:30.229Z,51.10
2018-07-31T15:34:58.631Z,52.00
2018-07-31T15:37:27.309Z,51.30
2018-07-31T15:39:55.784Z,50.90
2018-07-31T15:42:24.162Z,51.30
2018-07-31T15:44:52.781Z,51.20
2018-07-31T15:47:21.200Z,52.40
2018-07-31T15:49:49.679Z,52.00
2018-07-31T15:52:19.323Z,51.30
2018-07-31T15:54:47.788Z,51.60
2018-07-31T15:57:16.333Z,52.00
2018-07-31T15:59:45.111Z,52.40
2018-07-31T16:02:13.508Z,52.70
2018-07-31T16:04:41.897Z,53.40
2018-07-31T16:07:10.505Z,52.70
2018-07-31T16:09:38.893Z,52.80
2018-07-31T16:12:07.325Z,53.10
2018-07-31T16:14:36.053Z,52.40
2018-07-31T16:17:04.522Z,52.50
2018-07-31T16:19:32.997Z,52.60
2018-07-31T16:22:01.630Z,53.30
2018-07-31T16:24:30.078Z,53.70
2018-07-31T16:26:58.504Z,54.00
2018-07-31T16:29:27.101Z,54.30
2018-07-31T16:31:55.599Z,55.50
2018-07-31T16:34:24.050Z,55.50
2018-07-31T16:36:52.682Z,55.70
2018-07-31T16:39:21.113Z,55.10
2018-07-31T16:41:49.547Z,55.80
2018-07-31T16:44:18.113Z,57.60
2018-07-31T16:46:46.510Z,59.20
2018-07-31T16:49:14.885Z,60.50
2018-07-31T16:51:43.561Z,62.20
2018-07-31T16:54:12.017Z,63.80
2018-07-31T16:56:40.402Z,64.90
2018-07-31T16:59:09.035Z,65.60
2018-07-31T17:01:37.435Z,66.30
2018-07-31T17:04:05.843Z,66.30
2018-07-31T17:06:34.409Z,66.40
2018-07-31T17:09:02.897Z,66.80
2018-07-31T17:11:31.328Z,67.00
2018-07-31T17:13:59.977Z,67.10
2018-07-31T17:16:28.362Z,67.50
2018-07-31T17:18:57.635Z,67.90
2018-07-31T17:21:27.687Z,67.90
2018-07-31T17:23:57.259Z,67.80
2018-07-31T17:26:27.057Z,68.00
2018-07-31T17:28:55.577Z,67.80
2018-07-31T17:31:23.978Z,67.70
2018-07-31T17:33:53.305Z,68.30
2018-07-31T17:36:21.736Z,68.30
2018-07-31T17:38:50.221Z,68.50
2018-07-31T17:41:19.761Z,68.90
2018-07-31T17:43:48.199Z,69.30
2018-07-31T17:46:16.746Z,69.50
2018-07-31T17:48:45.450Z,70.20
2018-07-31T17:51:13.878Z,70.00
2018-07-31T17:53:42.307Z,70.20
2018-07-31T17:56:11.144Z,70.30
2018-07-31T17:58:39.830Z,70.60
2018-07-31T18:01:08.648Z,70.90
2018-07-31T18:03:37.564Z,71.30
2018-07-31T18:06:06.203Z,71.80
2018-07-31T18:08:34.637Z,72.10
2018-07-31T18:11:03.313Z,72.10
2018-07-31T18:13:32.110Z,72.00
2018-07-31T18:16:00.625Z,72.40
2018-07-31T18:18:29.287Z,72.60
2018-07-31T18:20:57.721Z,72.90
2018-07-31T18:23:26.179Z,72.90
2018-07-31T18:25:55.261Z,73.00
2018-07-31T18:28:23.788Z,73.60
2018-07-31T18:30:52.638Z,73.80
2018-07-31T18:33:21.070Z,73.90
2018-07-31T18:35:49.858Z,74.70
2018-07-31T18:38:18.490Z,73.80
2018-07-31T18:40:46.862Z,73.60
2018-07-31T18:43:15.565Z,73.00
2018-07-31T18:45:45.876Z,73.30
2018-07-31T18:48:14.478Z,73.60
2018-07-31T18:50:43.007Z,73.10
2018-07-31T18:53:11.728Z,73.20
2018-07-31T18:55:40.227Z,73.20
2018-07-31T18:58:08.629Z,73.00
2018-07-31T19:00:37.550Z,73.10
2018-07-31T19:03:06.059Z,72.90
2018-07-31T19:05:35.175Z,72.70
2018-07-31T19:08:03.992Z,72.70
2018-07-31T19:10:33.183Z,72.60
2018-07-31T19:13:01.725Z,72.50
2018-07-31T19:15:30.403Z,71.90
2018-07-31T19:17:58.908Z,70.60
2018-07-31T19:20:27.445Z,70.40
2018-07-31T19:22:56.078Z,70.00
2018-07-31T19:25:24.550Z,69.90
2018-07-31T19:27:53.032Z,70.00
2018-07-31T19:32:50.160Z,70.30
2018-07-31T19:35:18.613Z,70.70
2018-07-31T19:37:47.349Z,70.70
2018-07-31T19:40:15.814Z,71.00
2018-07-31T19:42:44.215Z,71.00
2018-07-31T19:45:13.059Z,71.20
2018-07-31T19:47:41.657Z,71.40
2018-07-31T19:50:10.178Z,71.70
2018-07-31T19:52:38.929Z,71.80
2018-07-31T19:55:07.487Z,72.20
2018-07-31T19:57:36.008Z,72.50
2018-07-31T20:00:05.149Z,72.90
2018-07-31T20:02:33.517Z,73.20
2018-07-31T20:05:01.910Z,73.70
2018-07-31T20:07:30.595Z,74.20
2018-07-31T20:09:58.989Z,74.80
2018-07-31T20:12:27.393Z,75.30
2018-07-31T20:14:56.075Z,75.80
2018-07-31T20:17:24.458Z,76.50
2018-07-31T20:19:52.932Z,77.00
2018-07-31T20:22:21.549Z,77.50
2018-07-31T20:27:18.815Z,79.20
2018-07-31T20:29:47.460Z,80.20
2018-07-31T20:32:15.886Z,81.10
2018-07-31T20:37:12.589Z,83.60
2018-07-31T20:39:41.054Z,84.50
2018-07-31T20:42:09.487Z,85.40
2018-07-31T20:44:38.039Z,85.90
2018-07-31T20:47:06.501Z,87.50
2018-07-31T20:49:34.890Z,88.70
2018-07-31T20:52:03.530Z,89.70
2018-07-31T20:54:32.029Z,90.30
2018-07-31T20:57:00.430Z,91.00
2018-07-31T20:59:29.081Z,91.50
2018-07-31T21:01:57.498Z,91.90
2018-07-31T21:04:26.115Z,92.30
2018-07-31T21:06:54.746Z,92.60
2018-07-31T21:09:23.175Z,92.80
2018-07-31T21:11:52.204Z,93.40
2018-07-31T21:14:21.162Z,94.10
2018-07-31T21:16:49.566Z,94.30
2018-07-31T21:19:17.962Z,94.80
2018-07-31T21:21:46.617Z,95.00
2018-07-31T21:24:15.047Z,95.50
2018-07-31T21:26:43.481Z,96.10
2018-07-31T21:29:12.155Z,96.70
2018-07-31T21:31:40.589Z,97.20
2018-07-31T21:34:09.055Z,97.60
2018-07-31T21:36:37.693Z,98.10
2018-07-31T21:39:08.729Z,98.60
2018-07-31T21:41:37.370Z,98.90
2018-07-31T21:44:05.813Z,99.10
2018-07-31T21:46:34.347Z,99.60
2018-07-31T21:49:02.986Z,99.80
2018-07-31T21:51:31.489Z,99.90
2018-07-31T21:53:59.921Z,99.90
2018-07-31T21:56:28.598Z,99.90
2018-07-31T21:58:57.036Z,99.90
2018-07-31T22:03:53.777Z,99.90
2018-07-31T22:06:22.211Z,99.90
2018-07-31T22:08:51.177Z,99.90
2018-07-31T22:11:19.661Z,99.90
2018-07-31T22:13:48.397Z,99.90
2018-07-31T22:16:16.786Z,99.90
2018-07-31T22:18:45.172Z,99.90
2018-07-31T22:21:13.820Z,99.90
2018-07-31T22:23:42.213Z,99.90
2018-07-31T22:26:10.655Z,99.90
2018-07-31T22:28:39.481Z,99.90
2018-07-31T22:31:07.945Z,99.90
2018-07-31T22:33:36.329Z,99.90
2018-07-31T22:36:04.995Z,99.90
2018-07-31T22:38:33.411Z,99.90
2018-07-31T22:41:01.847Z,99.90
2018-07-31T22:43:30.515Z,99.90
2018-07-31T22:48:26.983Z,99.90
2018-07-31T22:50:55.657Z,99.90
2018-07-31T22:53:24.065Z,99.90
2018-07-31T22:55:52.498Z,99.90
2018-07-31T23:00:49.811Z,99.90
2018-07-31T23:03:18.348Z,99.90
2018-07-31T23:05:46.741Z,99.90
2018-07-31T23:08:15.294Z,99.90
2018-07-31T23:10:43.709Z,99.90
2018-07-31T23:13:12.142Z,99.90
2018-07-31T23:15:40.873Z,99.90
2018-07-31T23:18:09.289Z,99.90
2018-07-31T23:20:37.757Z,99.90
2018-07-31T23:23:06.465Z,99.90
2018-07-31T23:25:34.867Z,99.90
2018-07-31T23:28:03.309Z,99.90
2018-07-31T23:30:31.892Z,99.90
2018-07-31T23:33:00.301Z,99.90
2018-07-31T23:35:28.705Z,99.90
2018-07-31T23:37:57.243Z,99.90
2018-07-31T23:40:25.770Z,99.90
2018-07-31T23:42:54.161Z,99.90
2018-07-31T23:45:22.809Z,99.90
2018-07-31T23:47:51.442Z,99.90
2018-07-31T23:50:19.781Z,99.90
2018-07-31T23:52:48.382Z,99.90
2018-07-31T23:55:16.746Z,99.90
2018-07-31T23:57:45.147Z,99.90
