createdAt,value
2023-01-08T00:04:57.457Z,92161.69
2023-01-08T00:13:20.214Z,92101.35
2023-01-08T00:21:43.130Z,92029.96
2023-01-08T00:30:06.428Z,92012.44
2023-01-08T00:38:29.839Z,92020.98
2023-01-08T00:46:52.661Z,92018.04
2023-01-08T00:55:15.537Z,91990.00
2023-01-08T01:03:38.583Z,91975.34
2023-01-08T01:12:01.393Z,91992.14
2023-01-08T01:20:24.648Z,92009.80
2023-01-08T01:28:49.167Z,92020.45
2023-01-08T01:37:13.949Z,91991.77
2023-01-08T01:45:37.125Z,91974.98
2023-01-08T01:54:03.762Z,91987.48
2023-01-08T02:02:27.464Z,91983.45
2023-01-08T02:11:12.463Z,91967.87
2023-01-08T02:19:55.295Z,91949.38
2023-01-08T02:28:18.129Z,91949.22
2023-01-08T02:36:46.852Z,91950.98
2023-01-08T02:45:31.843Z,91917.08
2023-01-08T02:54:00.265Z,91890.92
2023-01-08T03:02:24.602Z,91888.47
2023-01-08T03:10:58.321Z,91875.43
2023-01-08T03:19:49.263Z,91849.90
2023-01-08T03:28:22.533Z,91845.85
2023-01-08T03:36:48.525Z,91831.00
2023-01-08T03:45:12.206Z,91806.25
2023-01-08T03:53:36.311Z,91791.20
2023-01-08T04:01:59.249Z,91758.77
2023-01-08T04:10:22.800Z,91751.26
2023-01-08T04:18:46.228Z,91754.42
2023-01-08T04:27:09.392Z,91737.65
2023-01-08T04:35:32.445Z,91740.92
2023-01-08T04:43:55.209Z,91741.09
2023-01-08T04:52:18.134Z,91722.68
2023-01-08T05:00:40.965Z,91724.65
2023-01-08T05:09:04.106Z,91705.17
2023-01-08T05:17:27.066Z,91702.70
2023-01-08T05:25:49.844Z,91704.82
2023-01-08T05:34:12.647Z,91690.20
2023-01-08T05:42:36.771Z,91688.80
2023-01-08T05:50:59.677Z,91705.15
2023-01-08T05:59:22.489Z,91701.10
2023-01-08T06:07:45.297Z,91703.23
2023-01-08T06:16:08.292Z,91705.35
2023-01-08T06:24:31.247Z,91697.81
2023-01-08T06:32:58.424Z,91706.64
2023-01-08T06:41:21.548Z,91722.86
2023-01-08T06:49:44.344Z,91703.09
2023-01-08T06:58:07.619Z,91703.48
2023-01-08T07:06:33.256Z,91709.71
2023-01-08T07:14:56.367Z,91731.61
2023-01-08T07:23:19.190Z,91763.45
2023-01-08T07:31:42.080Z,91793.69
2023-01-08T07:40:06.378Z,91825.97
2023-01-08T07:48:29.269Z,91849.48
2023-01-08T07:56:54.798Z,91884.02
2023-01-08T08:05:18.243Z,91923.31
2023-01-08T08:13:44.844Z,91966.18
2023-01-08T08:22:07.769Z,92002.95
2023-01-08T08:30:32.902Z,92045.77
2023-01-08T08:38:55.708Z,92074.97
2023-01-08T08:47:18.515Z,92107.63
2023-01-08T08:55:41.483Z,92146.00
2023-01-08T09:04:04.373Z,92158.76
2023-01-08T09:12:27.229Z,92162.91
2023-01-08T09:20:50.019Z,92140.70
2023-01-08T09:29:14.839Z,92150.20
2023-01-08T09:37:38.136Z,92145.33
2023-01-08T09:46:03.928Z,92136.37
2023-01-08T09:54:27.428Z,92128.64
2023-01-08T10:02:54.211Z,92123.33
2023-01-08T10:11:18.364Z,92130.10
2023-01-08T10:19:41.179Z,92124.55
2023-01-08T10:28:04.119Z,92132.41
2023-01-08T10:36:27.750Z,92135.84
2023-01-08T10:45:07.664Z,92144.26
2023-01-08T10:53:33.092Z,92151.75
2023-01-08T11:01:58.493Z,92166.33
2023-01-08T11:10:27.289Z,92175.16
2023-01-08T11:18:51.565Z,92203.91
2023-01-08T11:27:39.638Z,92204.49
2023-01-08T11:36:22.433Z,92223.14
2023-01-08T11:45:19.263Z,92239.63
2023-01-08T11:54:06.658Z,92251.79
2023-01-08T12:02:38.441Z,92260.00
2023-01-08T12:11:29.158Z,92250.74
2023-01-08T12:20:27.962Z,92250.64
2023-01-08T12:29:10.532Z,92243.77
2023-01-08T12:37:42.239Z,92259.29
2023-01-08T12:46:06.593Z,92249.55
2023-01-08T12:55:05.357Z,92245.97
2023-01-08T13:03:32.049Z,92253.28
2023-01-08T13:11:57.433Z,92263.68
2023-01-08T13:20:27.395Z,92249.39
2023-01-08T13:28:53.849Z,92243.71
2023-01-08T13:37:27.697Z,92247.76
2023-01-08T13:46:00.268Z,92246.10
2023-01-08T13:54:38.920Z,92251.36
2023-01-08T14:03:04.060Z,92247.34
2023-01-08T14:11:44.339Z,92234.30
2023-01-08T14:20:12.308Z,92231.58
2023-01-08T14:28:35.881Z,92214.67
2023-01-08T14:36:58.823Z,92215.92
2023-01-08T14:45:26.674Z,92212.08
2023-01-08T14:54:06.492Z,92215.13
2023-01-08T15:02:33.633Z,92209.29
2023-01-08T15:11:04.384Z,92201.84
2023-01-08T15:19:29.668Z,92199.71
2023-01-08T15:28:01.630Z,92216.59
2023-01-08T15:36:24.534Z,92212.78
2023-01-08T15:44:47.422Z,92206.48
2023-01-08T15:53:15.836Z,92186.76
2023-01-08T16:01:38.757Z,92175.47
2023-01-08T16:10:02.177Z,92168.61
2023-01-08T16:18:24.979Z,92170.16
2023-01-08T16:26:47.818Z,92174.59
2023-01-08T16:35:11.216Z,92179.69
2023-01-08T16:43:41.059Z,92178.18
2023-01-08T16:52:04.100Z,92186.27
2023-01-08T17:00:27.030Z,92200.89
2023-01-08T17:08:49.926Z,92216.80
2023-01-08T17:17:12.793Z,92221.64
2023-01-08T17:25:40.905Z,92232.14
2023-01-08T17:34:03.758Z,92225.34
2023-01-08T17:42:30.219Z,92227.27
2023-01-08T17:51:05.203Z,92248.86
2023-01-08T17:59:28.863Z,92265.34
2023-01-08T18:07:51.762Z,92278.48
2023-01-08T18:16:16.499Z,92305.48
2023-01-08T18:24:39.454Z,92317.94
2023-01-08T18:33:02.328Z,92334.79
2023-01-08T18:41:43.976Z,92350.93
2023-01-08T18:50:08.527Z,92346.05
2023-01-08T18:58:31.383Z,92328.23
2023-01-08T19:06:54.202Z,92320.11
2023-01-08T19:15:17.569Z,92331.51
2023-01-08T19:23:41.711Z,92353.45
2023-01-08T19:32:04.898Z,92387.61
2023-01-08T19:40:27.770Z,92408.08
2023-01-08T19:48:51.258Z,92435.73
2023-01-08T19:57:14.152Z,92454.18
2023-01-08T20:05:41.825Z,92484.02
2023-01-08T20:14:05.503Z,92511.66
2023-01-08T20:22:30.077Z,92519.21
2023-01-08T20:30:52.937Z,92531.78
2023-01-08T20:39:17.742Z,92553.59
2023-01-08T20:47:40.559Z,92545.67
2023-01-08T20:56:07.203Z,92552.77
2023-01-08T21:04:30.117Z,92579.67
2023-01-08T21:12:53.541Z,92575.77
2023-01-08T21:22:14.387Z,92594.36
