createdAt,value
2023-11-02T00:01:38.803Z,99516.03
2023-11-02T00:04:05.073Z,99509.06
2023-11-02T00:06:31.479Z,99513.34
2023-11-02T00:08:58.309Z,99518.72
2023-11-02T00:11:34.566Z,99512.25
2023-11-02T00:14:00.868Z,99503.13
2023-11-02T00:16:27.187Z,99500.72
2023-11-02T00:18:53.530Z,99501.50
2023-11-02T00:21:19.852Z,99501.50
2023-11-02T00:23:46.153Z,99504.19
2023-11-02T00:26:12.509Z,99496.94
2023-11-02T00:28:38.824Z,99505.56
2023-11-02T00:31:05.182Z,99493.72
2023-11-02T00:33:31.788Z,99490.78
2023-11-02T00:35:58.143Z,99492.91
2023-11-02T00:38:24.879Z,99487.78
2023-11-02T00:40:51.246Z,99486.44
2023-11-02T00:43:17.534Z,99478.94
2023-11-02T00:45:43.813Z,99482.66
2023-11-02T00:48:10.123Z,99481.06
2023-11-02T00:50:36.474Z,99476.50
2023-11-02T00:53:02.729Z,99471.13
2023-11-02T00:55:29.006Z,99463.56
2023-11-02T00:57:55.265Z,99453.38
2023-11-02T01:00:21.553Z,99453.63
2023-11-02T01:02:47.898Z,99449.56
2023-11-02T01:05:14.173Z,99443.66
2023-11-02T01:07:40.702Z,99438.56
2023-11-02T01:10:07.157Z,99435.31
2023-11-02T01:12:33.436Z,99441.78
2023-11-02T01:14:59.745Z,99435.31
2023-11-02T01:17:26.147Z,99435.31
2023-11-02T01:19:52.616Z,99432.63
2023-11-02T01:22:18.874Z,99432.88
2023-11-02T01:24:45.130Z,99421.59
2023-11-02T01:27:11.438Z,99414.88
2023-11-02T01:29:37.850Z,99422.41
2023-11-02T01:32:04.121Z,99424.53
2023-11-02T01:34:30.510Z,99421.88
2023-11-02T01:36:56.795Z,99410.56
2023-11-02T01:39:23.478Z,99415.13
2023-11-02T01:41:49.880Z,99412.19
2023-11-02T01:44:16.156Z,99413.78
2023-11-02T01:46:43.036Z,99396.56
2023-11-02T01:49:09.433Z,99398.72
2023-11-02T01:51:35.751Z,99405.19
2023-11-02T01:54:02.224Z,99398.72
2023-11-02T01:56:29.158Z,99390.41
2023-11-02T01:58:55.406Z,99388.22
2023-11-02T02:01:21.663Z,99386.63
2023-11-02T02:03:57.967Z,99386.63
2023-11-02T02:06:24.569Z,99383.66
2023-11-02T02:08:50.882Z,99379.09
2023-11-02T02:11:17.819Z,99376.38
2023-11-02T02:13:44.141Z,99379.34
2023-11-02T02:16:10.446Z,99377.72
2023-11-02T02:18:36.802Z,99378.81
2023-11-02T02:21:03.410Z,99383.69
2023-11-02T02:23:29.876Z,99381.50
2023-11-02T02:25:56.179Z,99381.78
2023-11-02T02:28:22.440Z,99372.91
2023-11-02T02:30:48.701Z,99373.44
2023-11-02T02:33:15.083Z,99376.13
2023-11-02T02:35:41.488Z,99371.00
2023-11-02T02:38:07.806Z,99379.91
2023-11-02T02:40:34.094Z,99375.59
2023-11-02T02:43:00.420Z,99362.69
2023-11-02T02:45:26.751Z,99361.88
2023-11-02T02:47:53.256Z,99358.13
2023-11-02T02:50:19.586Z,99352.44
2023-11-02T02:52:45.847Z,99355.94
2023-11-02T02:55:12.158Z,99349.22
2023-11-02T02:57:38.643Z,99340.63
2023-11-02T03:00:04.946Z,99338.47
2023-11-02T03:02:31.542Z,99336.31
2023-11-02T03:04:57.880Z,99354.09
2023-11-02T03:07:24.239Z,99351.91
2023-11-02T03:09:50.559Z,99350.31
2023-11-02T03:12:16.852Z,99339.81
2023-11-02T03:14:43.137Z,99349.22
2023-11-02T03:17:13.203Z,99350.31
2023-11-02T03:19:40.610Z,99347.34
2023-11-02T03:22:07.126Z,99343.84
2023-11-02T03:24:33.525Z,99340.91
2023-11-02T03:27:00.365Z,99332.00
2023-11-02T03:29:26.738Z,99333.09
2023-11-02T03:31:53.069Z,99326.09
2023-11-02T03:34:19.427Z,99319.38
2023-11-02T03:36:45.711Z,99304.56
2023-11-02T03:39:12.183Z,99301.63
2023-11-02T03:41:38.502Z,99294.09
2023-11-02T03:44:04.824Z,99297.03
2023-11-02T03:46:31.114Z,99287.34
2023-11-02T03:48:57.466Z,99297.28
2023-11-02T03:51:23.846Z,99294.59
2023-11-02T03:53:50.150Z,99290.03
2023-11-02T03:56:16.486Z,99287.63
2023-11-02T03:58:42.843Z,99283.06
2023-11-02T04:01:09.154Z,99281.72
2023-11-02T04:03:35.536Z,99282.25
2023-11-02T04:06:01.964Z,99277.94
2023-11-02T04:08:28.438Z,99278.47
2023-11-02T04:10:54.724Z,99269.59
2023-11-02T04:13:21.023Z,99271.47
2023-11-02T04:15:47.474Z,99270.69
2023-11-02T04:18:13.761Z,99273.38
2023-11-02T04:20:40.224Z,99276.34
2023-11-02T04:23:16.494Z,99264.22
2023-11-02T04:25:42.950Z,99267.72
2023-11-02T04:28:19.192Z,99258.03
2023-11-02T04:30:55.484Z,99248.09
2023-11-02T04:33:31.734Z,99246.19
2023-11-02T04:36:08.039Z,99237.06
2023-11-02T04:38:34.310Z,99229.53
2023-11-02T04:41:00.635Z,99232.72
2023-11-02T04:43:27.125Z,99231.94
2023-11-02T04:45:53.410Z,99227.09
2023-11-02T04:48:26.875Z,99227.66
2023-11-02T04:50:53.641Z,99228.69
2023-11-02T04:53:19.936Z,99214.47
2023-11-02T04:55:46.192Z,99210.94
2023-11-02T04:58:12.715Z,99207.19
2023-11-02T05:00:39.116Z,99200.19
2023-11-02T05:03:05.699Z,99197.50
2023-11-02T05:05:32.328Z,99198.31
2023-11-02T05:07:58.639Z,99192.69
2023-11-02T05:10:25.127Z,99180.31
2023-11-02T05:12:51.435Z,99183.53
2023-11-02T05:15:17.712Z,99165.78
2023-11-02T05:17:44.047Z,99164.97
2023-11-02T05:20:10.347Z,99153.13
2023-11-02T05:22:36.623Z,99146.66
2023-11-02T05:25:02.916Z,99152.03
2023-11-02T05:27:29.238Z,99142.91
2023-11-02T05:29:55.568Z,99139.69
2023-11-02T05:32:21.857Z,99131.88
2023-11-02T05:34:48.408Z,99131.88
2023-11-02T05:37:14.748Z,99136.47
2023-11-02T05:39:41.068Z,99129.72
2023-11-02T05:42:07.452Z,99121.94
2023-11-02T05:44:33.715Z,99116.00
2023-11-02T05:46:59.975Z,99113.59
2023-11-02T05:49:26.475Z,99111.44
2023-11-02T05:51:52.731Z,99101.75
2023-11-02T05:54:19.120Z,99100.16
2023-11-02T05:56:45.439Z,99099.06
2023-11-02T05:59:11.682Z,99102.84
2023-11-02T06:01:38.313Z,99096.38
2023-11-02T06:04:04.665Z,99095.03
2023-11-02T06:06:31.091Z,99091.25
2023-11-02T06:08:57.383Z,99100.41
2023-11-02T06:11:23.705Z,99102.56
2023-11-02T06:13:49.976Z,99090.97
2023-11-02T06:16:21.098Z,99084.53
2023-11-02T06:18:47.498Z,99090.19
2023-11-02T06:21:13.848Z,99098.00
2023-11-02T06:23:40.121Z,99100.41
2023-11-02T06:26:06.415Z,99103.38
2023-11-02T06:28:32.708Z,99104.19
2023-11-02T06:30:58.989Z,99100.69
2023-11-02T06:33:25.345Z,99090.22
2023-11-02T06:35:51.735Z,99080.00
2023-11-02T06:38:18.138Z,99090.22
2023-11-02T06:40:45.867Z,99091.03
2023-11-02T06:43:12.157Z,99078.91
2023-11-02T06:45:38.483Z,99081.59
2023-11-02T06:48:04.895Z,99087.78
2023-11-02T06:50:31.195Z,99068.66
2023-11-02T06:52:58.529Z,99077.56
2023-11-02T06:55:24.948Z,99060.13
2023-11-02T06:57:51.245Z,99059.03
2023-11-02T07:00:17.576Z,99056.34
2023-11-02T07:02:44.135Z,99059.06
2023-11-02T07:05:10.507Z,99056.63
2023-11-02T07:07:40.193Z,99046.16
2023-11-02T07:10:06.849Z,99046.69
2023-11-02T07:12:33.424Z,99042.66
2023-11-02T07:14:59.920Z,99045.84
2023-11-02T07:17:26.205Z,99030.56
2023-11-02T07:19:52.463Z,99030.81
2023-11-02T07:22:18.700Z,99030.28
2023-11-02T07:24:45.081Z,99028.69
2023-11-02T07:27:11.435Z,99007.72
2023-11-02T07:29:37.993Z,99000.13
2023-11-02T07:32:04.385Z,99001.22
2023-11-02T07:34:30.800Z,99011.47
2023-11-02T07:36:57.099Z,98996.41
2023-11-02T07:39:23.463Z,99000.47
2023-11-02T07:41:49.761Z,98989.97
2023-11-02T07:44:16.072Z,98988.88
2023-11-02T07:46:42.638Z,98981.34
2023-11-02T07:49:09.027Z,98980.53
2023-11-02T07:51:35.499Z,98974.88
2023-11-02T07:54:01.822Z,98968.72
2023-11-02T07:56:34.949Z,98950.44
2023-11-02T07:59:01.250Z,98951.22
2023-11-02T08:01:27.519Z,98944.25
2023-11-02T08:03:53.868Z,98936.69
2023-11-02T08:06:20.295Z,98934.53
2023-11-02T08:08:46.561Z,98927.56
2023-11-02T08:11:12.821Z,98928.09
2023-11-02T08:13:39.230Z,98921.63
2023-11-02T08:16:05.812Z,98921.13
2023-11-02T08:18:34.305Z,98909.56
2023-11-02T08:21:00.596Z,98917.31
2023-11-02T08:23:26.872Z,98920.03
2023-11-02T08:25:53.148Z,98916.00
2023-11-02T08:28:19.447Z,98906.53
2023-11-02T08:30:45.799Z,98907.66
2023-11-02T08:33:12.199Z,98895.25
2023-11-02T08:35:38.531Z,98889.31
2023-11-02T08:38:04.820Z,98886.94
2023-11-02T08:40:31.138Z,98880.22
2023-11-02T08:42:57.453Z,98874.00
2023-11-02T08:45:23.831Z,98871.59
2023-11-02T08:47:50.143Z,98872.16
2023-11-02T08:50:16.517Z,98867.25
2023-11-02T08:52:42.809Z,98859.75
2023-11-02T08:55:09.180Z,98850.84
2023-11-02T08:57:35.458Z,98836.59
2023-11-02T09:00:02.404Z,98827.47
2023-11-02T09:02:29.102Z,98826.41
2023-11-02T09:04:55.358Z,98823.22
2023-11-02T09:07:21.625Z,98824.81
2023-11-02T09:09:48.291Z,98827.50
2023-11-02T09:12:14.693Z,98812.47
2023-11-02T09:14:41.029Z,98813.81
2023-11-02T09:17:07.485Z,98814.66
2023-11-02T09:19:33.935Z,98815.16
2023-11-02T09:22:00.315Z,98815.47
2023-11-02T09:24:26.982Z,98806.31
2023-11-02T09:26:53.272Z,98801.19
2023-11-02T09:29:19.562Z,98799.56
2023-11-02T09:31:55.696Z,98791.72
2023-11-02T09:34:28.608Z,98793.41
2023-11-02T09:36:54.993Z,98776.38
2023-11-02T09:39:21.324Z,98768.34
2023-11-02T09:41:47.659Z,98771.09
2023-11-02T09:44:14.081Z,98774.81
2023-11-02T09:46:40.317Z,98781.28
2023-11-02T09:49:06.683Z,98780.75
2023-11-02T09:51:33.062Z,98774.28
2023-11-02T09:53:59.408Z,98778.84
2023-11-02T09:56:25.694Z,98766.75
2023-11-02T09:58:53.283Z,98763.84
2023-11-02T10:01:19.603Z,98745.53
2023-11-02T10:03:45.914Z,98735.81
2023-11-02T10:06:12.342Z,98708.97
2023-11-02T10:08:38.684Z,98700.63
2023-11-02T10:11:04.958Z,98688.78
2023-11-02T10:13:31.494Z,98680.16
2023-11-02T10:15:57.908Z,98650.59
2023-11-02T10:18:24.266Z,98647.63
2023-11-02T10:20:50.524Z,98645.50
2023-11-02T10:23:16.812Z,98630.16
2023-11-02T10:25:43.345Z,98628.47
2023-11-02T10:28:11.983Z,98625.03
2023-11-02T10:30:38.486Z,98630.13
2023-11-02T10:33:04.832Z,98618.50
2023-11-02T10:35:31.096Z,98618.00
2023-11-02T10:37:57.972Z,98605.66
2023-11-02T10:40:24.328Z,98591.16
2023-11-02T10:42:50.690Z,98566.13
2023-11-02T10:45:17.104Z,98555.09
2023-11-02T10:47:43.460Z,98552.91
2023-11-02T10:50:09.797Z,98535.41
2023-11-02T10:52:36.388Z,98537.59
2023-11-02T10:55:02.873Z,98535.75
2023-11-02T10:57:29.197Z,98542.50
2023-11-02T10:59:55.774Z,98559.25
2023-11-02T11:02:22.051Z,98573.06
2023-11-02T11:04:48.406Z,98570.97
2023-11-02T11:07:16.100Z,98576.34
2023-11-02T11:09:42.564Z,98585.72
2023-11-02T11:12:09.043Z,98584.34
2023-11-02T11:14:35.386Z,98582.63
2023-11-02T11:17:01.632Z,98578.09
2023-11-02T11:19:28.394Z,98567.13
2023-11-02T11:21:54.662Z,98547.53
2023-11-02T11:24:20.998Z,98537.88
2023-11-02T11:26:47.358Z,98548.34
2023-11-02T11:29:13.660Z,98552.91
2023-11-02T11:31:39.931Z,98555.03
2023-11-02T11:34:06.179Z,98552.63
2023-11-02T11:36:32.551Z,98550.19
2023-11-02T11:39:06.386Z,98538.69
2023-11-02T11:41:32.675Z,98530.34
2023-11-02T11:43:59.149Z,98530.63
2023-11-02T11:46:25.635Z,98525.25
2023-11-02T11:48:52.272Z,98524.09
2023-11-02T11:51:18.588Z,98528.16
2023-11-02T11:53:44.840Z,98534.34
2023-11-02T11:56:11.137Z,98535.72
2023-11-02T11:58:37.398Z,98534.56
2023-11-02T12:01:03.759Z,98536.16
2023-11-02T12:03:30.428Z,98535.13
2023-11-02T12:05:57.019Z,98543.59
2023-11-02T12:08:23.342Z,98555.53
2023-11-02T12:10:49.633Z,98546.69
2023-11-02T12:13:15.902Z,98541.81
2023-11-02T12:15:42.260Z,98536.44
2023-11-02T12:18:08.668Z,98527.31
2023-11-02T12:20:35.014Z,98516.38
2023-11-02T12:23:01.644Z,98515.81
2023-11-02T12:25:28.190Z,98507.47
2023-11-02T12:27:54.448Z,98490.84
2023-11-02T12:30:21.086Z,98478.50
2023-11-02T12:32:47.411Z,98461.28
2023-11-02T12:35:13.841Z,98444.88
2023-11-02T12:37:40.150Z,98440.88
2023-11-02T12:40:06.734Z,98433.38
2023-11-02T12:42:33.097Z,98421.75
2023-11-02T12:44:59.410Z,98424.44
2023-11-02T12:47:25.739Z,98423.06
2023-11-02T12:49:52.227Z,98424.28
2023-11-02T12:52:18.532Z,98428.13
2023-11-02T12:54:44.826Z,98420.13
2023-11-02T12:57:11.199Z,98409.63
2023-11-02T12:59:37.503Z,98410.75
2023-11-02T13:02:03.763Z,98417.22
2023-11-02T13:04:30.279Z,98422.91
2023-11-02T13:06:56.943Z,98427.78
2023-11-02T13:09:23.242Z,98428.06
2023-11-02T13:11:50.129Z,98437.22
2023-11-02T13:14:18.241Z,98424.84
2023-11-02T13:16:45.813Z,98430.22
2023-11-02T13:19:12.217Z,98437.78
2023-11-02T13:21:38.663Z,98447.16
2023-11-02T13:24:05.246Z,98442.31
2023-11-02T13:26:31.572Z,98445.22
2023-11-02T13:28:57.889Z,98443.84
2023-11-02T13:31:24.134Z,98437.09
2023-11-02T13:33:50.604Z,98434.31
2023-11-02T13:36:17.066Z,98433.19
2023-11-02T13:38:43.349Z,98432.59
2023-11-02T13:41:09.773Z,98425.25
2023-11-02T13:43:36.292Z,98419.31
2023-11-02T13:46:02.714Z,98415.75
2023-11-02T13:48:29.098Z,98411.38
2023-11-02T13:50:55.425Z,98411.34
2023-11-02T13:53:22.084Z,98404.25
2023-11-02T13:55:48.998Z,98402.59
2023-11-02T13:58:15.301Z,98403.03
2023-11-02T14:00:41.617Z,98401.06
2023-11-02T14:03:08.143Z,98394.00
2023-11-02T14:05:34.698Z,98390.44
2023-11-02T14:08:01.044Z,98380.38
2023-11-02T14:10:27.558Z,98374.63
2023-11-02T14:12:53.984Z,98369.50
2023-11-02T14:15:20.678Z,98364.31
2023-11-02T14:17:47.007Z,98363.41
2023-11-02T14:20:13.327Z,98367.13
2023-11-02T14:22:39.632Z,98372.44
2023-11-02T14:25:06.180Z,98370.53
2023-11-02T14:27:32.467Z,98369.13
2023-11-02T14:29:58.749Z,98373.94
2023-11-02T14:32:25.271Z,98367.44
2023-11-02T14:34:51.529Z,98384.13
2023-11-02T14:37:18.149Z,98379.53
2023-11-02T14:39:44.562Z,98384.63
2023-11-02T14:42:11.326Z,98384.31
2023-11-02T14:44:37.603Z,98377.84
2023-11-02T14:47:03.986Z,98384.81
2023-11-02T14:49:30.927Z,98379.66
2023-11-02T14:51:57.399Z,98384.13
2023-11-02T14:54:33.735Z,98373.88
2023-11-02T14:57:00.005Z,98368.69
2023-11-02T14:59:26.261Z,98358.13
2023-11-02T15:01:53.759Z,98359.09
2023-11-02T15:04:20.172Z,98365.81
2023-11-02T15:06:46.606Z,98367.59
2023-11-02T15:09:12.916Z,98370.50
2023-11-02T15:11:41.664Z,98363.72
2023-11-02T15:14:08.238Z,98364.41
2023-11-02T15:16:34.558Z,98356.84
2023-11-02T15:19:01.415Z,98346.25
2023-11-02T15:21:27.960Z,98348.06
2023-11-02T15:23:54.249Z,98344.75
2023-11-02T15:26:20.554Z,98345.00
2023-11-02T15:28:46.830Z,98340.88
2023-11-02T15:31:13.149Z,98342.19
2023-11-02T15:33:39.586Z,98340.78
2023-11-02T15:36:05.910Z,98350.69
2023-11-02T15:38:32.147Z,98338.78
2023-11-02T15:40:58.451Z,98335.50
2023-11-02T15:43:24.698Z,98336.44
2023-11-02T15:45:51.090Z,98332.69
2023-11-02T15:48:17.454Z,98330.75
2023-11-02T15:50:43.743Z,98345.25
2023-11-02T15:53:10.013Z,98342.75
2023-11-02T15:55:36.289Z,98340.06
2023-11-02T15:58:02.676Z,98338.94
2023-11-02T16:00:28.950Z,98334.84
2023-11-02T16:02:55.464Z,98339.66
2023-11-02T16:05:21.887Z,98333.44
2023-11-02T16:07:48.255Z,98329.03
2023-11-02T16:10:14.750Z,98323.63
2023-11-02T16:12:41.064Z,98325.75
2023-11-02T16:15:07.350Z,98321.13
2023-11-02T16:17:33.623Z,98316.25
2023-11-02T16:19:59.988Z,98302.13
2023-11-02T16:22:26.451Z,98302.13
2023-11-02T16:24:52.932Z,98312.91
2023-11-02T16:27:29.198Z,98312.59
2023-11-02T16:29:55.519Z,98310.72
2023-11-02T16:32:23.779Z,98309.31
2023-11-02T16:35:07.291Z,98314.53
2023-11-02T16:37:44.541Z,98315.31
2023-11-02T16:40:11.066Z,98307.72
2023-11-02T16:42:37.945Z,98310.41
2023-11-02T16:45:05.914Z,98309.91
2023-11-02T16:47:41.776Z,98309.59
2023-11-02T16:50:08.052Z,98314.72
2023-11-02T16:52:44.301Z,98312.59
2023-11-02T16:55:20.545Z,98324.69
2023-11-02T16:57:48.510Z,98323.09
2023-11-02T17:00:24.816Z,98318.50
2023-11-02T17:03:01.111Z,98323.91
2023-11-02T17:05:27.468Z,98325.03
2023-11-02T17:07:53.943Z,98319.28
2023-11-02T17:10:20.219Z,98323.09
2023-11-02T17:12:46.744Z,98325.03
2023-11-02T17:15:13.073Z,98319.28
2023-11-02T17:17:39.801Z,98325.81
2023-11-02T17:20:06.085Z,98332.78
2023-11-02T17:22:32.346Z,98335.00
2023-11-02T17:24:58.714Z,98340.09
2023-11-02T17:27:25.130Z,98339.28
2023-11-02T17:29:51.454Z,98337.69
2023-11-02T17:32:17.862Z,98349.31
2023-11-02T17:34:44.186Z,98343.41
2023-11-02T17:37:10.486Z,98338.00
2023-11-02T17:39:36.796Z,98342.28
2023-11-02T17:42:03.084Z,98335.31
2023-11-02T17:44:29.378Z,98333.19
2023-11-02T17:46:55.750Z,98336.72
2023-11-02T17:49:22.070Z,98337.53
2023-11-02T17:51:48.474Z,98345.91
2023-11-02T17:54:16.800Z,98335.91
2023-11-02T17:56:43.046Z,98337.31
2023-11-02T17:59:09.379Z,98334.31
2023-11-02T18:01:35.631Z,98334.63
2023-11-02T18:04:01.960Z,98324.94
2023-11-02T18:06:28.860Z,98327.50
2023-11-02T18:08:55.451Z,98318.31
2023-11-02T18:11:21.780Z,98313.25
2023-11-02T18:13:48.169Z,98313.72
2023-11-02T18:16:14.439Z,98313.28
2023-11-02T18:18:40.744Z,98319.56
2023-11-02T18:21:07.132Z,98319.22
2023-11-02T18:23:33.404Z,98314.56
2023-11-02T18:25:59.665Z,98317.66
2023-11-02T18:28:26.080Z,98311.81
2023-11-02T18:30:52.439Z,98316.47
2023-11-02T18:33:18.778Z,98316.34
2023-11-02T18:35:45.075Z,98304.28
2023-11-02T18:38:11.358Z,98310.03
2023-11-02T18:40:37.619Z,98306.59
2023-11-02T18:43:04.005Z,98303.91
2023-11-02T18:45:30.987Z,98296.31
2023-11-02T18:47:57.368Z,98298.78
2023-11-02T18:50:23.651Z,98304.22
2023-11-02T18:52:49.906Z,98296.47
2023-11-02T18:55:16.353Z,98291.69
2023-11-02T18:57:52.541Z,98290.44
2023-11-02T19:00:18.823Z,98292.66
2023-11-02T19:02:45.154Z,98282.81
2023-11-02T19:05:11.527Z,98282.19
2023-11-02T19:07:37.914Z,98285.56
2023-11-02T19:10:04.386Z,98279.97
2023-11-02T19:12:30.749Z,98287.94
2023-11-02T19:14:57.006Z,98283.19
2023-11-02T19:17:24.283Z,98295.41
2023-11-02T19:19:50.886Z,98292.56
2023-11-02T19:22:17.677Z,98284.63
2023-11-02T19:24:43.940Z,98289.91
2023-11-02T19:27:10.295Z,98280.81
2023-11-02T19:29:36.584Z,98271.72
2023-11-02T19:32:02.890Z,98276.97
2023-11-02T19:34:29.215Z,98269.50
2023-11-02T19:36:55.750Z,98258.03
2023-11-02T19:39:22.193Z,98255.31
2023-11-02T19:41:48.520Z,98245.13
2023-11-02T19:44:14.864Z,98236.38
2023-11-02T19:46:41.392Z,98223.00
2023-11-02T19:49:07.837Z,98221.59
2023-11-02T19:51:35.094Z,98219.84
2023-11-02T19:54:01.665Z,98223.44
2023-11-02T19:56:28.025Z,98222.03
2023-11-02T19:58:54.294Z,98222.38
2023-11-02T20:01:20.578Z,98212.81
2023-11-02T20:03:46.954Z,98213.94
2023-11-02T20:06:13.358Z,98216.78
2023-11-02T20:08:39.761Z,98211.69
2023-11-02T20:11:06.265Z,98218.53
2023-11-02T20:13:32.511Z,98214.56
2023-11-02T20:15:58.824Z,98212.19
2023-11-02T20:18:25.357Z,98208.97
2023-11-02T20:20:51.745Z,98202.28
2023-11-02T20:23:18.084Z,98184.78
2023-11-02T20:25:44.595Z,98181.63
2023-11-02T20:28:10.927Z,98174.13
2023-11-02T20:30:37.208Z,98172.56
2023-11-02T20:33:03.522Z,98171.59
2023-11-02T20:35:30.236Z,98177.00
2023-11-02T20:37:56.691Z,98181.44
2023-11-02T20:40:23.024Z,98177.16
2023-11-02T20:42:49.316Z,98177.94
2023-11-02T20:45:16.875Z,98177.28
2023-11-02T20:47:43.518Z,98181.94
2023-11-02T20:50:09.879Z,98170.16
2023-11-02T20:52:36.156Z,98165.06
2023-11-02T20:55:02.424Z,98158.06
2023-11-02T20:57:28.848Z,98163.63
2023-11-02T20:59:55.231Z,98160.63
2023-11-02T21:02:21.529Z,98158.81
2023-11-02T21:04:47.846Z,98163.41
2023-11-02T21:07:14.168Z,98175.66
2023-11-02T21:09:40.577Z,98171.38
2023-11-02T21:12:14.796Z,98170.09
2023-11-02T21:14:41.135Z,98171.22
2023-11-02T21:17:07.409Z,98169.94
2023-11-02T21:19:33.752Z,98189.94
2023-11-02T21:22:00.437Z,98190.25
2023-11-02T21:24:26.744Z,98200.91
2023-11-02T21:26:53.147Z,98197.44
2023-11-02T21:29:19.733Z,98182.94
2023-11-02T21:31:46.015Z,98193.41
2023-11-02T21:34:21.592Z,98180.06
2023-11-02T21:36:48.144Z,98180.72
2023-11-02T21:39:14.422Z,98173.38
2023-11-02T21:41:40.768Z,98177.34
2023-11-02T21:44:07.092Z,98178.94
2023-11-02T21:46:33.448Z,98167.16
2023-11-02T21:48:59.852Z,98151.56
2023-11-02T21:51:26.285Z,98155.09
2023-11-02T21:53:52.592Z,98163.81
2023-11-02T21:56:18.872Z,98166.81
2023-11-02T21:58:45.192Z,98163.16
2023-11-02T22:01:11.528Z,98179.34
2023-11-02T22:03:37.895Z,98184.59
2023-11-02T22:06:04.174Z,98184.59
2023-11-02T22:08:30.487Z,98183.00
2023-11-02T22:10:56.743Z,98190.13
2023-11-02T22:13:23.013Z,98182.84
2023-11-02T22:15:49.568Z,98185.22
2023-11-02T22:18:15.954Z,98175.34
2023-11-02T22:20:42.252Z,98170.72
2023-11-02T22:23:08.516Z,98171.06
2023-11-02T22:25:34.784Z,98160.56
2023-11-02T22:28:01.128Z,98154.88
2023-11-02T22:30:27.508Z,98142.78
2023-11-02T22:32:53.786Z,98141.97
2023-11-02T22:35:20.061Z,98147.69
2023-11-02T22:37:46.335Z,98140.72
2023-11-02T22:40:12.638Z,98136.72
2023-11-02T22:42:38.953Z,98135.31
2023-11-02T22:45:05.458Z,98138.00
2023-11-02T22:47:31.735Z,98129.09
2023-11-02T22:50:07.145Z,98127.03
2023-11-02T22:52:33.402Z,98134.34
2023-11-02T22:54:59.709Z,98118.44
2023-11-02T22:57:26.203Z,98113.66
2023-11-02T22:59:52.484Z,98116.34
2023-11-02T23:02:18.779Z,98117.47
2023-11-02T23:04:45.196Z,98132.09
2023-11-02T23:07:11.578Z,98128.56
2023-11-02T23:09:38.099Z,98117.94
2023-11-02T23:12:04.410Z,98107.13
2023-11-02T23:14:30.904Z,98108.25
2023-11-02T23:16:57.190Z,98098.53
2023-11-02T23:19:23.534Z,98089.94
2023-11-02T23:21:50.027Z,98058.97
2023-11-02T23:24:16.345Z,98054.69
2023-11-02T23:26:42.979Z,98052.28
2023-11-02T23:29:09.457Z,98039.09
2023-11-02T23:31:35.728Z,98035.59
2023-11-02T23:34:02.178Z,98030.34
2023-11-02T23:36:28.525Z,98036.06
2023-11-02T23:38:54.821Z,98052.59
2023-11-02T23:41:21.194Z,98047.19
2023-11-02T23:43:47.440Z,98030.34
2023-11-02T23:46:13.698Z,98031.59
2023-11-02T23:48:40.004Z,98027.78
2023-11-02T23:51:06.276Z,98023.22
2023-11-02T23:53:32.533Z,98036.69
2023-11-02T23:55:58.826Z,98043.03
2023-11-02T23:58:25.107Z,98065.88
