createdAt,value
2019-02-23T00:02:23.695Z,46.4
2019-02-23T00:07:28.447Z,46.4
2019-02-23T00:13:16.411Z,46.3
2019-02-23T00:19:05.946Z,46.2
2019-02-23T00:24:14.903Z,46.2
2019-02-23T00:34:29.810Z,46.1
2019-02-23T00:39:38.121Z,46
2019-02-23T00:44:40.408Z,46
2019-02-23T00:49:42.959Z,45.9
2019-02-23T00:54:49.101Z,45.9
2019-02-23T01:16:14.518Z,45.8
2019-02-23T01:21:16.221Z,45.6
2019-02-23T01:31:24.824Z,45.5
2019-02-23T01:41:32.056Z,45.4
2019-02-23T01:46:34.915Z,45.4
2019-02-23T01:51:42.165Z,45.3
2019-02-23T01:56:46.805Z,45.2
2019-02-23T02:01:48.509Z,45.2
2019-02-23T02:06:53.251Z,45.2
2019-02-23T02:11:55.073Z,45.1
2019-02-23T02:16:57.823Z,45.1
2019-02-23T02:22:02.242Z,45
2019-02-23T02:27:04.116Z,44.9
2019-02-23T02:32:05.869Z,44.9
2019-02-23T02:37:07.687Z,44.9
2019-02-23T02:42:12.531Z,44.8
2019-02-23T02:47:18.820Z,44.7
2019-02-23T02:52:32.658Z,44.7
2019-02-23T02:57:55.356Z,44.7
2019-02-23T03:02:59.920Z,44.6
2019-02-23T03:08:04.606Z,44.6
2019-02-23T03:13:10.220Z,44.5
2019-02-23T03:18:12.629Z,44.4
2019-02-23T03:23:15.346Z,44.4
2019-02-23T03:28:40.728Z,44.4
2019-02-23T03:33:42.567Z,44.3
2019-02-23T03:39:32.966Z,44.2
2019-02-23T03:54:52.473Z,44.1
2019-02-23T04:10:09.951Z,43.9
2019-02-23T04:20:21.465Z,43.9
2019-02-23T04:25:24.055Z,43.8
2019-02-23T04:30:25.712Z,43.7
2019-02-23T04:35:30.320Z,43.7
2019-02-23T04:40:33.094Z,43.7
2019-02-23T04:50:49.129Z,43.6
2019-02-23T04:56:02.950Z,43.6
2019-02-23T05:06:11.205Z,43.4
2019-02-23T05:11:20.644Z,43.4
2019-02-23T05:16:22.987Z,43.3
2019-02-23T05:21:33.608Z,43.3
2019-02-23T05:26:35.363Z,43.3
2019-02-23T05:31:37.323Z,43.2
2019-02-23T05:36:40.027Z,43.1
2019-02-23T05:41:45.509Z,43.1
2019-02-23T05:51:56.307Z,43
2019-02-23T05:56:58.022Z,43
2019-02-23T06:02:00.657Z,42.9
2019-02-23T06:07:02.464Z,42.9
2019-02-23T06:12:07.097Z,42.9
2019-02-23T06:17:11.726Z,42.8
2019-02-23T06:22:16.829Z,42.7
2019-02-23T06:27:20.334Z,42.7
2019-02-23T06:32:26.667Z,42.6
2019-02-23T06:37:29.309Z,42.6
2019-02-23T06:47:37.141Z,42.5
2019-02-23T06:52:43.524Z,42.4
2019-02-23T06:57:50.811Z,42.4
2019-02-23T07:02:55.965Z,42.3
2019-02-23T07:07:58.243Z,42.2
2019-02-23T07:13:08.015Z,42.2
2019-02-23T07:18:09.992Z,42.2
2019-02-23T07:23:21.974Z,42.2
2019-02-23T07:28:24.672Z,42.1
2019-02-23T07:33:35.309Z,42.1
2019-02-23T07:38:43.082Z,42
2019-02-23T07:43:51.158Z,42
2019-02-23T07:49:04.200Z,41.9
2019-02-23T07:54:05.835Z,41.9
2019-02-23T09:00:20.166Z,41.3
2019-02-23T09:05:21.890Z,41.2
2019-02-23T09:10:26.523Z,40.9
2019-02-23T09:15:30.441Z,40.9
2019-02-23T09:20:32.230Z,40.9
2019-02-23T09:25:36.757Z,40.8
2019-02-23T09:30:38.604Z,40.8
2019-02-23T09:35:41.895Z,40.8
2019-02-23T09:40:54.715Z,40.7
2019-02-23T09:45:56.459Z,40.7
2019-02-23T09:51:01.436Z,40.2
2019-02-23T09:56:16.299Z,39.9
2019-02-23T10:01:18.643Z,39.8
2019-02-23T10:06:20.392Z,39.7
2019-02-23T10:11:22.187Z,39.7
2019-02-23T10:16:23.987Z,39.7
2019-02-23T10:21:26.058Z,39.6
2019-02-23T10:26:33.685Z,39.5
2019-02-23T10:31:38.823Z,39.4
2019-02-23T10:36:40.560Z,39.4
2019-02-23T10:41:46.933Z,39.4
2019-02-23T10:46:49.868Z,39.4
2019-02-23T10:51:54.516Z,39.3
2019-02-23T10:56:58.016Z,39.3
2019-02-23T11:01:59.944Z,39.2
2019-02-23T11:07:02.112Z,39.2
2019-02-23T11:12:08.072Z,39.2
2019-02-23T11:17:12.788Z,39.2
2019-02-23T11:22:14.533Z,39.1
2019-02-23T11:27:16.248Z,39.1
2019-02-23T11:32:39.560Z,39.1
2019-02-23T11:42:57.567Z,39
2019-02-23T11:48:06.317Z,38.9
2019-02-23T11:53:08.103Z,38.9
2019-02-23T11:58:10.033Z,38.5
2019-02-23T12:03:16.200Z,38.4
2019-02-23T12:08:20.588Z,38.3
2019-02-23T12:14:56.381Z,38.3
2019-02-23T12:20:01.590Z,38.2
2019-02-23T12:25:06.878Z,38.2
2019-02-23T12:30:08.575Z,38.2
2019-02-23T12:35:10.209Z,38.2
2019-02-23T12:40:11.904Z,38.1
2019-02-23T12:45:14.461Z,38.1
2019-02-23T12:50:20.250Z,38.1
2019-02-23T12:55:22.019Z,38.1
2019-02-23T13:00:24.807Z,38
2019-02-23T13:05:29.269Z,38
2019-02-23T13:10:31.406Z,37.9
2019-02-23T13:15:43.966Z,37.9
2019-02-23T13:20:45.602Z,37.9
2019-02-23T13:25:48.392Z,37.9
2019-02-23T13:30:50.032Z,37.9
2019-02-23T13:35:51.698Z,37.8
2019-02-23T13:40:53.726Z,37.7
2019-02-23T13:45:54.816Z,37.7
2019-02-23T13:50:56.820Z,37.7
2019-02-23T13:57:32.581Z,37.7
2019-02-23T14:02:35.241Z,37.6
2019-02-23T14:07:58.600Z,37.6
2019-02-23T14:13:04.277Z,37.6
2019-02-23T14:18:07.904Z,37.6
2019-02-23T14:23:08.881Z,37.6
2019-02-23T14:28:10.998Z,38.5
2019-02-23T14:33:14.760Z,40.5
2019-02-23T14:38:23.127Z,41.5
2019-02-23T14:43:24.849Z,42.3
2019-02-23T14:48:32.659Z,43
2019-02-23T14:53:41.283Z,43.7
2019-02-23T14:58:55.242Z,44.2
2019-02-23T15:04:00.141Z,44.8
2019-02-23T15:09:06.201Z,45
2019-02-23T15:14:08.086Z,45
2019-02-23T15:19:10.424Z,45.2
2019-02-23T15:24:12.693Z,45.3
2019-02-23T15:29:14.964Z,45.8
2019-02-23T15:34:17.364Z,46.2
2019-02-23T15:39:19.404Z,46.5
2019-02-23T15:44:21.784Z,46.8
2019-02-23T15:49:33.896Z,47.1
2019-02-23T15:54:37.597Z,47.2
2019-02-23T15:59:40.280Z,47.5
2019-02-23T16:04:52.899Z,47.9
2019-02-23T16:09:56.855Z,48.2
2019-02-23T16:15:09.526Z,48.4
2019-02-23T16:20:14.489Z,48.5
2019-02-23T16:25:38.630Z,48.5
2019-02-23T16:30:42.582Z,48.6
2019-02-23T16:35:48.374Z,48.6
2019-02-23T16:40:56.834Z,48.7
2019-02-23T16:46:06.708Z,48.7
2019-02-23T16:51:30.951Z,48.7
2019-02-23T16:56:35.961Z,48.7
2019-02-23T17:01:38.962Z,48.9
2019-02-23T17:06:41.007Z,48.9
2019-02-23T17:16:52.860Z,48.7
2019-02-23T17:21:58.567Z,48.9
2019-02-23T17:27:01.883Z,48.9
2019-02-23T17:32:06.015Z,48.9
2019-02-23T17:37:11.789Z,48.8
2019-02-23T17:42:13.766Z,48.8
2019-02-23T17:47:15.738Z,48.7
2019-02-23T17:52:18.056Z,48.9
2019-02-23T17:57:20.018Z,48.9
2019-02-23T18:02:24.942Z,48.8
2019-02-23T18:07:29.839Z,48.8
2019-02-23T18:12:31.767Z,48.7
2019-02-23T18:17:34.756Z,48.7
2019-02-23T18:22:37.320Z,48.7
2019-02-23T18:27:40.265Z,48.6
2019-02-23T18:32:46.198Z,48.6
2019-02-23T18:37:59.928Z,48.6
2019-02-23T18:43:06.315Z,48.6
2019-02-23T18:48:09.554Z,48.5
2019-02-23T18:53:26.945Z,48.5
2019-02-23T18:58:30.869Z,48.4
2019-02-23T19:03:32.882Z,48.4
2019-02-23T19:08:34.829Z,48.4
2019-02-23T19:13:41.410Z,48.3
2019-02-23T19:18:43.413Z,48.3
2019-02-23T19:23:48.392Z,48.3
2019-02-23T19:28:50.363Z,48.2
2019-02-23T19:33:52.404Z,48.2
2019-02-23T19:38:54.390Z,48.1
2019-02-23T19:44:05.671Z,48.1
2019-02-23T19:49:07.637Z,48.1
2019-02-23T19:54:13.794Z,48
2019-02-23T19:59:17.649Z,47.9
2019-02-23T20:04:20.261Z,47.9
2019-02-23T20:09:23.313Z,47.9
2019-02-23T20:14:31.341Z,47.8
2019-02-23T20:19:33.240Z,47.8
2019-02-23T20:24:35.207Z,47.7
2019-02-23T20:29:50.921Z,47.7
2019-02-23T20:34:52.890Z,47.7
2019-02-23T20:39:54.827Z,47.6
2019-02-23T20:44:59.621Z,47.6
2019-02-23T20:50:22.875Z,47.6
2019-02-23T20:55:24.969Z,47.4
2019-02-23T21:00:26.933Z,46.9
2019-02-23T21:05:34.422Z,46.8
2019-02-23T21:10:36.465Z,46.7
2019-02-23T21:15:38.605Z,46.6
2019-02-23T21:20:41.531Z,44.8
2019-02-23T21:25:43.328Z,44.3
2019-02-23T21:30:46.465Z,44.1
2019-02-23T21:36:00.339Z,44
2019-02-23T21:41:17.239Z,43.9
2019-02-23T21:46:19.251Z,43.9
2019-02-23T21:51:21.107Z,43.8
2019-02-23T21:56:24.363Z,43.7
2019-02-23T22:01:28.922Z,43.7
2019-02-23T22:06:31.631Z,43.6
2019-02-23T22:16:41.060Z,43.5
2019-02-23T22:21:49.829Z,43.4
2019-02-23T22:26:55.336Z,43.4
2019-02-23T22:31:57.120Z,43.3
2019-02-23T22:37:05.381Z,43.3
2019-02-23T22:42:07.076Z,43.2
2019-02-23T22:47:13.481Z,43.1
2019-02-23T22:52:19.214Z,43.1
2019-02-23T22:57:22.552Z,43
2019-02-23T23:02:25.238Z,42.9
2019-02-23T23:07:29.830Z,42.9
2019-02-23T23:12:31.561Z,42.8
2019-02-23T23:17:33.225Z,42.7
2019-02-23T23:22:53.107Z,42.7
2019-02-23T23:27:54.859Z,42.6
2019-02-23T23:32:56.547Z,42.6
2019-02-23T23:38:07.045Z,42.5
2019-02-23T23:43:09.753Z,42.4
2019-02-23T23:48:14.470Z,42.4
2019-02-23T23:53:16.125Z,42.3
2019-02-23T23:58:17.690Z,42.2
