createdAt,value
2023-05-25T00:01:37.379Z,100.00
2023-05-25T00:04:04.650Z,100.00
2023-05-25T00:06:32.957Z,100.00
2023-05-25T00:08:59.851Z,100.00
2023-05-25T00:11:27.416Z,100.00
2023-05-25T00:13:54.343Z,100.00
2023-05-25T00:16:21.992Z,100.00
2023-05-25T00:18:49.034Z,100.00
2023-05-25T00:21:16.377Z,100.00
2023-05-25T00:23:43.522Z,100.00
2023-05-25T00:26:10.818Z,100.00
2023-05-25T00:28:37.706Z,100.00
2023-05-25T00:31:04.667Z,100.00
2023-05-25T00:33:31.765Z,100.00
2023-05-25T00:36:00.447Z,100.00
2023-05-25T00:38:27.387Z,100.00
2023-05-25T00:40:57.483Z,100.00
2023-05-25T00:43:24.414Z,100.00
2023-05-25T00:45:52.026Z,100.00
2023-05-25T00:48:19.355Z,100.00
2023-05-25T00:50:46.828Z,100.00
2023-05-25T00:53:14.351Z,100.00
2023-05-25T00:56:14.482Z,100.00
2023-05-25T00:58:43.950Z,100.00
2023-05-25T01:01:13.853Z,100.00
2023-05-25T01:03:45.956Z,100.00
2023-05-25T01:06:16.182Z,100.00
2023-05-25T01:08:50.111Z,100.00
2023-05-25T01:11:20.040Z,100.00
2023-05-25T01:13:48.863Z,100.00
2023-05-25T01:16:17.115Z,100.00
2023-05-25T01:18:44.020Z,100.00
2023-05-25T01:21:22.342Z,100.00
2023-05-25T01:24:22.765Z,100.00
2023-05-25T01:26:58.468Z,100.00
2023-05-25T01:29:28.393Z,100.00
2023-05-25T01:31:58.286Z,100.00
2023-05-25T01:34:25.409Z,100.00
2023-05-25T01:36:52.503Z,100.00
2023-05-25T01:39:22.695Z,100.00
2023-05-25T01:41:49.791Z,100.00
2023-05-25T01:44:17.365Z,100.00
2023-05-25T01:46:44.368Z,100.00
2023-05-25T01:49:14.397Z,100.00
2023-05-25T01:51:56.912Z,100.00
2023-05-25T01:54:33.266Z,100.00
2023-05-25T01:57:02.168Z,100.00
2023-05-25T01:59:31.529Z,100.00
2023-05-25T02:02:01.074Z,100.00
2023-05-25T02:04:28.923Z,100.00
2023-05-25T02:06:55.900Z,100.00
2023-05-25T02:09:22.939Z,100.00
2023-05-25T02:11:51.363Z,100.00
2023-05-25T02:14:18.399Z,100.00
2023-05-25T02:16:46.292Z,100.00
2023-05-25T02:19:15.264Z,100.00
2023-05-25T02:21:42.645Z,100.00
2023-05-25T02:24:10.505Z,100.00
2023-05-25T02:26:38.842Z,100.00
2023-05-25T02:29:06.630Z,100.00
2023-05-25T02:31:33.725Z,100.00
2023-05-25T02:34:01.532Z,100.00
2023-05-25T02:36:28.734Z,100.00
2023-05-25T02:38:55.691Z,100.00
2023-05-25T02:41:24.553Z,100.00
2023-05-25T02:43:51.622Z,100.00
2023-05-25T02:46:19.350Z,100.00
2023-05-25T02:48:47.540Z,100.00
2023-05-25T02:51:14.732Z,100.00
2023-05-25T02:53:41.991Z,100.00
2023-05-25T02:56:10.560Z,100.00
2023-05-25T02:58:38.915Z,100.00
2023-05-25T03:01:19.113Z,100.00
2023-05-25T03:03:53.102Z,100.00
2023-05-25T03:06:23.233Z,100.00
2023-05-25T03:08:54.496Z,100.00
2023-05-25T03:11:21.463Z,100.00
2023-05-25T03:13:49.336Z,100.00
2023-05-25T03:16:17.442Z,100.00
2023-05-25T03:18:44.374Z,100.00
2023-05-25T03:21:11.691Z,100.00
2023-05-25T03:23:38.559Z,100.00
2023-05-25T03:26:08.288Z,100.00
2023-05-25T03:28:35.332Z,100.00
2023-05-25T03:31:02.225Z,100.00
2023-05-25T03:33:29.139Z,100.00
2023-05-25T03:35:56.110Z,100.00
2023-05-25T03:38:23.608Z,100.00
2023-05-25T03:40:50.483Z,100.00
2023-05-25T03:43:17.774Z,100.00
2023-05-25T03:45:47.573Z,100.00
2023-05-25T03:48:14.757Z,100.00
2023-05-25T03:50:42.076Z,100.00
2023-05-25T03:53:09.000Z,100.00
2023-05-25T03:55:35.913Z,100.00
2023-05-25T03:58:02.864Z,100.00
2023-05-25T04:00:29.938Z,100.00
2023-05-25T04:02:57.291Z,100.00
2023-05-25T04:05:24.278Z,100.00
2023-05-25T04:07:52.392Z,100.00
2023-05-25T04:10:19.286Z,100.00
2023-05-25T04:12:46.211Z,100.00
2023-05-25T04:15:14.597Z,100.00
2023-05-25T04:17:56.482Z,100.00
2023-05-25T04:20:23.604Z,100.00
2023-05-25T04:22:50.715Z,100.00
2023-05-25T04:25:17.596Z,100.00
2023-05-25T04:27:46.914Z,100.00
2023-05-25T04:30:16.787Z,100.00
2023-05-25T04:32:55.106Z,100.00
2023-05-25T04:35:31.915Z,100.00
2023-05-25T04:38:03.083Z,100.00
2023-05-25T04:40:33.392Z,100.00
2023-05-25T04:43:00.615Z,100.00
2023-05-25T04:45:29.438Z,100.00
2023-05-25T04:47:58.429Z,100.00
2023-05-25T04:50:28.080Z,100.00
2023-05-25T04:52:55.218Z,100.00
2023-05-25T04:55:22.184Z,100.00
2023-05-25T04:57:49.607Z,100.00
2023-05-25T05:00:17.109Z,100.00
2023-05-25T05:02:46.199Z,100.00
2023-05-25T05:05:13.732Z,100.00
2023-05-25T05:07:41.266Z,100.00
2023-05-25T05:10:08.869Z,100.00
2023-05-25T05:12:38.134Z,100.00
2023-05-25T05:15:05.906Z,100.00
2023-05-25T05:17:33.081Z,100.00
2023-05-25T05:20:00.368Z,100.00
2023-05-25T05:22:27.459Z,100.00
2023-05-25T05:24:54.633Z,100.00
2023-05-25T05:27:26.447Z,100.00
2023-05-25T05:29:58.604Z,100.00
2023-05-25T05:32:25.849Z,100.00
2023-05-25T05:34:52.958Z,100.00
2023-05-25T05:37:33.645Z,100.00
2023-05-25T05:40:00.530Z,100.00
2023-05-25T05:42:27.660Z,100.00
2023-05-25T05:44:54.526Z,100.00
2023-05-25T05:47:21.642Z,100.00
2023-05-25T05:49:48.619Z,100.00
2023-05-25T05:52:16.857Z,100.00
2023-05-25T05:54:43.881Z,100.00
2023-05-25T05:57:13.477Z,100.00
2023-05-25T05:59:40.491Z,100.00
2023-05-25T06:02:07.944Z,100.00
2023-05-25T06:04:34.932Z,100.00
2023-05-25T06:07:02.694Z,100.00
2023-05-25T06:09:29.657Z,100.00
2023-05-25T06:11:59.578Z,100.00
2023-05-25T06:14:28.468Z,100.00
2023-05-25T06:16:58.412Z,100.00
2023-05-25T06:19:25.609Z,100.00
2023-05-25T06:21:52.746Z,100.00
2023-05-25T06:24:21.441Z,100.00
2023-05-25T06:26:48.368Z,100.00
2023-05-25T06:29:17.041Z,100.00
2023-05-25T06:31:44.598Z,100.00
2023-05-25T06:34:11.627Z,100.00
2023-05-25T06:36:38.525Z,100.00
2023-05-25T06:39:05.539Z,100.00
2023-05-25T06:41:32.643Z,100.00
2023-05-25T06:43:59.554Z,100.00
2023-05-25T06:46:40.187Z,100.00
2023-05-25T06:49:08.814Z,100.00
2023-05-25T06:51:35.738Z,100.00
2023-05-25T06:54:02.608Z,100.00
2023-05-25T06:56:29.714Z,100.00
2023-05-25T06:58:56.588Z,100.00
2023-05-25T07:01:23.560Z,100.00
2023-05-25T07:03:50.462Z,100.00
2023-05-25T07:06:17.742Z,98.15
2023-05-25T07:08:44.851Z,97.03
2023-05-25T07:11:14.343Z,93.93
2023-05-25T07:13:41.427Z,95.11
2023-05-25T07:16:08.375Z,93.04
2023-05-25T07:18:35.304Z,93.33
2023-05-25T07:21:02.206Z,92.53
2023-05-25T07:23:29.116Z,93.48
2023-05-25T07:25:56.002Z,91.01
2023-05-25T07:28:22.954Z,90.76
2023-05-25T07:30:49.805Z,91.21
2023-05-25T07:33:16.833Z,90.86
2023-05-25T07:35:44.335Z,91.58
2023-05-25T07:38:11.341Z,91.21
2023-05-25T07:40:38.275Z,90.77
2023-05-25T07:43:07.536Z,89.04
2023-05-25T07:45:35.326Z,90.30
2023-05-25T07:48:02.357Z,88.93
2023-05-25T07:50:31.547Z,85.85
2023-05-25T07:53:00.077Z,85.08
2023-05-25T07:55:27.467Z,83.66
2023-05-25T07:57:54.358Z,84.81
2023-05-25T08:00:21.818Z,86.25
2023-05-25T08:02:49.578Z,82.56
2023-05-25T08:05:17.103Z,82.90
2023-05-25T08:07:45.357Z,82.60
2023-05-25T08:10:12.481Z,81.94
2023-05-25T08:12:48.743Z,80.13
2023-05-25T08:15:17.237Z,81.38
2023-05-25T08:17:44.537Z,79.55
2023-05-25T08:20:12.294Z,77.30
2023-05-25T08:22:39.261Z,80.08
2023-05-25T08:25:07.151Z,78.81
2023-05-25T08:27:36.077Z,80.01
2023-05-25T08:30:06.091Z,78.16
2023-05-25T08:32:33.278Z,78.43
2023-05-25T08:35:03.752Z,78.38
2023-05-25T08:37:32.727Z,77.08
2023-05-25T08:40:02.500Z,78.56
2023-05-25T08:42:29.694Z,76.77
2023-05-25T08:44:57.155Z,76.73
2023-05-25T08:47:24.485Z,76.63
2023-05-25T08:49:52.958Z,75.61
2023-05-25T08:52:24.419Z,75.38
2023-05-25T08:54:54.508Z,77.49
2023-05-25T08:57:32.273Z,76.92
2023-05-25T09:00:12.017Z,75.96
2023-05-25T09:02:45.434Z,74.63
2023-05-25T09:05:13.923Z,73.47
2023-05-25T09:07:43.413Z,74.16
2023-05-25T09:10:14.792Z,75.13
2023-05-25T09:12:43.003Z,74.42
2023-05-25T09:15:11.523Z,77.22
2023-05-25T09:17:39.573Z,73.88
2023-05-25T09:20:07.913Z,73.04
2023-05-25T09:22:36.105Z,72.76
2023-05-25T09:25:08.688Z,73.41
2023-05-25T09:27:39.605Z,75.92
2023-05-25T09:30:06.955Z,74.82
2023-05-25T09:32:34.002Z,73.27
2023-05-25T09:35:14.683Z,73.09
2023-05-25T09:37:42.514Z,72.83
2023-05-25T09:40:14.775Z,72.42
2023-05-25T09:42:42.537Z,74.53
2023-05-25T09:45:09.715Z,72.65
2023-05-25T09:47:37.649Z,72.22
2023-05-25T09:50:05.988Z,70.28
2023-05-25T09:52:32.932Z,72.83
2023-05-25T09:54:59.921Z,73.57
2023-05-25T09:57:27.516Z,73.42
2023-05-25T09:59:54.374Z,70.55
2023-05-25T10:02:21.363Z,70.33
2023-05-25T10:04:48.830Z,70.42
2023-05-25T10:07:16.387Z,70.08
2023-05-25T10:09:46.657Z,70.86
2023-05-25T10:12:19.565Z,68.62
2023-05-25T10:14:46.819Z,70.01
2023-05-25T10:17:18.606Z,69.62
2023-05-25T10:19:55.330Z,68.67
2023-05-25T10:22:43.534Z,68.00
2023-05-25T10:25:17.373Z,67.29
2023-05-25T10:27:52.213Z,67.39
2023-05-25T10:30:19.934Z,66.46
2023-05-25T10:32:47.919Z,66.70
2023-05-25T10:35:15.045Z,65.13
2023-05-25T10:37:42.711Z,65.33
2023-05-25T10:40:10.451Z,65.07
2023-05-25T10:42:39.014Z,65.88
2023-05-25T10:45:08.506Z,64.24
2023-05-25T10:47:44.403Z,65.46
2023-05-25T10:50:26.449Z,63.26
2023-05-25T10:53:13.099Z,64.25
2023-05-25T10:55:44.346Z,63.78
2023-05-25T10:58:12.783Z,63.62
2023-05-25T11:00:40.735Z,64.79
2023-05-25T11:03:08.000Z,62.34
2023-05-25T11:05:39.966Z,63.08
2023-05-25T11:08:12.691Z,62.67
2023-05-25T11:10:48.866Z,62.65
2023-05-25T11:14:00.456Z,62.20
2023-05-25T11:16:27.404Z,61.85
2023-05-25T11:18:58.111Z,60.78
2023-05-25T11:21:27.925Z,62.71
2023-05-25T11:24:11.044Z,61.47
2023-05-25T11:26:37.972Z,61.69
2023-05-25T11:29:16.009Z,59.64
2023-05-25T11:31:43.854Z,61.17
2023-05-25T11:34:12.521Z,59.99
2023-05-25T11:36:39.891Z,60.18
2023-05-25T11:39:17.094Z,59.34
2023-05-25T11:41:56.284Z,59.45
2023-05-25T11:44:31.460Z,58.60
2023-05-25T11:47:02.192Z,58.92
2023-05-25T11:49:29.485Z,56.81
2023-05-25T11:51:59.952Z,55.76
2023-05-25T11:54:28.811Z,55.94
2023-05-25T11:57:00.189Z,55.69
2023-05-25T11:59:29.748Z,56.55
2023-05-25T12:02:01.292Z,55.63
2023-05-25T12:04:29.498Z,56.56
2023-05-25T12:07:07.310Z,56.20
2023-05-25T12:09:35.329Z,55.64
2023-05-25T12:12:04.574Z,55.20
2023-05-25T12:14:35.128Z,55.58
2023-05-25T12:17:04.591Z,56.25
2023-05-25T12:19:32.225Z,55.55
2023-05-25T12:21:59.230Z,54.39
2023-05-25T12:24:26.460Z,55.15
2023-05-25T12:26:57.769Z,54.37
2023-05-25T12:29:28.095Z,54.49
2023-05-25T12:32:05.790Z,54.67
2023-05-25T12:34:34.004Z,54.92
2023-05-25T12:37:01.784Z,53.94
2023-05-25T12:39:31.732Z,54.31
2023-05-25T12:42:00.702Z,55.44
2023-05-25T12:44:32.705Z,56.10
2023-05-25T12:47:20.416Z,55.39
2023-05-25T12:49:51.571Z,55.06
2023-05-25T12:52:44.505Z,54.89
2023-05-25T12:55:27.750Z,54.66
2023-05-25T12:58:02.920Z,56.22
2023-05-25T13:00:36.552Z,54.38
2023-05-25T13:03:04.569Z,55.19
2023-05-25T13:05:34.044Z,53.52
2023-05-25T13:08:02.296Z,54.18
2023-05-25T13:10:30.989Z,53.06
2023-05-25T13:12:58.735Z,54.19
2023-05-25T13:15:27.043Z,51.76
2023-05-25T13:17:56.602Z,52.79
2023-05-25T13:20:25.262Z,54.05
2023-05-25T13:22:53.489Z,54.81
2023-05-25T13:25:22.641Z,53.71
2023-05-25T13:27:51.286Z,53.03
2023-05-25T13:30:20.943Z,52.37
2023-05-25T13:32:50.412Z,53.38
2023-05-25T13:35:23.001Z,53.39
2023-05-25T13:37:51.493Z,53.11
2023-05-25T13:40:19.277Z,53.28
2023-05-25T13:42:46.179Z,53.86
2023-05-25T13:45:13.933Z,53.75
2023-05-25T13:47:43.799Z,52.27
2023-05-25T13:50:11.541Z,52.95
2023-05-25T13:52:38.480Z,52.51
2023-05-25T13:55:05.779Z,53.16
2023-05-25T13:57:32.658Z,52.95
2023-05-25T13:59:59.582Z,52.06
2023-05-25T14:02:26.760Z,50.89
2023-05-25T14:04:53.780Z,50.82
2023-05-25T14:07:20.663Z,49.41
2023-05-25T14:09:47.556Z,50.82
2023-05-25T14:12:14.587Z,50.09
2023-05-25T14:14:41.477Z,49.27
2023-05-25T14:17:08.343Z,50.89
2023-05-25T14:19:35.549Z,51.23
2023-05-25T14:24:32.467Z,52.47
2023-05-25T14:26:59.389Z,51.77
2023-05-25T14:29:26.326Z,52.89
2023-05-25T14:31:53.495Z,52.23
2023-05-25T14:34:20.504Z,53.06
2023-05-25T14:36:47.389Z,52.21
2023-05-25T14:39:17.165Z,52.03
2023-05-25T14:41:44.551Z,52.44
2023-05-25T14:44:11.558Z,52.30
2023-05-25T14:46:38.572Z,53.25
2023-05-25T14:49:05.506Z,52.37
2023-05-25T14:51:32.551Z,52.68
2023-05-25T14:54:01.520Z,54.25
2023-05-25T14:56:28.611Z,56.02
2023-05-25T14:58:55.524Z,56.17
2023-05-25T15:01:25.096Z,55.99
2023-05-25T15:03:52.695Z,55.62
2023-05-25T15:06:19.879Z,56.39
2023-05-25T15:08:47.055Z,55.08
2023-05-25T15:11:13.983Z,55.03
2023-05-25T15:13:41.168Z,54.47
2023-05-25T15:16:12.007Z,56.14
2023-05-25T15:18:38.968Z,56.74
2023-05-25T15:21:06.504Z,57.23
2023-05-25T15:23:33.476Z,55.89
2023-05-25T15:26:04.783Z,55.71
2023-05-25T15:28:31.921Z,55.52
2023-05-25T15:31:01.596Z,55.88
2023-05-25T15:33:43.641Z,57.64
2023-05-25T15:36:16.794Z,57.01
2023-05-25T15:38:44.692Z,58.07
2023-05-25T15:41:15.192Z,58.68
2023-05-25T15:43:42.463Z,60.19
2023-05-25T15:46:09.355Z,59.28
2023-05-25T15:48:36.275Z,59.02
2023-05-25T15:51:03.255Z,59.64
2023-05-25T15:53:30.624Z,60.07
2023-05-25T15:55:57.590Z,61.45
2023-05-25T15:58:24.506Z,60.98
2023-05-25T16:00:51.369Z,61.33
2023-05-25T16:03:18.409Z,60.96
2023-05-25T16:05:46.067Z,61.85
2023-05-25T16:08:14.261Z,62.18
2023-05-25T16:10:41.181Z,62.69
2023-05-25T16:13:08.138Z,63.17
2023-05-25T16:15:35.094Z,63.33
2023-05-25T16:18:02.081Z,63.70
2023-05-25T16:20:29.169Z,64.46
2023-05-25T16:22:56.136Z,64.03
2023-05-25T16:25:23.101Z,64.98
2023-05-25T16:27:49.984Z,65.05
2023-05-25T16:30:16.936Z,65.38
2023-05-25T16:32:43.915Z,65.43
2023-05-25T16:35:10.886Z,65.43
2023-05-25T16:37:37.793Z,65.95
2023-05-25T16:40:04.987Z,66.60
2023-05-25T16:42:31.950Z,66.39
2023-05-25T16:44:58.855Z,66.90
2023-05-25T16:47:25.767Z,67.63
2023-05-25T16:49:52.641Z,67.06
2023-05-25T16:52:19.545Z,67.96
2023-05-25T16:54:46.485Z,67.00
2023-05-25T16:57:13.358Z,67.19
2023-05-25T16:59:40.255Z,67.34
2023-05-25T17:02:07.187Z,67.12
2023-05-25T17:04:34.091Z,67.92
2023-05-25T17:07:00.976Z,67.64
2023-05-25T17:09:27.897Z,67.78
2023-05-25T17:11:59.544Z,67.81
2023-05-25T17:14:26.524Z,67.98
2023-05-25T17:16:53.699Z,67.54
2023-05-25T17:19:20.721Z,67.69
2023-05-25T17:21:48.374Z,67.71
2023-05-25T17:24:15.350Z,67.79
2023-05-25T17:26:42.241Z,67.11
2023-05-25T17:29:09.146Z,67.32
2023-05-25T17:31:36.077Z,68.05
2023-05-25T17:34:03.416Z,68.72
2023-05-25T17:36:30.309Z,69.67
2023-05-25T17:38:57.235Z,69.41
2023-05-25T17:41:24.198Z,70.02
2023-05-25T17:43:51.150Z,70.78
2023-05-25T17:46:18.223Z,71.33
2023-05-25T17:48:45.901Z,71.61
2023-05-25T17:51:12.839Z,72.38
2023-05-25T17:53:39.874Z,72.62
2023-05-25T17:56:06.995Z,73.06
2023-05-25T17:58:33.915Z,71.63
2023-05-25T18:01:01.000Z,71.58
2023-05-25T18:03:28.078Z,72.71
2023-05-25T18:05:55.130Z,72.37
2023-05-25T18:08:22.156Z,72.58
2023-05-25T18:10:50.775Z,72.34
2023-05-25T18:13:17.697Z,72.64
2023-05-25T18:15:44.890Z,73.68
2023-05-25T18:18:17.566Z,74.63
2023-05-25T18:20:44.593Z,73.77
2023-05-25T18:23:13.472Z,73.84
2023-05-25T18:25:40.481Z,74.18
2023-05-25T18:28:07.405Z,73.81
2023-05-25T18:30:34.855Z,73.50
2023-05-25T18:33:01.854Z,72.92
2023-05-25T18:35:28.814Z,73.75
2023-05-25T18:37:55.806Z,73.94
2023-05-25T18:40:23.502Z,74.30
2023-05-25T18:42:51.147Z,74.55
2023-05-25T18:45:18.052Z,74.80
2023-05-25T18:47:45.001Z,74.79
2023-05-25T18:50:12.602Z,74.94
2023-05-25T18:52:39.751Z,74.76
2023-05-25T18:55:07.248Z,76.11
2023-05-25T18:57:34.635Z,76.60
2023-05-25T19:00:01.548Z,77.19
2023-05-25T19:02:29.331Z,77.31
2023-05-25T19:04:56.306Z,77.55
2023-05-25T19:07:23.214Z,78.17
2023-05-25T19:09:50.104Z,78.64
2023-05-25T19:12:17.152Z,79.93
2023-05-25T19:14:44.092Z,81.01
2023-05-25T19:17:10.986Z,81.14
2023-05-25T19:19:37.906Z,81.92
2023-05-25T19:22:05.029Z,82.36
2023-05-25T19:24:31.975Z,82.99
2023-05-25T19:26:58.874Z,84.40
2023-05-25T19:29:25.827Z,85.02
2023-05-25T19:31:52.964Z,87.60
2023-05-25T19:34:20.043Z,89.03
2023-05-25T19:36:48.256Z,90.25
2023-05-25T19:39:20.608Z,91.67
2023-05-25T19:41:48.159Z,92.56
2023-05-25T19:44:15.193Z,93.02
2023-05-25T19:46:42.559Z,93.76
2023-05-25T19:49:09.540Z,92.70
2023-05-25T19:51:37.631Z,93.48
2023-05-25T19:54:04.587Z,93.19
2023-05-25T19:56:31.589Z,94.21
2023-05-25T19:58:58.503Z,93.87
2023-05-25T20:01:25.511Z,93.22
2023-05-25T20:03:52.631Z,94.83
2023-05-25T20:06:19.610Z,93.61
2023-05-25T20:08:46.674Z,94.97
2023-05-25T20:11:13.608Z,94.30
2023-05-25T20:13:41.586Z,94.74
2023-05-25T20:16:11.498Z,96.27
2023-05-25T20:18:38.548Z,96.02
2023-05-25T20:21:05.824Z,96.61
2023-05-25T20:23:32.710Z,95.77
2023-05-25T20:25:59.736Z,95.40
2023-05-25T20:28:26.653Z,95.40
2023-05-25T20:30:53.584Z,96.58
2023-05-25T20:33:21.231Z,97.13
2023-05-25T20:35:48.535Z,98.40
2023-05-25T20:38:15.517Z,98.53
2023-05-25T20:40:42.423Z,98.10
2023-05-25T20:43:09.362Z,98.71
2023-05-25T20:45:36.362Z,100.00
2023-05-25T20:48:06.826Z,100.00
2023-05-25T20:50:33.801Z,100.00
2023-05-25T20:53:00.733Z,100.00
2023-05-25T20:55:27.768Z,99.47
2023-05-25T20:57:54.879Z,100.00
2023-05-25T21:00:23.807Z,100.00
2023-05-25T21:02:50.760Z,100.00
2023-05-25T21:05:17.875Z,100.00
2023-05-25T21:07:44.825Z,100.00
2023-05-25T21:10:11.752Z,100.00
2023-05-25T21:12:38.737Z,100.00
2023-05-25T21:15:06.637Z,100.00
2023-05-25T21:17:33.622Z,100.00
2023-05-25T21:20:00.840Z,100.00
2023-05-25T21:22:27.716Z,100.00
2023-05-25T21:24:54.707Z,100.00
2023-05-25T21:27:21.706Z,100.00
2023-05-25T21:29:48.657Z,100.00
2023-05-25T21:32:15.624Z,100.00
2023-05-25T21:34:42.538Z,100.00
2023-05-25T21:37:09.415Z,100.00
2023-05-25T21:39:36.399Z,100.00
2023-05-25T21:42:23.695Z,100.00
2023-05-25T21:44:50.646Z,100.00
2023-05-25T21:47:17.574Z,100.00
2023-05-25T21:49:44.529Z,100.00
2023-05-25T21:52:19.120Z,100.00
2023-05-25T21:54:46.095Z,100.00
2023-05-25T21:57:13.101Z,100.00
2023-05-25T21:59:40.047Z,100.00
2023-05-25T22:02:07.092Z,100.00
2023-05-25T22:04:34.001Z,100.00
2023-05-25T22:07:00.885Z,100.00
2023-05-25T22:09:29.980Z,100.00
2023-05-25T22:11:56.884Z,100.00
2023-05-25T22:14:23.854Z,100.00
2023-05-25T22:16:50.928Z,100.00
2023-05-25T22:19:18.011Z,100.00
2023-05-25T22:21:44.974Z,100.00
2023-05-25T22:24:12.091Z,100.00
2023-05-25T22:26:39.082Z,100.00
2023-05-25T22:29:06.008Z,100.00
2023-05-25T22:31:33.033Z,100.00
2023-05-25T22:34:00.111Z,100.00
2023-05-25T22:36:27.047Z,100.00
2023-05-25T22:38:53.944Z,100.00
2023-05-25T22:41:21.634Z,100.00
2023-05-25T22:43:48.692Z,100.00
2023-05-25T22:46:15.773Z,100.00
2023-05-25T22:48:43.770Z,100.00
2023-05-25T22:51:10.704Z,100.00
2023-05-25T22:53:37.709Z,100.00
2023-05-25T22:56:04.641Z,100.00
2023-05-25T22:58:31.535Z,100.00
2023-05-25T23:00:58.475Z,100.00
2023-05-25T23:03:25.503Z,100.00
2023-05-25T23:05:52.538Z,100.00
2023-05-25T23:08:19.457Z,100.00
2023-05-25T23:10:46.393Z,100.00
2023-05-25T23:13:15.123Z,100.00
2023-05-25T23:15:45.207Z,100.00
2023-05-25T23:18:12.292Z,100.00
2023-05-25T23:20:40.803Z,100.00
2023-05-25T23:23:08.068Z,100.00
2023-05-25T23:25:35.005Z,100.00
2023-05-25T23:28:01.959Z,100.00
2023-05-25T23:30:28.997Z,100.00
2023-05-25T23:32:55.899Z,100.00
2023-05-25T23:35:23.573Z,100.00
2023-05-25T23:37:52.252Z,100.00
2023-05-25T23:40:19.232Z,100.00
2023-05-25T23:42:46.183Z,100.00
2023-05-25T23:45:13.925Z,100.00
2023-05-25T23:47:40.984Z,100.00
2023-05-25T23:50:08.220Z,100.00
2023-05-25T23:52:35.234Z,100.00
2023-05-25T23:55:02.435Z,100.00
2023-05-25T23:57:29.408Z,100.00
2023-05-25T23:59:56.428Z,100.00
