createdAt,value
2019-03-23T00:00:01.902Z,101539.01
2019-03-23T00:01:37.812Z,101543.84
2019-03-23T00:03:12.790Z,101547.96
2019-03-23T00:04:48.022Z,101547.71
2019-03-23T00:06:30.418Z,101545.98
2019-03-23T00:07:59.819Z,101540.84
2019-03-23T00:09:34.950Z,101544.89
2019-03-23T00:11:09.888Z,101546.28
2019-03-23T00:12:45.002Z,101546.38
2019-03-23T00:14:19.914Z,101542.27
2019-03-23T00:15:54.831Z,101537.55
2019-03-23T00:17:30.003Z,101543.19
2019-03-23T00:19:05.058Z,101538.67
2019-03-23T00:20:39.960Z,101539.35
2019-03-23T00:22:15.100Z,101534.44
2019-03-23T00:23:50.224Z,101530.26
2019-03-23T00:25:25.130Z,101528.04
2019-03-23T00:27:00.154Z,101524.62
2019-03-23T00:28:35.426Z,101531.59
2019-03-23T00:30:11.538Z,101526.88
2019-03-23T00:31:46.461Z,101526.13
2019-03-23T00:33:21.377Z,101525.92
2019-03-23T00:34:56.664Z,101533.16
2019-03-23T00:36:41.055Z,101522.84
2019-03-23T00:38:08.283Z,101521.69
2019-03-23T00:39:43.252Z,101513.39
2019-03-23T00:41:18.850Z,101518.69
2019-03-23T00:42:54.691Z,101511.98
2019-03-23T00:44:30.547Z,101507.20
2019-03-23T00:46:06.147Z,101511.94
2019-03-23T00:47:41.775Z,101502.39
2019-03-23T00:49:17.363Z,101501.19
2019-03-23T00:50:53.021Z,101503.55
2019-03-23T00:52:28.861Z,101503.98
2019-03-23T00:54:04.568Z,101501.31
2019-03-23T00:55:40.158Z,101494.77
2019-03-23T00:57:15.974Z,101497.08
2019-03-23T00:58:51.803Z,101495.11
2019-03-23T01:00:27.418Z,101491.22
2019-03-23T01:02:03.121Z,101487.16
2019-03-23T01:03:39.046Z,101490.09
2019-03-23T01:05:14.800Z,101489.12
2019-03-23T01:06:52.404Z,101489.78
2019-03-23T01:08:26.708Z,101483.52
2019-03-23T01:10:01.909Z,101481.30
2019-03-23T01:11:37.167Z,101487.08
2019-03-23T01:13:12.144Z,101486.58
2019-03-23T01:14:47.447Z,101487.34
2019-03-23T01:16:22.401Z,101492.47
2019-03-23T01:17:57.738Z,101494.30
2019-03-23T01:19:32.661Z,101495.33
2019-03-23T01:21:07.969Z,101494.02
2019-03-23T01:22:43.030Z,101487.92
2019-03-23T01:24:18.338Z,101483.03
2019-03-23T01:25:53.242Z,101475.09
2019-03-23T01:27:28.143Z,101472.80
2019-03-23T01:29:03.045Z,101478.23
2019-03-23T01:30:38.243Z,101466.60
2019-03-23T01:32:13.196Z,101470.61
2019-03-23T01:33:48.163Z,101470.92
2019-03-23T01:35:23.238Z,101460.96
2019-03-23T01:37:02.780Z,101470.97
2019-03-23T01:38:35.557Z,101468.48
2019-03-23T01:40:10.789Z,101463.55
2019-03-23T01:41:45.827Z,101463.53
2019-03-23T01:43:20.755Z,101463.08
2019-03-23T01:44:55.689Z,101465.59
2019-03-23T01:46:30.590Z,101462.64
2019-03-23T01:48:05.493Z,101464.28
2019-03-23T01:49:41.465Z,101460.45
2019-03-23T01:51:16.637Z,101460.73
2019-03-23T01:52:52.039Z,101455.13
2019-03-23T01:54:26.950Z,101456.05
2019-03-23T01:56:01.889Z,101459.23
2019-03-23T01:57:37.514Z,101455.95
2019-03-23T01:59:12.683Z,101458.72
2019-03-23T02:00:48.087Z,101458.22
2019-03-23T02:02:23.341Z,101451.95
2019-03-23T02:03:58.507Z,101450.98
2019-03-23T02:05:33.739Z,101451.59
2019-03-23T02:07:13.855Z,101448.41
2019-03-23T02:08:45.630Z,101445.40
2019-03-23T02:10:20.726Z,101443.44
2019-03-23T02:11:55.891Z,101443.73
2019-03-23T02:13:30.880Z,101446.27
2019-03-23T02:15:07.165Z,101444.95
2019-03-23T02:16:42.070Z,101434.23
2019-03-23T02:18:17.259Z,101436.67
2019-03-23T02:19:52.236Z,101440.71
2019-03-23T02:21:27.161Z,101440.13
2019-03-23T02:23:02.078Z,101430.28
2019-03-23T02:24:36.983Z,101440.65
2019-03-23T02:26:12.164Z,101438.46
2019-03-23T02:27:47.089Z,101439.47
2019-03-23T02:29:22.270Z,101443.34
2019-03-23T02:30:57.183Z,101444.62
2019-03-23T02:32:32.323Z,101442.63
2019-03-23T02:34:07.495Z,101446.70
2019-03-23T02:35:42.398Z,101454.30
2019-03-23T02:37:27.162Z,101451.66
2019-03-23T02:38:53.958Z,101447.60
2019-03-23T02:40:29.197Z,101443.06
2019-03-23T02:42:04.270Z,101445.82
2019-03-23T02:43:39.368Z,101449.56
2019-03-23T02:45:14.529Z,101450.22
2019-03-23T02:46:49.539Z,101438.39
2019-03-23T02:48:24.445Z,101446.92
2019-03-23T02:49:59.451Z,101443.95
2019-03-23T02:51:34.359Z,101440.47
2019-03-23T02:53:09.514Z,101440.09
2019-03-23T02:54:44.419Z,101440.22
2019-03-23T02:56:19.638Z,101437.31
2019-03-23T02:57:54.558Z,101439.86
2019-03-23T02:59:29.783Z,101434.61
2019-03-23T03:01:04.763Z,101435.30
2019-03-23T03:02:40.508Z,101436.17
2019-03-23T03:04:15.406Z,101433.23
2019-03-23T03:05:50.308Z,101435.99
2019-03-23T03:07:25.203Z,101437.44
2019-03-23T03:09:00.135Z,101437.05
2019-03-23T03:10:41.922Z,101437.14
2019-03-23T03:12:16.958Z,101436.94
2019-03-23T03:13:51.984Z,101432.85
2019-03-23T03:15:27.088Z,101431.89
2019-03-23T03:17:02.145Z,101427.19
2019-03-23T03:18:37.069Z,101430.21
2019-03-23T03:20:12.106Z,101430.27
2019-03-23T03:21:47.358Z,101427.87
2019-03-23T03:23:22.561Z,101430.04
2019-03-23T03:24:57.595Z,101431.27
2019-03-23T03:26:32.500Z,101424.33
2019-03-23T03:28:07.741Z,101428.74
2019-03-23T03:29:42.676Z,101429.79
2019-03-23T03:31:17.872Z,101428.48
2019-03-23T03:32:52.774Z,101429.84
2019-03-23T03:34:27.936Z,101428.15
2019-03-23T03:36:02.843Z,101428.91
2019-03-23T03:37:38.047Z,101432.36
2019-03-23T03:39:13.055Z,101428.89
2019-03-23T03:40:48.081Z,101430.70
2019-03-23T03:42:23.047Z,101436.14
2019-03-23T03:43:58.145Z,101428.38
2019-03-23T03:45:33.099Z,101422.45
2019-03-23T03:47:08.079Z,101428.02
2019-03-23T03:48:42.980Z,101425.84
2019-03-23T03:50:18.055Z,101427.73
2019-03-23T03:51:53.073Z,101423.74
2019-03-23T03:53:28.042Z,101420.84
2019-03-23T03:55:02.986Z,101424.45
2019-03-23T03:56:38.170Z,101422.78
2019-03-23T03:58:13.322Z,101416.19
2019-03-23T03:59:48.485Z,101412.86
2019-03-23T04:01:23.639Z,101411.67
2019-03-23T04:02:58.696Z,101410.28
2019-03-23T04:04:33.971Z,101412.61
2019-03-23T04:06:08.888Z,101404.33
2019-03-23T04:07:43.859Z,101400.23
2019-03-23T04:09:18.874Z,101400.10
2019-03-23T04:10:53.840Z,101417.42
2019-03-23T04:12:29.042Z,101411.06
2019-03-23T04:14:04.010Z,101418.08
2019-03-23T04:15:38.939Z,101420.25
2019-03-23T04:17:13.841Z,101410.95
2019-03-23T04:18:49.720Z,101417.36
2019-03-23T04:20:24.619Z,101411.85
2019-03-23T04:21:59.876Z,101410.13
2019-03-23T04:23:34.847Z,101404.02
2019-03-23T04:25:10.840Z,101405.41
2019-03-23T04:26:45.792Z,101404.61
2019-03-23T04:28:20.800Z,101400.49
2019-03-23T04:29:55.764Z,101397.53
2019-03-23T04:31:30.709Z,101410.58
2019-03-23T04:33:05.603Z,101402.14
2019-03-23T04:34:40.758Z,101400.23
2019-03-23T04:36:15.683Z,101403.83
2019-03-23T04:37:50.579Z,101412.92
2019-03-23T04:39:25.474Z,101403.55
2019-03-23T04:41:00.630Z,101410.37
2019-03-23T04:42:35.755Z,101411.06
2019-03-23T04:44:10.655Z,101413.45
2019-03-23T04:45:45.653Z,101405.73
2019-03-23T04:47:20.635Z,101402.93
2019-03-23T04:48:55.541Z,101410.25
2019-03-23T04:50:30.437Z,101413.44
2019-03-23T04:52:05.640Z,101407.57
2019-03-23T04:53:40.631Z,101410.73
2019-03-23T04:55:15.604Z,101415.42
2019-03-23T04:56:50.538Z,101415.75
2019-03-23T04:58:25.433Z,101412.42
2019-03-23T05:00:00.689Z,101418.03
2019-03-23T05:01:36.044Z,101410.11
2019-03-23T05:03:10.933Z,101415.50
2019-03-23T05:04:46.069Z,101409.41
2019-03-23T05:06:20.999Z,101408.73
2019-03-23T05:07:56.221Z,101407.06
2019-03-23T05:09:31.171Z,101415.11
2019-03-23T05:11:06.066Z,101414.69
2019-03-23T05:12:41.006Z,101417.72
2019-03-23T05:14:15.894Z,101417.88
2019-03-23T05:15:51.049Z,101416.81
2019-03-23T05:17:26.527Z,101418.56
2019-03-23T05:19:01.536Z,101415.37
2019-03-23T05:20:36.850Z,101416.48
2019-03-23T05:22:12.018Z,101416.36
2019-03-23T05:23:46.917Z,101409.78
2019-03-23T05:25:24.886Z,101412.77
2019-03-23T05:26:59.890Z,101419.75
2019-03-23T05:28:34.781Z,101415.91
2019-03-23T05:30:09.958Z,101423.23
2019-03-23T05:31:44.873Z,101418.53
2019-03-23T05:33:19.761Z,101409.83
2019-03-23T05:34:54.685Z,101409.98
2019-03-23T05:36:29.616Z,101411.58
2019-03-23T05:38:04.554Z,101405.25
2019-03-23T05:39:39.453Z,101395.67
2019-03-23T05:41:14.361Z,101400.08
2019-03-23T05:42:49.905Z,101398.84
2019-03-23T05:44:25.516Z,101400.16
2019-03-23T05:46:01.100Z,101404.83
2019-03-23T05:47:36.706Z,101401.23
2019-03-23T05:49:12.810Z,101392.77
2019-03-23T05:50:48.433Z,101399.58
2019-03-23T05:52:24.264Z,101395.06
2019-03-23T05:54:00.107Z,101395.30
2019-03-23T05:55:36.001Z,101392.61
2019-03-23T05:57:11.915Z,101392.55
2019-03-23T05:58:47.761Z,101396.09
2019-03-23T06:00:23.420Z,101398.90
2019-03-23T06:01:59.294Z,101400.54
2019-03-23T06:03:35.297Z,101391.66
2019-03-23T06:05:10.892Z,101403.50
2019-03-23T06:06:46.741Z,101405.98
2019-03-23T06:08:22.336Z,101403.00
2019-03-23T06:09:58.214Z,101399.34
2019-03-23T06:11:34.045Z,101401.54
2019-03-23T06:13:10.224Z,101406.59
2019-03-23T06:14:46.320Z,101403.19
2019-03-23T06:16:22.109Z,101404.95
2019-03-23T06:17:57.980Z,101400.20
2019-03-23T06:19:33.574Z,101404.24
2019-03-23T06:21:09.435Z,101401.20
2019-03-23T06:22:45.359Z,101402.12
2019-03-23T06:24:20.947Z,101407.80
2019-03-23T06:25:57.765Z,101406.70
2019-03-23T06:27:33.348Z,101402.89
2019-03-23T06:29:09.247Z,101400.52
2019-03-23T06:30:45.138Z,101404.69
2019-03-23T06:32:20.998Z,101400.86
2019-03-23T06:33:56.818Z,101398.84
2019-03-23T06:35:32.860Z,101402.99
2019-03-23T06:37:08.706Z,101398.09
2019-03-23T06:38:44.578Z,101400.93
2019-03-23T06:40:20.418Z,101402.56
2019-03-23T06:41:56.045Z,101400.34
2019-03-23T06:43:31.629Z,101399.08
2019-03-23T06:45:08.411Z,101393.25
2019-03-23T06:46:44.238Z,101399.76
2019-03-23T06:48:19.874Z,101392.69
2019-03-23T06:49:55.745Z,101394.53
2019-03-23T06:51:31.426Z,101405.73
2019-03-23T06:53:07.268Z,101409.73
2019-03-23T06:54:43.170Z,101401.47
2019-03-23T06:56:18.771Z,101402.09
2019-03-23T06:57:54.840Z,101402.12
2019-03-23T06:59:30.937Z,101388.55
2019-03-23T07:01:06.811Z,101385.52
2019-03-23T07:02:42.404Z,101384.97
2019-03-23T07:04:18.262Z,101387.91
2019-03-23T07:05:53.853Z,101391.69
2019-03-23T07:07:29.564Z,101391.89
2019-03-23T07:09:15.724Z,101398.12
2019-03-23T07:10:43.886Z,101392.27
2019-03-23T07:12:19.468Z,101382.83
2019-03-23T07:13:55.562Z,101382.52
2019-03-23T07:15:31.158Z,101382.02
2019-03-23T07:17:06.976Z,101377.75
2019-03-23T07:18:42.657Z,101377.77
2019-03-23T07:20:18.487Z,101381.12
2019-03-23T07:21:54.078Z,101375.23
2019-03-23T07:23:30.481Z,101380.64
2019-03-23T07:25:07.601Z,101379.78
2019-03-23T07:26:43.460Z,101379.34
2019-03-23T07:28:19.120Z,101379.61
2019-03-23T07:29:54.730Z,101379.09
2019-03-23T07:31:30.325Z,101373.27
2019-03-23T07:33:06.203Z,101370.36
2019-03-23T07:34:41.809Z,101373.32
2019-03-23T07:36:17.634Z,101370.13
2019-03-23T07:37:53.225Z,101370.03
2019-03-23T07:39:30.496Z,101370.36
2019-03-23T07:41:06.571Z,101375.68
2019-03-23T07:42:42.215Z,101372.31
2019-03-23T07:44:18.128Z,101371.38
2019-03-23T07:45:53.811Z,101373.26
2019-03-23T07:47:29.401Z,101373.03
2019-03-23T07:49:05.100Z,101375.84
2019-03-23T07:50:40.722Z,101371.07
2019-03-23T07:52:16.312Z,101368.57
2019-03-23T07:53:52.005Z,101369.86
2019-03-23T07:55:27.619Z,101374.57
2019-03-23T07:57:03.654Z,101370.64
2019-03-23T07:58:39.552Z,101375.94
2019-03-23T08:00:18.507Z,101370.57
2019-03-23T08:01:54.134Z,101369.31
2019-03-23T08:03:29.069Z,101362.42
2019-03-23T08:05:04.223Z,101359.44
2019-03-23T08:06:39.247Z,101360.23
2019-03-23T08:08:14.207Z,101355.42
2019-03-23T08:09:49.341Z,101358.81
2019-03-23T08:11:24.246Z,101356.66
2019-03-23T08:12:59.225Z,101356.19
2019-03-23T08:14:36.062Z,101360.13
2019-03-23T08:16:11.438Z,101363.18
2019-03-23T08:17:47.296Z,101359.63
2019-03-23T08:19:22.881Z,101357.58
2019-03-23T08:20:58.526Z,101357.10
2019-03-23T08:22:34.115Z,101360.25
2019-03-23T08:24:09.702Z,101353.08
2019-03-23T08:25:45.285Z,101354.73
2019-03-23T08:27:20.914Z,101345.73
2019-03-23T08:28:56.580Z,101353.13
2019-03-23T08:30:32.267Z,101349.41
2019-03-23T08:32:07.875Z,101346.10
2019-03-23T08:33:43.707Z,101344.36
2019-03-23T08:35:19.549Z,101346.53
2019-03-23T08:36:55.473Z,101340.94
2019-03-23T08:38:31.529Z,101343.72
2019-03-23T08:40:09.014Z,101325.88
2019-03-23T08:41:44.856Z,101322.48
2019-03-23T08:43:20.746Z,101319.83
2019-03-23T08:44:56.336Z,101324.38
2019-03-23T08:46:32.427Z,101319.31
2019-03-23T08:48:08.314Z,101317.62
2019-03-23T08:49:43.900Z,101316.80
2019-03-23T08:51:19.499Z,101314.42
2019-03-23T08:52:55.360Z,101316.73
2019-03-23T08:54:31.219Z,101310.54
2019-03-23T08:56:06.814Z,101311.43
2019-03-23T08:57:42.409Z,101309.57
2019-03-23T08:59:18.266Z,101315.33
2019-03-23T09:00:53.958Z,101311.52
2019-03-23T09:02:30.040Z,101310.09
2019-03-23T09:04:05.627Z,101305.45
2019-03-23T09:05:41.246Z,101304.73
2019-03-23T09:07:16.868Z,101298.20
2019-03-23T09:08:52.459Z,101290.54
2019-03-23T09:10:28.322Z,101291.75
2019-03-23T09:12:03.924Z,101291.04
2019-03-23T09:13:40.976Z,101285.11
2019-03-23T09:15:16.962Z,101299.53
2019-03-23T09:16:52.559Z,101294.72
2019-03-23T09:18:28.153Z,101288.26
2019-03-23T09:20:04.469Z,101290.56
2019-03-23T09:21:40.558Z,101285.13
2019-03-23T09:23:15.813Z,101276.23
2019-03-23T09:24:51.624Z,101273.56
2019-03-23T09:26:27.364Z,101279.70
2019-03-23T09:28:03.014Z,101270.53
2019-03-23T09:29:38.603Z,101271.92
2019-03-23T09:31:14.491Z,101252.39
2019-03-23T09:32:50.106Z,101261.21
2019-03-23T09:34:25.700Z,101257.86
2019-03-23T09:36:01.294Z,101265.22
2019-03-23T09:37:38.334Z,101257.83
2019-03-23T09:39:14.424Z,101250.00
2019-03-23T09:40:50.248Z,101251.91
2019-03-23T09:42:25.950Z,101259.58
2019-03-23T09:44:01.544Z,101266.20
2019-03-23T09:45:37.480Z,101264.63
2019-03-23T09:47:13.079Z,101257.67
2019-03-23T09:48:48.927Z,101248.38
2019-03-23T09:50:24.520Z,101244.34
2019-03-23T09:52:00.163Z,101256.56
2019-03-23T09:53:35.750Z,101257.92
2019-03-23T09:55:11.654Z,101254.05
2019-03-23T09:56:47.233Z,101250.67
2019-03-23T09:58:23.187Z,101242.20
2019-03-23T09:59:58.779Z,101232.52
2019-03-23T10:01:34.554Z,101230.66
2019-03-23T10:03:10.394Z,101237.30
2019-03-23T10:04:45.998Z,101228.82
2019-03-23T10:06:21.589Z,101225.75
2019-03-23T10:07:57.515Z,101230.86
2019-03-23T10:09:33.353Z,101229.72
2019-03-23T10:11:08.958Z,101230.45
2019-03-23T10:12:44.554Z,101226.41
2019-03-23T10:14:20.190Z,101225.73
2019-03-23T10:15:55.817Z,101225.06
2019-03-23T10:17:31.888Z,101222.59
2019-03-23T10:19:07.473Z,101230.61
2019-03-23T10:20:43.072Z,101221.48
2019-03-23T10:22:18.929Z,101219.58
2019-03-23T10:23:54.689Z,101219.95
2019-03-23T10:25:30.280Z,101218.42
2019-03-23T10:27:05.981Z,101216.26
2019-03-23T10:28:41.754Z,101213.41
2019-03-23T10:30:17.686Z,101215.84
2019-03-23T10:31:55.683Z,101212.59
2019-03-23T10:33:30.852Z,101208.41
2019-03-23T10:35:09.206Z,101211.53
2019-03-23T10:36:44.789Z,101203.03
2019-03-23T10:58:49.873Z,101196.08
2019-03-23T11:00:26.036Z,101193.47
2019-03-23T11:04:38.897Z,101193.71
2019-03-23T11:10:41.535Z,101192.55
2019-03-23T11:12:11.067Z,101198.13
2019-03-23T11:13:47.001Z,101196.14
2019-03-23T11:15:30.542Z,101192.54
2019-03-23T11:17:07.647Z,101188.81
2019-03-23T11:18:43.356Z,101182.84
2019-03-23T11:20:19.447Z,101184.51
2019-03-23T11:21:55.632Z,101181.47
2019-03-23T11:23:31.671Z,101185.29
2019-03-23T11:25:08.827Z,101188.52
2019-03-23T11:26:44.616Z,101180.46
2019-03-23T11:28:35.962Z,101180.84
2019-03-23T11:30:12.334Z,101182.84
2019-03-23T11:31:48.600Z,101177.64
2019-03-23T11:33:24.958Z,101169.34
2019-03-23T11:35:04.234Z,101171.63
2019-03-23T11:36:41.594Z,101174.19
2019-03-23T11:38:20.397Z,101178.31
2019-03-23T11:39:57.404Z,101175.05
2019-03-23T11:41:33.170Z,101178.59
2019-03-23T11:43:08.919Z,101172.17
2019-03-23T11:44:44.922Z,101171.83
2019-03-23T11:46:22.741Z,101165.87
2019-03-23T11:47:58.646Z,101161.69
2019-03-23T11:49:34.869Z,101168.66
2019-03-23T11:51:10.820Z,101169.33
2019-03-23T11:52:47.180Z,101169.38
2019-03-23T11:54:26.767Z,101162.64
2019-03-23T11:56:04.383Z,101163.83
2019-03-23T11:57:41.983Z,101165.89
2019-03-23T11:59:26.108Z,101159.16
2019-03-23T12:01:04.944Z,101165.24
2019-03-23T12:02:46.228Z,101157.33
2019-03-23T12:04:25.217Z,101154.28
2019-03-23T12:06:04.403Z,101159.67
2019-03-23T12:07:48.117Z,101153.48
2019-03-23T12:09:32.555Z,101156.89
2019-03-23T12:15:46.666Z,101148.22
2019-03-23T12:17:24.776Z,101146.19
2019-03-23T12:19:05.544Z,101148.88
2019-03-23T12:20:48.242Z,101145.48
2019-03-23T12:23:03.615Z,101149.84
2019-03-23T12:25:09.079Z,101150.19
2019-03-23T12:28:49.287Z,101148.70
2019-03-23T12:30:25.206Z,101161.01
2019-03-23T12:32:07.830Z,101156.91
2019-03-23T12:34:02.716Z,101159.88
2019-03-23T12:35:46.133Z,101152.53
2019-03-23T12:37:23.236Z,101152.27
2019-03-23T12:38:59.056Z,101149.28
2019-03-23T12:40:36.839Z,101149.20
2019-03-23T12:42:12.914Z,101155.32
2019-03-23T12:43:49.387Z,101147.67
2019-03-23T12:45:30.746Z,101148.50
2019-03-23T12:47:11.145Z,101147.59
2019-03-23T12:48:47.588Z,101149.27
2019-03-23T12:50:43.651Z,101146.86
2019-03-23T12:52:19.471Z,101141.92
2019-03-23T12:53:55.467Z,101141.27
2019-03-23T12:55:34.104Z,101141.58
2019-03-23T12:57:10.111Z,101137.45
2019-03-23T12:58:49.318Z,101134.17
2019-03-23T13:00:25.433Z,101136.02
2019-03-23T13:02:01.435Z,101143.13
2019-03-23T13:03:38.763Z,101135.99
2019-03-23T13:05:14.935Z,101136.30
2019-03-23T13:06:50.679Z,101133.13
2019-03-23T13:08:26.399Z,101126.56
2019-03-23T13:10:02.205Z,101139.91
2019-03-23T13:11:37.971Z,101131.28
2019-03-23T13:13:13.756Z,101136.80
2019-03-23T13:14:49.755Z,101133.13
2019-03-23T13:16:25.731Z,101136.67
2019-03-23T13:18:03.066Z,101134.91
2019-03-23T13:19:39.033Z,101123.36
2019-03-23T13:21:14.849Z,101123.42
2019-03-23T13:22:50.867Z,101124.69
2019-03-23T13:24:26.632Z,101117.77
2019-03-23T13:26:06.854Z,101118.69
2019-03-23T13:27:42.868Z,101124.48
2019-03-23T13:29:18.608Z,101118.81
2019-03-23T13:30:54.488Z,101119.31
2019-03-23T13:32:30.273Z,101111.30
2019-03-23T13:34:05.890Z,101104.07
2019-03-23T13:35:41.715Z,101114.39
2019-03-23T13:37:17.617Z,101108.41
2019-03-23T13:38:53.240Z,101110.41
2019-03-23T13:40:28.824Z,101107.41
2019-03-23T13:42:04.487Z,101107.85
2019-03-23T13:43:39.431Z,101121.59
2019-03-23T13:45:16.488Z,101113.91
2019-03-23T13:46:51.425Z,101121.81
2019-03-23T13:48:26.340Z,101117.48
2019-03-23T13:50:01.233Z,101106.67
2019-03-23T13:51:36.930Z,101106.73
2019-03-23T13:53:11.869Z,101117.06
2019-03-23T13:54:46.762Z,101121.67
2019-03-23T13:56:21.668Z,101118.56
2019-03-23T13:57:59.530Z,101122.85
2019-03-23T13:59:35.360Z,101114.11
2019-03-23T14:01:11.017Z,101107.28
2019-03-23T14:02:46.857Z,101108.38
2019-03-23T14:04:22.470Z,101107.36
2019-03-23T14:05:58.057Z,101112.59
2019-03-23T14:07:33.649Z,101111.35
2019-03-23T14:09:10.113Z,101115.74
2019-03-23T14:10:45.986Z,101112.08
2019-03-23T14:12:21.578Z,101117.73
2019-03-23T14:13:57.172Z,101112.33
2019-03-23T14:15:32.927Z,101113.30
2019-03-23T14:17:08.573Z,101116.81
2019-03-23T14:18:44.395Z,101114.16
2019-03-23T14:20:19.981Z,101116.39
2019-03-23T14:21:55.652Z,101123.97
2019-03-23T14:23:30.606Z,101119.84
2019-03-23T14:25:05.904Z,101117.10
2019-03-23T14:26:40.835Z,101121.39
2019-03-23T14:28:15.807Z,101128.93
2019-03-23T14:29:51.046Z,101118.26
2019-03-23T14:31:26.214Z,101132.24
2019-03-23T14:33:01.402Z,101128.31
2019-03-23T14:34:37.843Z,101127.30
2019-03-23T14:36:13.860Z,101121.90
2019-03-23T14:37:49.971Z,101117.87
2019-03-23T14:39:25.824Z,101122.93
2019-03-23T14:41:01.480Z,101123.09
2019-03-23T14:42:37.300Z,101112.38
2019-03-23T14:44:12.966Z,101117.39
2019-03-23T14:45:48.548Z,101121.03
2019-03-23T14:47:24.136Z,101122.25
2019-03-23T14:49:01.881Z,101119.62
2019-03-23T14:50:37.632Z,101112.64
2019-03-23T14:52:12.568Z,101126.42
2019-03-23T14:53:47.723Z,101120.03
2019-03-23T14:55:22.666Z,101121.64
2019-03-23T14:56:57.834Z,101123.80
2019-03-23T14:58:32.764Z,101129.85
2019-03-23T15:00:09.638Z,101129.60
2019-03-23T15:01:44.570Z,101126.94
2019-03-23T15:03:19.706Z,101126.09
2019-03-23T15:04:54.716Z,101127.14
2019-03-23T15:06:29.626Z,101131.61
2019-03-23T15:08:04.551Z,101130.25
2019-03-23T15:09:40.357Z,101130.18
2019-03-23T15:11:15.956Z,101127.23
2019-03-23T15:12:51.569Z,101125.95
2019-03-23T15:14:27.209Z,101125.97
2019-03-23T15:16:02.804Z,101131.73
2019-03-23T15:17:48.226Z,101128.64
2019-03-23T15:19:15.971Z,101131.45
2019-03-23T15:20:51.897Z,101130.95
2019-03-23T15:22:27.740Z,101131.95
2019-03-23T15:24:03.819Z,101130.78
2019-03-23T15:25:39.567Z,101132.43
2019-03-23T15:27:14.929Z,101132.69
2019-03-23T15:28:50.088Z,101125.81
2019-03-23T15:30:25.483Z,101130.58
2019-03-23T15:32:00.914Z,101128.59
2019-03-23T15:33:35.852Z,101129.73
2019-03-23T15:35:10.814Z,101125.04
2019-03-23T15:36:45.954Z,101127.02
2019-03-23T15:38:20.960Z,101130.50
2019-03-23T15:39:56.613Z,101134.17
2019-03-23T15:41:32.485Z,101133.49
2019-03-23T15:43:07.510Z,101130.77
2019-03-23T15:44:43.068Z,101133.33
2019-03-23T15:46:18.690Z,101130.12
2019-03-23T15:47:53.640Z,101135.08
2019-03-23T15:49:29.186Z,101141.11
2019-03-23T15:51:04.273Z,101138.96
2019-03-23T15:52:39.483Z,101142.66
2019-03-23T15:54:14.390Z,101142.23
2019-03-23T15:55:49.343Z,101149.52
2019-03-23T15:57:24.363Z,101144.59
2019-03-23T15:58:59.545Z,101142.37
2019-03-23T16:00:34.518Z,101147.34
2019-03-23T16:02:09.542Z,101139.84
2019-03-23T16:03:44.867Z,101146.95
2019-03-23T16:05:19.846Z,101147.85
2019-03-23T16:06:56.757Z,101150.09
2019-03-23T16:08:31.403Z,101151.70
2019-03-23T16:10:07.373Z,101154.78
2019-03-23T16:11:42.575Z,101154.25
2019-03-23T16:13:18.294Z,101155.68
2019-03-23T16:14:53.470Z,101157.94
2019-03-23T16:16:28.380Z,101157.70
2019-03-23T16:18:03.615Z,101157.88
2019-03-23T16:19:38.797Z,101161.74
2019-03-23T16:21:13.701Z,101158.66
2019-03-23T16:22:48.593Z,101163.88
2019-03-23T16:24:23.494Z,101167.12
2019-03-23T16:25:58.434Z,101169.09
2019-03-23T16:27:33.602Z,101171.73
2019-03-23T16:29:09.703Z,101167.63
2019-03-23T16:30:44.766Z,101170.77
2019-03-23T16:32:19.720Z,101174.52
2019-03-23T16:33:55.193Z,101174.42
2019-03-23T16:35:30.828Z,101169.61
2019-03-23T16:37:06.498Z,101172.91
2019-03-23T16:38:42.644Z,101177.95
2019-03-23T16:40:18.342Z,101180.59
2019-03-23T16:41:54.482Z,101177.36
2019-03-23T16:43:30.405Z,101178.33
2019-03-23T16:45:09.267Z,101180.71
2019-03-23T16:46:45.367Z,101180.95
2019-03-23T16:48:21.217Z,101185.91
2019-03-23T16:49:56.820Z,101179.84
2019-03-23T16:51:32.445Z,101182.06
2019-03-23T16:53:07.390Z,101199.02
2019-03-23T16:54:43.440Z,101191.47
2019-03-23T16:56:19.325Z,101195.86
2019-03-23T16:57:54.918Z,101196.11
2019-03-23T16:59:30.774Z,101197.25
2019-03-23T17:01:06.715Z,101193.95
2019-03-23T17:02:41.765Z,101194.53
2019-03-23T17:04:16.890Z,101193.92
2019-03-23T17:05:51.793Z,101192.71
2019-03-23T17:07:26.695Z,101193.94
2019-03-23T17:09:01.630Z,101196.16
2019-03-23T17:10:36.782Z,101201.78
2019-03-23T17:12:11.678Z,101206.94
2019-03-23T17:13:46.836Z,101214.19
2019-03-23T17:15:21.754Z,101218.38
2019-03-23T17:16:56.750Z,101219.27
2019-03-23T17:18:31.725Z,101215.73
2019-03-23T17:20:07.901Z,101223.89
2019-03-23T17:21:42.846Z,101222.68
2019-03-23T17:23:17.745Z,101225.22
2019-03-23T17:24:52.634Z,101224.81
2019-03-23T17:26:28.043Z,101225.28
2019-03-23T17:28:03.199Z,101231.79
2019-03-23T17:29:38.090Z,101238.02
2019-03-23T17:31:13.235Z,101236.98
2019-03-23T17:32:48.143Z,101244.54
2019-03-23T17:34:23.318Z,101251.65
2019-03-23T17:35:58.942Z,101253.38
2019-03-23T17:37:33.849Z,101256.17
2019-03-23T17:39:08.840Z,101263.87
2019-03-23T17:40:43.983Z,101268.88
2019-03-23T17:42:18.942Z,101267.98
2019-03-23T17:43:54.151Z,101274.13
2019-03-23T17:45:29.092Z,101280.23
2019-03-23T17:47:04.098Z,101287.69
2019-03-23T17:48:39.002Z,101292.67
2019-03-23T17:50:14.149Z,101298.05
2019-03-23T17:51:49.063Z,101299.13
2019-03-23T17:53:25.184Z,101313.69
2019-03-23T17:55:00.997Z,101313.23
2019-03-23T17:56:36.923Z,101316.95
2019-03-23T17:58:12.821Z,101317.10
2019-03-23T17:59:48.452Z,101322.83
2019-03-23T18:01:24.083Z,101320.00
2019-03-23T18:03:00.030Z,101340.23
2019-03-23T18:04:35.629Z,101345.34
2019-03-23T18:06:11.545Z,101342.83
2019-03-23T18:07:47.493Z,101349.03
2019-03-23T18:09:23.194Z,101348.34
2019-03-23T18:10:58.796Z,101359.65
2019-03-23T18:12:33.763Z,101354.11
2019-03-23T18:14:08.966Z,101356.50
2019-03-23T18:15:43.865Z,101363.15
2019-03-23T18:17:19.349Z,101368.11
2019-03-23T18:18:54.329Z,101370.62
2019-03-23T18:20:29.506Z,101370.73
2019-03-23T18:22:04.948Z,101370.80
2019-03-23T18:23:40.178Z,101376.53
2019-03-23T18:25:15.413Z,101377.69
2019-03-23T18:26:50.579Z,101387.45
2019-03-23T18:28:26.287Z,101386.08
2019-03-23T18:30:01.198Z,101395.14
2019-03-23T18:31:36.105Z,101398.52
2019-03-23T18:33:11.258Z,101400.97
2019-03-23T18:34:46.481Z,101408.48
2019-03-23T18:36:21.374Z,101400.27
2019-03-23T18:37:56.277Z,101408.61
2019-03-23T18:39:31.263Z,101418.52
2019-03-23T18:41:06.271Z,101419.00
2019-03-23T18:42:41.539Z,101425.76
2019-03-23T18:44:16.820Z,101427.20
2019-03-23T18:45:52.214Z,101432.73
2019-03-23T18:47:27.221Z,101432.22