createdAt,value
2022-08-17T00:00:42.844Z,88.10
2022-08-17T00:03:10.023Z,88.30
2022-08-17T00:05:43.688Z,88.88
2022-08-17T00:08:12.879Z,88.79
2022-08-17T00:10:42.313Z,89.06
2022-08-17T00:13:14.865Z,89.35
2022-08-17T00:15:43.961Z,89.43
2022-08-17T00:19:01.245Z,89.26
2022-08-17T00:21:04.008Z,89.42
2022-08-17T00:23:46.210Z,89.78
2022-08-17T00:26:43.427Z,89.74
2022-08-17T00:29:08.249Z,90.14
2022-08-17T00:31:37.408Z,90.56
2022-08-17T00:34:08.697Z,90.71
2022-08-17T00:36:38.911Z,91.20
2022-08-17T00:39:07.227Z,91.22
2022-08-17T00:41:35.829Z,91.51
2022-08-17T00:44:06.754Z,92.08
2022-08-17T00:46:40.376Z,92.36
2022-08-17T00:49:09.972Z,92.86
2022-08-17T00:51:44.698Z,93.82
2022-08-17T00:54:16.818Z,93.54
2022-08-17T00:56:48.623Z,93.91
2022-08-17T00:59:20.288Z,94.27
2022-08-17T01:01:50.859Z,94.33
2022-08-17T01:04:21.931Z,95.08
2022-08-17T01:06:52.539Z,95.39
2022-08-17T01:09:21.846Z,95.30
2022-08-17T01:11:52.167Z,95.74
2022-08-17T01:14:21.446Z,95.47
2022-08-17T01:16:51.518Z,95.75
2022-08-17T01:19:23.233Z,96.00
2022-08-17T01:22:02.257Z,96.31
2022-08-17T01:24:33.796Z,96.39
2022-08-17T01:27:10.188Z,96.51
2022-08-17T01:29:42.099Z,96.87
2022-08-17T01:32:10.961Z,97.03
2022-08-17T01:34:42.604Z,97.00
2022-08-17T01:37:12.588Z,97.54
2022-08-17T01:39:48.553Z,98.20
2022-08-17T01:42:23.411Z,98.24
2022-08-17T01:44:56.795Z,98.31
2022-08-17T01:47:25.195Z,98.05
2022-08-17T01:49:53.532Z,98.32
2022-08-17T01:52:23.775Z,98.84
2022-08-17T01:54:54.402Z,98.96
2022-08-17T01:57:22.778Z,99.30
2022-08-17T01:59:51.131Z,98.99
2022-08-17T02:02:30.565Z,99.40
2022-08-17T02:05:00.552Z,99.45
2022-08-17T02:07:29.046Z,99.80
2022-08-17T02:09:58.808Z,100.00
2022-08-17T02:12:39.265Z,100.00
2022-08-17T02:15:16.502Z,100.00
2022-08-17T02:17:45.270Z,100.00
2022-08-17T02:20:13.905Z,100.00
2022-08-17T02:22:44.525Z,100.00
2022-08-17T02:25:17.550Z,100.00
2022-08-17T02:27:45.909Z,100.00
2022-08-17T02:31:01.866Z,100.00
2022-08-17T02:33:06.363Z,100.00
2022-08-17T02:35:38.198Z,100.00
2022-08-17T02:38:07.828Z,100.00
2022-08-17T02:40:40.532Z,100.00
2022-08-17T02:43:09.505Z,100.00
2022-08-17T02:45:38.163Z,100.00
2022-08-17T02:48:07.198Z,100.00
2022-08-17T02:50:35.698Z,100.00
2022-08-17T02:53:05.309Z,100.00
2022-08-17T02:55:36.082Z,100.00
2022-08-17T02:58:05.999Z,100.00
2022-08-17T03:00:37.778Z,100.00
2022-08-17T03:03:07.045Z,100.00
2022-08-17T03:05:40.940Z,100.00
2022-08-17T03:08:11.740Z,100.00
2022-08-17T03:10:42.217Z,100.00
2022-08-17T03:13:13.033Z,100.00
2022-08-17T03:15:45.079Z,100.00
2022-08-17T03:18:24.987Z,100.00
2022-08-17T03:20:55.777Z,100.00
2022-08-17T03:23:25.396Z,100.00
2022-08-17T03:25:55.086Z,100.00
2022-08-17T03:28:26.336Z,100.00
2022-08-17T03:30:54.731Z,100.00
2022-08-17T03:33:23.398Z,100.00
2022-08-17T03:35:52.393Z,100.00
2022-08-17T03:38:21.765Z,100.00
2022-08-17T03:40:57.030Z,100.00
2022-08-17T03:43:31.131Z,100.00
2022-08-17T03:46:28.453Z,100.00
2022-08-17T03:49:21.391Z,100.00
2022-08-17T03:52:06.978Z,100.00
2022-08-17T03:54:52.577Z,100.00
2022-08-17T03:57:21.098Z,100.00
2022-08-17T03:59:51.371Z,100.00
2022-08-17T04:02:25.750Z,100.00
2022-08-17T04:04:54.224Z,100.00
2022-08-17T04:07:24.922Z,100.00
2022-08-17T04:09:57.830Z,100.00
2022-08-17T04:12:30.497Z,100.00
2022-08-17T04:15:00.426Z,100.00
2022-08-17T04:17:30.170Z,100.00
2022-08-17T04:19:58.546Z,100.00
2022-08-17T04:22:30.803Z,100.00
2022-08-17T04:25:05.746Z,100.00
2022-08-17T04:27:34.129Z,100.00
2022-08-17T04:30:05.891Z,100.00
2022-08-17T04:33:03.713Z,100.00
2022-08-17T04:35:25.352Z,100.00
2022-08-17T04:37:53.862Z,100.00
2022-08-17T04:40:41.504Z,100.00
2022-08-17T04:43:12.639Z,100.00
2022-08-17T04:45:55.410Z,100.00
2022-08-17T04:48:29.809Z,100.00
2022-08-17T04:51:09.902Z,100.00
2022-08-17T04:53:40.001Z,100.00
2022-08-17T04:56:16.015Z,100.00
2022-08-17T04:58:49.787Z,100.00
2022-08-17T05:01:23.110Z,100.00
2022-08-17T05:03:52.135Z,100.00
2022-08-17T05:06:20.879Z,100.00
2022-08-17T05:08:49.534Z,100.00
2022-08-17T05:11:18.280Z,100.00
2022-08-17T05:13:49.951Z,100.00
2022-08-17T05:16:21.099Z,100.00
2022-08-17T05:18:49.499Z,100.00
2022-08-17T05:21:18.613Z,100.00
2022-08-17T05:23:50.304Z,100.00
2022-08-17T05:26:26.705Z,100.00
2022-08-17T05:29:02.819Z,100.00
2022-08-17T05:31:32.732Z,100.00
2022-08-17T05:34:01.159Z,100.00
2022-08-17T05:36:43.306Z,100.00
2022-08-17T05:39:17.059Z,100.00
2022-08-17T05:41:48.163Z,100.00
2022-08-17T05:44:17.699Z,100.00
2022-08-17T05:46:52.035Z,100.00
2022-08-17T05:49:22.828Z,100.00
2022-08-17T05:52:14.032Z,100.00
2022-08-17T05:55:00.559Z,100.00
2022-08-17T05:57:47.549Z,100.00
2022-08-17T06:00:30.763Z,100.00
2022-08-17T06:03:26.052Z,100.00
2022-08-17T06:06:25.230Z,100.00
2022-08-17T06:09:08.465Z,100.00
2022-08-17T06:11:44.121Z,100.00
2022-08-17T06:14:29.609Z,100.00
2022-08-17T06:17:04.665Z,100.00
2022-08-17T06:19:41.002Z,100.00
2022-08-17T06:22:13.930Z,100.00
2022-08-17T06:24:50.023Z,100.00
2022-08-17T06:27:26.454Z,100.00
2022-08-17T06:30:04.056Z,100.00
2022-08-17T06:32:32.465Z,100.00
2022-08-17T06:35:04.454Z,100.00
2022-08-17T06:37:51.549Z,100.00
2022-08-17T06:40:35.746Z,100.00
2022-08-17T06:43:17.274Z,100.00
2022-08-17T06:45:50.101Z,100.00
2022-08-17T06:48:25.530Z,100.00
2022-08-17T06:51:01.140Z,100.00
2022-08-17T06:53:35.326Z,100.00
2022-08-17T06:56:07.785Z,100.00
2022-08-17T06:58:38.885Z,100.00
2022-08-17T07:01:16.120Z,100.00
2022-08-17T07:03:54.562Z,100.00
2022-08-17T07:06:29.128Z,100.00
2022-08-17T07:09:03.696Z,100.00
2022-08-17T07:11:38.827Z,100.00
2022-08-17T07:14:22.318Z,100.00
2022-08-17T07:16:53.546Z,100.00
2022-08-17T07:19:26.018Z,100.00
2022-08-17T07:22:04.627Z,100.00
2022-08-17T07:24:37.221Z,100.00
2022-08-17T07:27:13.168Z,100.00
2022-08-17T07:29:49.408Z,100.00
2022-08-17T07:32:21.338Z,100.00
2022-08-17T07:35:22.996Z,100.00
2022-08-17T07:38:24.165Z,100.00
2022-08-17T07:41:03.722Z,100.00
2022-08-17T07:43:35.174Z,100.00
2022-08-17T07:46:33.964Z,100.00
2022-08-17T07:49:20.736Z,100.00
2022-08-17T07:52:00.470Z,100.00
2022-08-17T07:54:50.101Z,100.00
2022-08-17T07:57:36.444Z,100.00
2022-08-17T08:00:19.319Z,100.00
2022-08-17T08:03:15.526Z,100.00
2022-08-17T08:05:57.337Z,100.00
2022-08-17T08:08:35.675Z,100.00
2022-08-17T08:11:09.259Z,100.00
2022-08-17T08:13:42.796Z,100.00
2022-08-17T08:16:22.572Z,100.00
2022-08-17T08:18:56.843Z,100.00
2022-08-17T08:21:44.816Z,100.00
2022-08-17T08:24:41.715Z,100.00
2022-08-17T08:27:22.892Z,100.00
2022-08-17T08:29:58.066Z,100.00
2022-08-17T08:32:40.467Z,100.00
2022-08-17T08:35:13.728Z,100.00
2022-08-17T08:37:52.885Z,100.00
2022-08-17T08:40:44.013Z,100.00
2022-08-17T08:43:26.659Z,100.00
2022-08-17T08:46:02.469Z,100.00
2022-08-17T08:48:57.957Z,100.00
2022-08-17T08:51:39.670Z,100.00
2022-08-17T08:54:27.000Z,100.00
2022-08-17T08:57:24.183Z,100.00
2022-08-17T09:00:08.710Z,100.00
2022-08-17T09:03:03.866Z,100.00
2022-08-17T09:05:44.642Z,100.00
2022-08-17T09:08:22.295Z,100.00
2022-08-17T09:11:00.790Z,100.00
2022-08-17T09:13:37.638Z,100.00
2022-08-17T09:16:15.217Z,100.00
2022-08-17T09:19:00.554Z,100.00
2022-08-17T09:21:48.392Z,100.00
2022-08-17T09:24:21.313Z,100.00
2022-08-17T09:26:54.924Z,100.00
2022-08-17T09:29:26.372Z,100.00
2022-08-17T09:31:59.633Z,100.00
2022-08-17T09:34:35.987Z,100.00
2022-08-17T09:37:16.333Z,100.00
2022-08-17T09:40:07.386Z,100.00
2022-08-17T09:42:43.692Z,100.00
2022-08-17T09:45:27.631Z,100.00
2022-08-17T09:48:03.192Z,100.00
2022-08-17T09:51:03.409Z,100.00
2022-08-17T09:53:26.092Z,100.00
2022-08-17T09:56:09.993Z,100.00
2022-08-17T09:58:49.774Z,100.00
2022-08-17T10:01:29.100Z,100.00
2022-08-17T10:04:11.746Z,100.00
2022-08-17T10:06:50.302Z,100.00
2022-08-17T10:09:29.320Z,100.00
2022-08-17T10:12:19.941Z,100.00
2022-08-17T10:14:57.543Z,100.00
2022-08-17T10:17:34.031Z,100.00
2022-08-17T10:20:12.014Z,100.00
2022-08-17T10:23:04.472Z,100.00
2022-08-17T10:25:55.666Z,100.00
2022-08-17T10:28:30.082Z,100.00
2022-08-17T10:31:33.606Z,100.00
2022-08-17T10:34:19.947Z,100.00
2022-08-17T10:36:56.399Z,100.00
2022-08-17T10:39:35.940Z,100.00
2022-08-17T10:42:30.764Z,100.00
2022-08-17T10:45:07.780Z,100.00
2022-08-17T10:48:04.677Z,100.00
2022-08-17T10:50:59.754Z,100.00
2022-08-17T10:53:52.537Z,100.00
2022-08-17T10:56:24.471Z,100.00
2022-08-17T10:58:54.964Z,100.00
2022-08-17T11:01:58.921Z,100.00
2022-08-17T11:04:45.854Z,100.00
2022-08-17T11:07:25.400Z,100.00
2022-08-17T11:10:25.361Z,100.00
2022-08-17T11:13:01.876Z,100.00
2022-08-17T11:15:49.513Z,100.00
2022-08-17T11:18:40.974Z,100.00
2022-08-17T11:21:39.233Z,100.00
2022-08-17T11:24:30.526Z,100.00
2022-08-17T11:27:12.390Z,100.00
2022-08-17T11:29:53.676Z,100.00
2022-08-17T11:32:37.196Z,100.00
2022-08-17T11:35:30.267Z,100.00
2022-08-17T11:38:19.980Z,100.00
2022-08-17T11:41:18.406Z,100.00
2022-08-17T11:44:11.036Z,100.00
2022-08-17T11:47:17.910Z,100.00
2022-08-17T11:50:17.518Z,100.00
2022-08-17T11:52:47.950Z,100.00
2022-08-17T11:55:50.637Z,100.00
2022-08-17T11:58:37.377Z,100.00
2022-08-17T12:01:08.581Z,100.00
2022-08-17T12:03:55.301Z,100.00
2022-08-17T12:06:33.090Z,100.00
2022-08-17T12:09:08.186Z,100.00
2022-08-17T12:12:01.580Z,100.00
2022-08-17T12:15:08.129Z,100.00
2022-08-17T12:17:41.442Z,100.00
2022-08-17T12:20:16.244Z,100.00
2022-08-17T12:22:54.746Z,100.00
2022-08-17T12:25:35.897Z,100.00
2022-08-17T12:28:07.735Z,100.00
2022-08-17T12:30:37.403Z,100.00
2022-08-17T12:33:13.332Z,100.00
2022-08-17T12:35:59.661Z,100.00
2022-08-17T12:38:33.180Z,100.00
2022-08-17T12:41:24.358Z,100.00
2022-08-17T12:44:01.993Z,100.00
2022-08-17T12:46:34.776Z,100.00
2022-08-17T12:49:23.847Z,100.00
2022-08-17T12:51:58.129Z,100.00
2022-08-17T12:54:34.485Z,100.00
2022-08-17T12:57:07.516Z,100.00
2022-08-17T12:59:42.275Z,100.00
2022-08-17T13:02:21.488Z,100.00
2022-08-17T13:04:51.371Z,100.00
2022-08-17T13:07:35.652Z,100.00
2022-08-17T13:10:05.656Z,100.00
2022-08-17T13:12:36.452Z,100.00
2022-08-17T13:15:05.568Z,100.00
2022-08-17T13:17:36.510Z,100.00
2022-08-17T13:20:15.692Z,100.00
2022-08-17T13:22:45.249Z,100.00
2022-08-17T13:25:17.775Z,100.00
2022-08-17T13:27:47.632Z,100.00
2022-08-17T13:30:23.767Z,100.00
2022-08-17T13:32:55.004Z,100.00
2022-08-17T13:35:50.136Z,100.00
2022-08-17T13:38:40.420Z,100.00
2022-08-17T13:41:08.837Z,100.00
2022-08-17T13:43:45.578Z,100.00
2022-08-17T13:46:21.148Z,100.00
2022-08-17T13:49:00.282Z,100.00
2022-08-17T13:51:36.581Z,100.00
2022-08-17T13:54:24.317Z,100.00
2022-08-17T13:57:00.336Z,100.00
2022-08-17T13:59:52.985Z,100.00
2022-08-17T14:02:25.853Z,100.00
2022-08-17T14:05:00.495Z,100.00
2022-08-17T14:07:35.813Z,100.00
2022-08-17T14:10:12.563Z,100.00
2022-08-17T14:12:42.952Z,100.00
2022-08-17T14:15:12.822Z,100.00
2022-08-17T14:17:41.207Z,100.00
2022-08-17T14:20:12.057Z,100.00
2022-08-17T14:22:45.313Z,100.00
2022-08-17T14:25:16.385Z,100.00
2022-08-17T14:27:52.765Z,100.00
2022-08-17T14:30:24.943Z,100.00
2022-08-17T14:32:54.565Z,100.00
2022-08-17T14:35:27.829Z,100.00
2022-08-17T14:37:58.063Z,100.00
2022-08-17T14:40:29.834Z,100.00
2022-08-17T14:42:58.398Z,100.00
2022-08-17T14:45:32.261Z,100.00
2022-08-17T14:48:05.566Z,100.00
2022-08-17T14:50:35.470Z,100.00
2022-08-17T14:53:06.998Z,100.00
2022-08-17T14:55:41.837Z,100.00
2022-08-17T14:58:13.190Z,100.00
2022-08-17T15:00:43.571Z,100.00
2022-08-17T15:03:12.508Z,100.00
2022-08-17T15:05:41.061Z,100.00
2022-08-17T15:08:11.008Z,100.00
2022-08-17T15:10:41.437Z,100.00
2022-08-17T15:13:18.027Z,100.00
2022-08-17T15:15:46.784Z,100.00
2022-08-17T15:18:15.196Z,100.00
2022-08-17T15:20:44.707Z,100.00
2022-08-17T15:23:15.806Z,100.00
2022-08-17T15:25:44.733Z,100.00
2022-08-17T15:28:13.595Z,100.00
2022-08-17T15:30:43.080Z,100.00
2022-08-17T15:33:15.406Z,100.00
2022-08-17T15:35:50.593Z,100.00
2022-08-17T15:38:20.452Z,100.00
2022-08-17T15:40:52.215Z,100.00
2022-08-17T15:43:27.384Z,100.00
2022-08-17T15:46:00.450Z,100.00
2022-08-17T15:48:41.291Z,100.00
2022-08-17T15:51:12.060Z,100.00
2022-08-17T15:53:46.546Z,100.00
2022-08-17T15:56:16.276Z,100.00
2022-08-17T15:58:46.626Z,100.00
2022-08-17T16:01:42.263Z,100.00
2022-08-17T16:04:23.576Z,100.00
2022-08-17T16:06:54.220Z,100.00
2022-08-17T16:09:23.954Z,100.00
2022-08-17T16:11:55.936Z,100.00
2022-08-17T16:14:32.316Z,100.00
2022-08-17T16:17:03.379Z,100.00
2022-08-17T16:19:32.437Z,100.00
2022-08-17T16:22:01.304Z,100.00
2022-08-17T16:24:31.648Z,100.00
2022-08-17T16:27:00.135Z,100.00
2022-08-17T16:29:28.793Z,100.00
2022-08-17T16:31:58.123Z,100.00
2022-08-17T16:34:26.581Z,100.00
2022-08-17T16:36:56.448Z,100.00
2022-08-17T16:39:27.133Z,100.00
2022-08-17T16:41:57.399Z,100.00
2022-08-17T16:44:31.659Z,100.00
2022-08-17T16:47:01.271Z,100.00
2022-08-17T16:49:37.060Z,100.00
2022-08-17T16:52:11.057Z,100.00
2022-08-17T16:54:43.282Z,100.00
2022-08-17T16:57:14.520Z,100.00
2022-08-17T16:59:47.787Z,100.00
2022-08-17T17:02:18.014Z,100.00
2022-08-17T17:04:51.576Z,100.00
2022-08-17T17:07:35.284Z,100.00
2022-08-17T17:10:08.678Z,100.00
2022-08-17T17:13:01.377Z,100.00
2022-08-17T17:15:42.858Z,100.00
2022-08-17T17:18:15.193Z,100.00
2022-08-17T17:20:50.678Z,100.00
2022-08-17T17:23:37.455Z,100.00
2022-08-17T17:26:24.551Z,100.00
2022-08-17T17:29:11.802Z,100.00
2022-08-17T17:31:48.568Z,100.00
2022-08-17T17:34:18.406Z,100.00
2022-08-17T17:36:51.456Z,100.00
2022-08-17T17:39:25.692Z,100.00
2022-08-17T17:41:58.156Z,100.00
2022-08-17T17:44:31.435Z,100.00
2022-08-17T17:47:02.339Z,100.00
2022-08-17T17:49:36.197Z,100.00
2022-08-17T17:52:18.410Z,100.00
2022-08-17T17:55:13.032Z,100.00
2022-08-17T17:57:55.695Z,100.00
2022-08-17T18:00:31.646Z,100.00
2022-08-17T18:03:15.109Z,100.00
2022-08-17T18:06:10.379Z,100.00
2022-08-17T18:08:55.864Z,100.00
2022-08-17T18:11:50.752Z,100.00
2022-08-17T18:14:30.563Z,100.00
2022-08-17T18:17:02.119Z,100.00
2022-08-17T18:19:32.832Z,100.00
2022-08-17T18:22:14.078Z,100.00
2022-08-17T18:24:45.908Z,100.00
2022-08-17T18:27:24.299Z,100.00
2022-08-17T18:29:54.511Z,100.00
2022-08-17T18:32:36.506Z,100.00
2022-08-17T18:35:28.527Z,100.00
2022-08-17T18:37:59.064Z,100.00
2022-08-17T18:40:37.946Z,100.00
2022-08-17T18:43:24.309Z,100.00
2022-08-17T18:45:54.485Z,100.00
2022-08-17T18:48:32.869Z,100.00
2022-08-17T18:51:21.323Z,100.00
2022-08-17T18:54:18.540Z,100.00
2022-08-17T18:56:52.389Z,100.00
2022-08-17T18:59:28.160Z,100.00
2022-08-17T19:02:15.331Z,100.00
2022-08-17T19:05:04.096Z,100.00
2022-08-17T19:07:34.854Z,100.00
2022-08-17T19:10:11.903Z,100.00
2022-08-17T19:12:45.161Z,100.00
2022-08-17T19:15:19.052Z,100.00
2022-08-17T19:17:53.846Z,100.00
2022-08-17T19:20:31.366Z,100.00
2022-08-17T19:23:16.790Z,100.00
2022-08-17T19:25:49.492Z,100.00
2022-08-17T19:28:24.573Z,100.00
2022-08-17T19:30:57.573Z,100.00
2022-08-17T19:33:27.248Z,100.00
2022-08-17T19:36:08.169Z,100.00
2022-08-17T19:38:49.639Z,100.00
2022-08-17T19:41:25.155Z,100.00
2022-08-17T19:44:07.046Z,100.00
2022-08-17T19:46:49.900Z,100.00
2022-08-17T19:49:33.258Z,100.00
2022-08-17T19:52:29.781Z,100.00
2022-08-17T19:55:06.172Z,100.00
2022-08-17T19:57:47.846Z,100.00
2022-08-17T20:00:18.595Z,100.00
2022-08-17T20:02:55.341Z,100.00
2022-08-17T20:05:28.079Z,100.00
2022-08-17T20:08:03.561Z,100.00
2022-08-17T20:10:40.308Z,100.00
2022-08-17T20:13:14.741Z,100.00
2022-08-17T20:15:46.248Z,100.00
2022-08-17T20:18:24.844Z,100.00
2022-08-17T20:20:59.325Z,100.00
2022-08-17T20:23:46.226Z,100.00
2022-08-17T20:26:22.282Z,100.00
2022-08-17T20:29:07.654Z,100.00
2022-08-17T20:31:48.989Z,100.00
2022-08-17T20:34:37.313Z,100.00
2022-08-17T20:37:09.780Z,100.00
2022-08-17T20:39:43.043Z,100.00
2022-08-17T20:42:30.364Z,100.00
2022-08-17T20:45:03.408Z,100.00
2022-08-17T20:47:36.953Z,100.00
2022-08-17T20:50:09.279Z,100.00
2022-08-17T20:52:52.978Z,100.00
2022-08-17T20:55:55.805Z,100.00
2022-08-17T20:59:00.676Z,100.00
2022-08-17T21:01:38.819Z,100.00
2022-08-17T21:04:09.058Z,100.00
2022-08-17T21:07:17.177Z,100.00
2022-08-17T21:09:46.272Z,100.00
2022-08-17T21:12:40.115Z,100.00
2022-08-17T21:15:23.469Z,100.00
2022-08-17T21:18:03.717Z,100.00
2022-08-17T21:20:42.636Z,100.00
2022-08-17T21:23:36.618Z,100.00
2022-08-17T21:26:22.942Z,100.00
2022-08-17T21:29:17.883Z,100.00
2022-08-17T21:32:19.281Z,100.00
2022-08-17T21:35:39.082Z,100.00
2022-08-17T21:38:14.793Z,100.00
2022-08-17T21:40:47.024Z,100.00
2022-08-17T21:43:25.387Z,100.00
2022-08-17T21:46:02.332Z,100.00
2022-08-17T21:48:32.770Z,100.00
2022-08-17T21:51:08.389Z,100.00
2022-08-17T21:53:41.226Z,100.00
2022-08-17T21:56:11.930Z,100.00
2022-08-17T21:58:48.392Z,100.00
2022-08-17T22:01:25.654Z,100.00
2022-08-17T22:04:05.022Z,100.00
2022-08-17T22:06:38.538Z,100.00
2022-08-17T22:09:14.730Z,100.00
2022-08-17T22:11:52.527Z,100.00
2022-08-17T22:14:22.444Z,100.00
2022-08-17T22:17:16.428Z,100.00
2022-08-17T22:19:48.886Z,100.00
2022-08-17T22:22:28.463Z,100.00
2022-08-17T22:24:59.310Z,100.00
2022-08-17T22:27:49.096Z,100.00
2022-08-17T22:30:36.211Z,100.00
2022-08-17T22:33:37.145Z,100.00
2022-08-17T22:36:25.080Z,100.00
2022-08-17T22:38:55.511Z,100.00
2022-08-17T22:41:51.381Z,100.00
2022-08-17T22:44:29.579Z,100.00
2022-08-17T22:47:11.485Z,100.00
2022-08-17T22:49:53.625Z,100.00
2022-08-17T22:52:32.614Z,100.00
2022-08-17T22:55:23.545Z,100.00
2022-08-17T22:58:09.635Z,100.00
2022-08-17T23:00:42.220Z,100.00
2022-08-17T23:03:17.538Z,100.00
2022-08-17T23:05:49.570Z,100.00
2022-08-17T23:08:21.192Z,100.00
2022-08-17T23:10:50.309Z,100.00
2022-08-17T23:13:21.698Z,100.00
2022-08-17T23:15:52.061Z,100.00
2022-08-17T23:18:20.471Z,100.00
2022-08-17T23:20:50.225Z,100.00
2022-08-17T23:23:23.372Z,100.00
2022-08-17T23:25:52.132Z,100.00
2022-08-17T23:28:21.444Z,100.00
2022-08-17T23:30:50.375Z,100.00
2022-08-17T23:33:22.430Z,100.00
2022-08-17T23:35:53.485Z,100.00
2022-08-17T23:38:22.106Z,100.00
2022-08-17T23:40:50.486Z,100.00
2022-08-17T23:43:25.661Z,100.00
2022-08-17T23:45:59.537Z,100.00
2022-08-17T23:48:35.844Z,100.00
2022-08-17T23:51:13.287Z,100.00
2022-08-17T23:53:47.230Z,100.00
2022-08-17T23:56:17.682Z,100.00
2022-08-17T23:58:46.600Z,100.00
