createdAt,value
2022-11-29T00:50:05.222Z,100773.31
2022-11-29T00:53:55.986Z,100776.19
2022-11-29T00:56:58.946Z,100764.59
2022-11-29T01:00:10.841Z,100765.03
2022-11-29T01:03:56.231Z,100766.00
2022-11-29T01:07:16.745Z,100773.03
2022-11-29T01:10:30.043Z,100779.06
2022-11-29T01:13:41.494Z,100780.28
2022-11-29T01:16:48.732Z,100777.34
2022-11-29T01:23:35.090Z,100776.66
2022-11-29T01:26:38.114Z,100767.62
2022-11-29T01:29:41.095Z,100768.06
2022-11-29T01:32:43.809Z,100757.38
2022-11-29T01:35:53.413Z,100764.75
2022-11-29T01:38:56.168Z,100767.03
2022-11-29T01:42:00.741Z,100769.78
2022-11-29T01:45:19.124Z,100773.25
2022-11-29T01:48:33.028Z,100771.97
2022-11-29T01:51:37.936Z,100769.34
2022-11-29T01:54:48.368Z,100774.81
2022-11-29T01:57:51.236Z,100765.75
2022-11-29T02:00:54.305Z,100766.19
2022-11-29T02:03:58.293Z,100761.16
2022-11-29T02:07:02.025Z,100756.88
2022-11-29T02:10:06.867Z,100758.31
2022-11-29T02:13:25.841Z,100759.31
2022-11-29T02:16:36.639Z,100759.31
2022-11-29T02:19:54.812Z,100751.22
2022-11-29T02:23:36.250Z,100760.03
2022-11-29T02:26:57.634Z,100764.12
2022-11-29T02:30:09.528Z,100773.59
2022-11-29T02:33:29.619Z,100772.78
2022-11-29T02:36:44.461Z,100774.19
2022-11-29T02:40:19.221Z,100784.00
2022-11-29T02:43:42.633Z,100776.81
2022-11-29T02:47:00.789Z,100778.03
2022-11-29T02:50:22.970Z,100783.78
2022-11-29T02:54:04.642Z,100781.84
2022-11-29T02:57:31.099Z,100786.69
2022-11-29T03:00:38.841Z,100783.44
2022-11-29T03:04:04.833Z,100782.63
2022-11-29T03:07:13.877Z,100782.03
2022-11-29T03:10:38.948Z,100781.78
2022-11-29T03:14:11.364Z,100778.16
2022-11-29T03:17:40.543Z,100786.78
2022-11-29T03:21:05.071Z,100789.59
2022-11-29T03:24:37.159Z,100780.13
2022-11-29T03:28:06.588Z,100779.69
2022-11-29T03:31:09.432Z,100787.78
2022-11-29T03:34:43.681Z,100783.72
2022-11-29T03:38:21.255Z,100780.88
2022-11-29T03:41:30.210Z,100790.72
2022-11-29T03:44:51.896Z,100789.00
2022-11-29T03:48:02.314Z,100789.72
2022-11-29T03:51:16.349Z,100786.56
2022-11-29T03:54:29.746Z,100791.47
2022-11-29T03:58:25.070Z,100801.91
2022-11-29T04:01:45.004Z,100807.31
2022-11-29T04:05:22.232Z,100811.44
2022-11-29T04:08:48.425Z,100811.53
2022-11-29T04:12:07.090Z,100815.25
2022-11-29T04:15:28.541Z,100811.34
2022-11-29T04:18:52.175Z,100810.28
2022-11-29T04:22:09.930Z,100817.38
2022-11-29T04:25:39.959Z,100817.13
2022-11-29T04:29:07.944Z,100820.56
2022-11-29T04:32:25.756Z,100824.78
2022-11-29T04:35:48.470Z,100824.53
2022-11-29T04:39:07.265Z,100820.81
2022-11-29T04:42:12.547Z,100827.66
2022-11-29T04:45:24.629Z,100827.37
2022-11-29T04:48:36.456Z,100827.78
2022-11-29T04:52:17.301Z,100835.22
2022-11-29T04:55:52.336Z,100834.75
2022-11-29T04:59:01.401Z,100842.47
2022-11-29T05:02:29.486Z,100840.87
2022-11-29T05:05:35.398Z,100847.31
2022-11-29T05:08:47.956Z,100851.41
2022-11-29T05:12:10.611Z,100858.38
2022-11-29T05:15:31.432Z,100846.69
2022-11-29T05:18:54.338Z,100850.28
2022-11-29T05:21:56.915Z,100852.59
2022-11-29T05:25:19.458Z,100851.84
2022-11-29T05:28:32.021Z,100856.31
2022-11-29T05:31:50.709Z,100857.50
2022-11-29T05:35:36.076Z,100856.72
2022-11-29T05:39:29.405Z,100864.66
2022-11-29T05:42:50.725Z,100874.41
2022-11-29T05:46:04.541Z,100873.78
2022-11-29T05:49:22.524Z,100866.28
2022-11-29T05:52:31.871Z,100864.28
2022-11-29T05:55:45.054Z,100880.63
2022-11-29T05:58:50.598Z,100876.00
2022-11-29T06:02:31.976Z,100873.75
2022-11-29T06:06:00.773Z,100881.72
2022-11-29T06:09:40.792Z,100892.94
2022-11-29T06:13:10.778Z,100890.38
2022-11-29T06:16:32.517Z,100891.94
2022-11-29T06:20:04.398Z,100896.25
2022-11-29T06:23:07.375Z,100899.72
2022-11-29T06:26:16.914Z,100900.41
2022-11-29T06:29:34.777Z,100903.75
2022-11-29T06:32:40.857Z,100902.66
2022-11-29T06:36:09.791Z,100902.97
2022-11-29T06:39:14.502Z,100910.97
2022-11-29T06:42:17.336Z,100912.81
2022-11-29T06:45:21.973Z,100914.22
2022-11-29T06:48:27.289Z,100910.09
2022-11-29T06:51:49.489Z,100919.03
2022-11-29T06:55:17.405Z,100909.78
2022-11-29T06:59:11.476Z,100915.84
2022-11-29T07:02:32.866Z,100915.84
2022-11-29T07:05:36.465Z,100911.59
2022-11-29T07:08:43.191Z,100907.16
2022-11-29T07:12:12.810Z,100903.00
2022-11-29T07:15:21.201Z,100897.34
2022-11-29T07:19:04.047Z,100910.66
2022-11-29T07:22:36.552Z,100906.69
2022-11-29T07:26:05.965Z,100911.09
2022-11-29T07:29:28.351Z,100916.88
2022-11-29T07:33:00.591Z,100912.94
2022-11-29T07:36:18.628Z,100920.03
2022-11-29T07:39:48.362Z,100931.03
2022-11-29T07:43:13.128Z,100923.91
2022-11-29T07:46:21.069Z,100922.97
2022-11-29T07:49:24.338Z,100929.41
2022-11-29T07:52:28.626Z,100927.56
2022-11-29T07:55:32.281Z,100916.47
2022-11-29T07:58:36.321Z,100922.13
2022-11-29T08:01:47.530Z,100928.28
2022-11-29T08:04:50.796Z,100923.75
2022-11-29T08:08:01.893Z,100920.44
2022-11-29T08:11:16.571Z,100918.03
2022-11-29T08:14:32.298Z,100921.25
2022-11-29T08:17:37.297Z,100925.91
2022-11-29T08:20:41.873Z,100920.25
2022-11-29T08:23:48.340Z,100925.34
2022-11-29T08:26:51.870Z,100928.19
2022-11-29T08:30:07.017Z,100932.78
2022-11-29T08:33:10.087Z,100928.31
2022-11-29T08:36:21.613Z,100926.34
2022-11-29T08:39:39.438Z,100931.41
2022-11-29T08:43:23.394Z,100930.03
2022-11-29T08:46:49.193Z,100932.22
2022-11-29T08:50:02.488Z,100929.19
2022-11-29T08:53:25.221Z,100939.69
2022-11-29T08:57:16.515Z,100926.34
2022-11-29T08:59:55.375Z,100922.97
2022-11-29T09:03:18.700Z,100924.87
2022-11-29T09:06:21.357Z,100929.50
2022-11-29T09:09:24.265Z,100925.28
2022-11-29T09:12:26.943Z,100924.66
2022-11-29T09:15:30.091Z,100923.44
2022-11-29T09:18:32.782Z,100921.03
2022-11-29T09:21:36.839Z,100916.38
2022-11-29T09:24:39.722Z,100908.59
2022-11-29T09:27:42.865Z,100909.59
2022-11-29T09:30:45.500Z,100908.41
2022-11-29T09:33:48.690Z,100910.03
2022-11-29T09:36:51.453Z,100908.41
2022-11-29T09:39:54.627Z,100907.69
2022-11-29T09:43:15.002Z,100912.72
2022-11-29T09:46:23.681Z,100907.22
2022-11-29T09:50:03.978Z,100910.94
2022-11-29T09:53:16.286Z,100897.16
2022-11-29T09:56:28.309Z,100910.31
2022-11-29T09:59:45.675Z,100903.28
2022-11-29T10:02:50.560Z,100902.06
2022-11-29T10:06:02.452Z,100909.94
2022-11-29T10:09:13.493Z,100896.81
2022-11-29T10:12:40.721Z,100910.12
2022-11-29T10:15:50.851Z,100905.75
2022-11-29T10:19:04.804Z,100902.50
2022-11-29T10:22:40.856Z,100894.44
2022-11-29T10:25:53.184Z,100894.44
2022-11-29T10:28:57.979Z,100901.28
2022-11-29T10:32:10.119Z,100885.53
2022-11-29T10:35:15.493Z,100885.94
2022-11-29T10:38:33.746Z,100886.75
2022-11-29T10:41:36.516Z,100886.75
2022-11-29T10:44:39.468Z,100871.41
2022-11-29T10:47:43.633Z,100883.50
2022-11-29T10:50:49.174Z,100878.06
2022-11-29T10:53:54.710Z,100883.91
2022-11-29T10:57:00.048Z,100880.03
2022-11-29T11:00:04.529Z,100871.28
2022-11-29T11:03:25.561Z,100872.94
2022-11-29T11:07:01.473Z,100875.34
2022-11-29T11:10:37.170Z,100873.94
2022-11-29T11:13:41.190Z,100864.44
2022-11-29T11:16:44.352Z,100870.34
2022-11-29T11:20:05.831Z,100865.72
2022-11-29T11:23:42.992Z,100860.81
2022-11-29T11:26:46.044Z,100863.25
2022-11-29T11:29:52.973Z,100860.47
2022-11-29T11:33:24.183Z,100856.81
2022-11-29T11:37:00.352Z,100863.28
2022-11-29T11:40:40.782Z,100864.91
2022-11-29T11:44:00.477Z,100866.47
2022-11-29T11:47:06.144Z,100869.69
2022-11-29T11:50:43.617Z,100870.53
2022-11-29T11:53:51.299Z,100879.41
2022-11-29T11:57:18.954Z,100878.00
2022-11-29T12:01:04.988Z,100870.53
2022-11-29T12:04:37.381Z,100875.16
2022-11-29T12:08:08.229Z,100856.34
2022-11-29T12:11:16.315Z,100853.72
2022-11-29T12:14:46.782Z,100845.06
2022-11-29T12:17:56.066Z,100857.19
2022-11-29T12:21:32.445Z,100842.22
2022-11-29T12:24:47.916Z,100837.00
2022-11-29T12:27:52.056Z,100837.56
2022-11-29T12:31:26.568Z,100832.09
2022-11-29T12:34:58.608Z,100842.41
2022-11-29T12:38:42.153Z,100840.37
2022-11-29T12:42:23.733Z,100836.53
2022-11-29T12:46:06.499Z,100833.06
2022-11-29T12:49:54.336Z,100837.75
2022-11-29T12:53:21.212Z,100848.66
2022-11-29T12:56:31.618Z,100848.28
2022-11-29T13:00:03.853Z,100850.72
2022-11-29T13:03:42.513Z,100847.84
2022-11-29T13:07:20.948Z,100839.91
2022-11-29T13:10:56.254Z,100843.75
2022-11-29T13:14:43.355Z,100840.72
2022-11-29T13:17:46.873Z,100845.47
2022-11-29T13:21:13.475Z,100839.38
2022-11-29T13:24:22.327Z,100841.56
2022-11-29T13:27:31.391Z,100839.41
2022-11-29T13:30:35.934Z,100842.62
2022-11-29T13:34:24.005Z,100852.09
2022-11-29T13:38:03.491Z,100851.88
2022-11-29T13:41:45.037Z,100851.25
2022-11-29T13:44:58.530Z,100848.28
2022-11-29T13:48:37.505Z,100851.88
2022-11-29T13:52:06.497Z,100853.53
2022-11-29T13:55:14.440Z,100857.91
2022-11-29T13:58:39.691Z,100858.31
2022-11-29T14:01:51.176Z,100856.94
2022-11-29T14:04:55.667Z,100853.69
2022-11-29T14:09:02.515Z,100857.34
2022-11-29T14:12:50.002Z,100862.16
2022-11-29T14:16:31.916Z,100851.22
2022-11-29T14:20:23.749Z,100841.31
2022-11-29T14:24:02.100Z,100844.38
2022-11-29T14:27:25.905Z,100850.22
2022-11-29T14:31:10.911Z,100848.81
2022-11-29T14:34:43.990Z,100849.63
2022-11-29T14:38:16.252Z,100833.87
2022-11-29T14:42:04.433Z,100833.69
2022-11-29T14:45:33.020Z,100828.47
2022-11-29T14:48:38.378Z,100834.50
2022-11-29T14:52:13.190Z,100827.00
2022-11-29T14:55:37.997Z,100826.84
2022-11-29T14:58:40.925Z,100833.31
2022-11-29T15:02:25.584Z,100833.72
2022-11-29T15:05:55.322Z,100821.34
2022-11-29T15:09:22.753Z,100818.78
2022-11-29T15:12:47.520Z,100825.62
2022-11-29T15:16:41.775Z,100826.38
2022-11-29T15:20:10.934Z,100840.34
2022-11-29T15:23:42.718Z,100832.63
2022-11-29T15:27:05.496Z,100839.56
2022-11-29T15:34:23.085Z,100842.78
2022-11-29T15:38:06.227Z,100836.91
2022-11-29T15:41:35.651Z,100846.44
2022-11-29T15:45:00.015Z,100843.00
2022-11-29T15:48:31.750Z,100840.16
2022-11-29T15:52:35.055Z,100846.69
2022-11-29T15:56:00.891Z,100848.09
2022-11-29T15:59:42.550Z,100857.19
2022-11-29T16:03:15.768Z,100852.91
2022-11-29T16:06:43.183Z,100852.66
2022-11-29T16:10:35.303Z,100856.16
2022-11-29T16:14:22.496Z,100856.16
2022-11-29T16:17:29.056Z,100865.69
2022-11-29T16:21:00.931Z,100870.75
2022-11-29T16:24:23.901Z,100859.84
2022-11-29T16:27:47.802Z,100874.59
2022-11-29T16:31:18.000Z,100883.47
2022-11-29T16:39:05.963Z,100882.25
2022-11-29T16:43:18.312Z,100879.41
2022-11-29T16:46:46.660Z,100865.28
2022-11-29T16:51:13.451Z,100879.22
2022-11-29T16:54:56.727Z,100874.59
2022-11-29T16:58:19.851Z,100871.78
2022-11-29T17:01:42.752Z,100873.81
2022-11-29T17:04:47.845Z,100878.66
2022-11-29T17:08:37.063Z,100883.94
2022-11-29T17:12:21.727Z,100881.50
2022-11-29T17:15:54.309Z,100893.44
2022-11-29T17:23:14.751Z,100900.91
2022-11-29T17:26:37.699Z,100900.31
2022-11-29T17:30:00.927Z,100896.44
2022-11-29T17:33:42.406Z,100895.66
2022-11-29T17:37:05.117Z,100901.09
2022-11-29T17:40:36.687Z,100915.44
2022-11-29T17:43:40.845Z,100906.38
2022-11-29T17:47:23.987Z,100909.19
2022-11-29T17:50:46.734Z,100915.44
2022-11-29T17:54:33.191Z,100904.09
2022-11-29T17:58:25.139Z,100896.41
2022-11-29T18:02:17.294Z,100898.84
2022-11-29T18:05:42.460Z,100901.47
2022-11-29T18:09:13.690Z,100901.47
2022-11-29T18:12:37.344Z,100900.44
2022-11-29T18:16:10.795Z,100905.69
2022-11-29T18:19:44.897Z,100909.56
2022-11-29T18:23:13.321Z,100913.34
2022-11-29T18:26:47.558Z,100924.28
2022-11-29T18:30:30.920Z,100923.72
2022-11-29T18:33:56.274Z,100921.47
2022-11-29T18:37:55.819Z,100930.00
2022-11-29T18:41:11.120Z,100921.09
2022-11-29T18:45:08.877Z,100921.09
2022-11-29T18:49:10.402Z,100927.56
2022-11-29T18:53:13.610Z,100929.56
2022-11-29T18:56:22.336Z,100927.94
2022-11-29T19:06:38.926Z,100916.06
2022-11-29T19:09:42.533Z,100922.50
2022-11-29T19:12:46.290Z,100921.91
2022-11-29T19:15:53.621Z,100926.16
2022-11-29T19:18:58.162Z,100924.53
2022-11-29T19:22:01.073Z,100929.16
2022-11-29T19:25:04.428Z,100917.28
2022-11-29T19:28:14.415Z,100920.31
2022-11-29T19:31:20.533Z,100925.94
2022-11-29T19:34:24.572Z,100919.28
2022-11-29T19:37:27.706Z,100924.16
2022-11-29T19:40:30.710Z,100931.84
2022-11-29T19:43:50.330Z,100923.12
2022-11-29T19:46:53.532Z,100930.00
2022-11-29T19:50:02.066Z,100925.16
2022-11-29T19:53:05.780Z,100928.97
2022-11-29T19:56:11.786Z,100926.56
2022-11-29T19:59:34.886Z,100922.72
2022-11-29T20:09:56.635Z,100915.84
2022-11-29T20:13:30.371Z,100921.91
2022-11-29T20:16:38.390Z,100923.72
2022-11-29T20:23:10.613Z,100921.72
2022-11-29T20:26:18.856Z,100920.31
2022-11-29T20:29:22.017Z,100919.72
2022-11-29T20:32:25.012Z,100917.28
2022-11-29T20:35:28.072Z,100917.91
2022-11-29T20:38:41.778Z,100915.47
2022-11-29T20:41:44.376Z,100914.84
2022-11-29T20:44:53.913Z,100914.66
2022-11-29T20:48:02.623Z,100917.84
2022-11-29T20:51:06.649Z,100914.22
2022-11-29T20:54:12.000Z,100911.78
2022-11-29T20:57:15.064Z,100904.13
2022-11-29T21:00:18.397Z,100901.87
2022-11-29T21:03:22.329Z,100905.34
2022-11-29T21:06:25.026Z,100910.78
2022-11-29T21:09:28.688Z,100904.31
2022-11-29T21:12:32.105Z,100910.16
2022-11-29T21:15:35.540Z,100906.75
2022-11-29T21:18:38.673Z,100903.69
2022-11-29T21:22:09.605Z,100900.06
2022-11-29T21:25:21.417Z,100906.69
2022-11-29T21:28:30.205Z,100910.75
2022-11-29T21:31:33.261Z,100910.34
2022-11-29T21:34:36.235Z,100905.72
2022-11-29T21:37:39.093Z,100895.59
2022-11-29T21:40:42.038Z,100900.66
2022-11-29T21:44:05.398Z,100891.53
2022-11-29T21:47:07.648Z,100900.03
2022-11-29T21:50:11.970Z,100898.81
2022-11-29T21:53:14.876Z,100902.06
2022-11-29T21:56:17.730Z,100907.09
2022-11-29T21:59:21.161Z,100909.53
2022-11-29T22:02:23.948Z,100889.50
2022-11-29T22:05:27.012Z,100899.62
2022-11-29T22:08:29.676Z,100902.66
2022-11-29T22:11:34.348Z,100894.59
2022-11-29T22:14:37.211Z,100899.22
2022-11-29T22:17:41.246Z,100900.44
2022-11-29T22:20:44.088Z,100900.03
2022-11-29T22:23:47.185Z,100896.38
2022-11-29T22:26:51.359Z,100895.16
2022-11-29T22:29:54.615Z,100899.81
2022-11-29T22:32:57.327Z,100889.06
2022-11-29T22:36:11.609Z,100893.72
2022-11-29T22:39:14.639Z,100890.66
2022-11-29T22:42:17.600Z,100887.84
2022-11-29T22:45:20.369Z,100883.22
2022-11-29T22:48:23.623Z,100881.78
2022-11-29T22:51:31.894Z,100880.53
2022-11-29T22:54:34.830Z,100876.69
2022-11-29T22:57:37.392Z,100874.06
2022-11-29T23:00:44.050Z,100870.19
2022-11-29T23:03:51.776Z,100870.03
2022-11-29T23:06:54.809Z,100869.22
2022-11-29T23:09:57.631Z,100871.03
2022-11-29T23:13:02.917Z,100861.34
2022-11-29T23:16:07.543Z,100865.78
2022-11-29T23:19:10.570Z,100873.44
2022-11-29T23:22:13.393Z,100869.22
2022-11-29T23:25:16.454Z,100867.19
2022-11-29T23:28:19.492Z,100865.75
2022-11-29T23:31:23.915Z,100861.50
2022-11-29T23:34:26.677Z,100859.91
2022-11-29T23:37:29.571Z,100861.13
2022-11-29T23:40:35.236Z,100854.63
2022-11-29T23:43:40.548Z,100855.25
2022-11-29T23:46:43.211Z,100844.50
2022-11-29T23:49:46.383Z,100849.16
2022-11-29T23:52:54.017Z,100851.78
2022-11-29T23:55:59.293Z,100848.94
2022-11-29T23:59:02.485Z,100845.28
