createdAt,value
2018-04-24T00:00:42.255Z,99.90
2018-04-24T00:03:09.771Z,99.90
2018-04-24T00:05:38.042Z,99.90
2018-04-24T00:08:05.605Z,99.90
2018-04-24T00:10:33.131Z,99.90
2018-04-24T00:13:00.658Z,99.90
2018-04-24T00:15:28.223Z,99.90
2018-04-24T00:17:56.519Z,99.90
2018-04-24T00:20:24.038Z,99.90
2018-04-24T00:22:51.597Z,99.90
2018-04-24T00:25:19.121Z,99.90
2018-04-24T00:27:46.666Z,99.90
2018-04-24T00:30:14.229Z,99.90
2018-04-24T00:32:41.755Z,99.90
2018-04-24T00:35:09.282Z,99.90
2018-04-24T00:37:36.860Z,99.90
2018-04-24T00:40:04.380Z,99.90
2018-04-24T00:42:32.678Z,99.90
2018-04-24T00:45:00.238Z,99.90
2018-04-24T00:47:27.765Z,99.90
2018-04-24T00:49:55.280Z,99.90
2018-04-24T00:52:22.823Z,99.90
2018-04-24T00:54:50.345Z,99.90
2018-04-24T00:57:17.874Z,99.90
2018-04-24T00:59:45.431Z,99.90
2018-04-24T01:02:13.001Z,99.90
2018-04-24T01:04:40.510Z,99.90
2018-04-24T01:07:08.069Z,99.90
2018-04-24T01:09:35.578Z,99.90
2018-04-24T01:12:03.101Z,99.90
2018-04-24T01:14:30.640Z,99.90
2018-04-24T01:16:58.162Z,99.90
2018-04-24T01:19:25.675Z,99.90
2018-04-24T01:21:53.217Z,99.90
2018-04-24T01:24:20.749Z,99.90
2018-04-24T01:26:48.274Z,99.90
2018-04-24T01:29:15.813Z,99.90
2018-04-24T01:31:43.322Z,99.90
2018-04-24T01:34:11.618Z,99.90
2018-04-24T01:36:39.951Z,99.90
2018-04-24T01:39:07.467Z,99.90
2018-04-24T01:41:34.986Z,99.90
2018-04-24T01:44:02.524Z,99.90
2018-04-24T01:46:30.074Z,99.90
2018-04-24T01:48:57.597Z,99.90
2018-04-24T01:51:25.150Z,99.90
2018-04-24T01:53:52.692Z,99.90
2018-04-24T01:56:20.205Z,99.90
2018-04-24T01:58:48.504Z,99.90
2018-04-24T02:01:16.016Z,99.90
2018-04-24T02:03:43.563Z,99.90
2018-04-24T02:06:11.143Z,99.90
2018-04-24T02:08:38.683Z,99.90
2018-04-24T02:11:06.196Z,99.90
2018-04-24T02:13:34.505Z,99.90
2018-04-24T02:16:02.090Z,99.90
2018-04-24T02:18:30.350Z,99.90
2018-04-24T02:20:57.919Z,99.90
2018-04-24T02:23:25.484Z,99.90
2018-04-24T02:25:52.996Z,99.90
2018-04-24T02:28:20.550Z,99.90
2018-04-24T02:30:48.076Z,99.90
2018-04-24T02:33:15.587Z,99.90
2018-04-24T02:35:43.127Z,99.90
2018-04-24T02:38:10.648Z,99.90
2018-04-24T02:40:38.922Z,99.90
2018-04-24T02:43:07.248Z,99.90
2018-04-24T02:45:34.756Z,99.90
2018-04-24T02:48:02.283Z,99.90
2018-04-24T02:50:29.826Z,99.90
2018-04-24T02:52:57.343Z,99.90
2018-04-24T02:55:24.865Z,99.90
2018-04-24T02:57:52.405Z,99.90
2018-04-24T03:00:19.945Z,99.90
2018-04-24T03:02:48.245Z,99.90
2018-04-24T03:05:15.789Z,99.90
2018-04-24T03:07:44.083Z,99.90
2018-04-24T03:10:12.369Z,99.90
2018-04-24T03:12:39.915Z,99.90
2018-04-24T03:15:08.213Z,99.90
2018-04-24T03:17:35.728Z,99.90
2018-04-24T03:20:04.049Z,99.90
2018-04-24T03:22:32.338Z,99.90
2018-04-24T03:25:00.629Z,99.90
2018-04-24T03:27:28.153Z,99.90
2018-04-24T03:29:55.689Z,99.90
2018-04-24T03:32:23.248Z,99.90
2018-04-24T03:34:50.762Z,99.90
2018-04-24T03:37:19.040Z,99.90
2018-04-24T03:39:47.336Z,99.90
2018-04-24T03:42:15.681Z,99.90
2018-04-24T03:44:43.168Z,99.90
2018-04-24T03:47:11.480Z,99.90
2018-04-24T03:49:39.012Z,99.90
2018-04-24T03:52:07.345Z,99.90
2018-04-24T03:54:34.892Z,99.90
2018-04-24T03:57:02.419Z,99.90
2018-04-24T03:59:30.698Z,99.90
2018-04-24T04:01:59.010Z,99.90
2018-04-24T04:04:26.557Z,99.90
2018-04-24T04:06:54.846Z,99.90
2018-04-24T04:09:22.393Z,99.90
2018-04-24T04:11:50.680Z,99.90
2018-04-24T04:14:18.998Z,99.90
2018-04-24T04:16:46.521Z,99.90
2018-04-24T04:19:26.590Z,99.90
2018-04-24T04:22:06.814Z,99.90
2018-04-24T04:24:40.149Z,99.90
2018-04-24T04:27:07.662Z,99.90
2018-04-24T04:29:35.205Z,99.90
2018-04-24T04:32:02.735Z,99.90
2018-04-24T04:34:30.259Z,99.90
2018-04-24T04:36:57.811Z,99.90
2018-04-24T04:39:25.355Z,99.90
2018-04-24T04:41:52.972Z,99.90
2018-04-24T04:44:21.267Z,99.90
2018-04-24T04:46:48.820Z,99.90
2018-04-24T04:49:17.150Z,99.90
2018-04-24T04:51:44.699Z,99.90
2018-04-24T04:54:12.242Z,99.90
2018-04-24T04:56:39.761Z,99.90
2018-04-24T04:59:07.293Z,99.90
2018-04-24T05:01:34.840Z,99.90
2018-04-24T05:04:02.357Z,99.90
2018-04-24T05:06:29.899Z,99.90
2018-04-24T05:08:57.520Z,99.90
2018-04-24T05:11:25.830Z,99.90
2018-04-24T05:13:53.362Z,99.90
2018-04-24T05:16:21.689Z,99.90
2018-04-24T05:18:49.251Z,99.90
2018-04-24T05:21:17.539Z,99.90
2018-04-24T05:23:45.854Z,99.90
2018-04-24T05:26:13.388Z,99.90
2018-04-24T05:28:40.942Z,99.90
2018-04-24T05:31:08.499Z,99.90
2018-04-24T05:33:36.016Z,99.90
2018-04-24T05:36:03.979Z,99.90
2018-04-24T05:38:31.542Z,99.90
2018-04-24T05:40:59.071Z,99.90
2018-04-24T05:43:26.592Z,99.90
2018-04-24T05:46:10.447Z,99.90
2018-04-24T05:48:38.280Z,99.90
2018-04-24T05:51:06.853Z,99.90
2018-04-24T05:53:34.651Z,99.90
2018-04-24T05:56:03.168Z,99.90
2018-04-24T05:58:30.919Z,99.90
2018-04-24T06:00:58.694Z,99.90
2018-04-24T06:03:26.507Z,99.90
2018-04-24T06:05:54.306Z,99.90
2018-04-24T06:08:22.827Z,99.90
2018-04-24T06:10:51.352Z,99.90
2018-04-24T06:13:19.150Z,99.90
2018-04-24T06:15:47.749Z,99.90
2018-04-24T06:18:16.301Z,99.90
2018-04-24T06:20:45.029Z,99.90
2018-04-24T06:23:14.580Z,99.90
2018-04-24T06:25:42.356Z,99.90
2018-04-24T06:47:26.692Z,99.90
2018-04-24T06:49:54.240Z,99.90
2018-04-24T06:52:21.770Z,99.90
2018-04-24T06:54:50.065Z,99.90
2018-04-24T06:57:18.375Z,99.90
2018-04-24T06:59:45.887Z,99.90
2018-04-24T07:02:14.209Z,99.90
2018-04-24T07:04:41.746Z,99.90
2018-04-24T07:07:10.029Z,99.90
2018-04-24T07:09:37.552Z,99.90
2018-04-24T07:12:05.080Z,99.90
2018-04-24T07:14:32.611Z,99.90
2018-04-24T07:17:00.907Z,99.90
2018-04-24T07:19:29.206Z,99.90
2018-04-24T07:21:56.718Z,99.90
2018-04-24T07:24:24.234Z,99.90
2018-04-24T07:26:51.778Z,99.90
2018-04-24T07:29:20.066Z,99.90
2018-04-24T07:31:47.567Z,99.90
2018-04-24T07:34:15.128Z,99.90
2018-04-24T07:36:42.673Z,99.90
2018-04-24T07:39:10.208Z,99.90
2018-04-24T07:41:38.520Z,99.90
2018-04-24T07:44:06.043Z,99.90
2018-04-24T07:46:33.571Z,99.90
2018-04-24T07:49:01.120Z,99.90
2018-04-24T07:51:28.647Z,99.90
2018-04-24T07:53:56.919Z,99.90
2018-04-24T07:56:25.240Z,99.90
2018-04-24T07:58:52.753Z,99.90
2018-04-24T08:01:20.307Z,99.90
2018-04-24T08:03:47.850Z,99.90
2018-04-24T08:06:15.374Z,99.90
2018-04-24T08:08:42.914Z,99.90
2018-04-24T08:11:10.436Z,99.90
2018-04-24T08:13:37.955Z,99.90
2018-04-24T08:16:06.239Z,99.90
2018-04-24T08:18:34.541Z,99.90
2018-04-24T08:21:02.724Z,99.90
2018-04-24T08:23:30.260Z,99.90
2018-04-24T08:25:58.556Z,99.90
2018-04-24T08:28:26.063Z,99.90
2018-04-24T08:30:53.581Z,99.90
2018-04-24T08:33:21.127Z,99.90
2018-04-24T08:35:49.411Z,99.90
2018-04-24T08:38:17.723Z,99.90
2018-04-24T08:40:45.243Z,99.90
2018-04-24T08:43:12.759Z,99.90
2018-04-24T08:45:40.311Z,99.90
2018-04-24T08:48:07.823Z,99.90
2018-04-24T08:50:35.336Z,99.90
2018-04-24T08:53:02.889Z,99.90
2018-04-24T08:55:30.433Z,99.90
2018-04-24T08:57:58.721Z,99.90
2018-04-24T09:00:27.032Z,99.90
2018-04-24T09:02:54.551Z,99.90
2018-04-24T09:05:22.159Z,99.90
2018-04-24T09:07:49.700Z,99.90
2018-04-24T09:10:17.216Z,99.90
2018-04-24T09:12:44.740Z,99.90
2018-04-24T09:15:12.291Z,99.90
2018-04-24T09:17:40.574Z,99.90
2018-04-24T09:20:08.096Z,99.90
2018-04-24T09:22:35.652Z,99.90
2018-04-24T09:25:03.167Z,99.90
2018-04-24T09:27:30.684Z,99.90
2018-04-24T09:30:04.844Z,99.90
2018-04-24T09:32:33.129Z,99.90
2018-04-24T09:35:00.651Z,99.90
2018-04-24T09:37:28.188Z,99.90
2018-04-24T09:39:55.706Z,99.90
2018-04-24T09:42:23.984Z,99.90
2018-04-24T09:44:52.285Z,99.90
2018-04-24T09:47:19.840Z,99.90
2018-04-24T09:49:47.395Z,99.90
2018-04-24T09:52:15.697Z,99.90
2018-04-24T09:54:43.228Z,99.90
2018-04-24T09:57:11.531Z,99.90
2018-04-24T09:59:39.833Z,99.90
2018-04-24T10:02:07.400Z,99.90
2018-04-24T10:04:35.646Z,99.90
2018-04-24T10:07:03.938Z,99.90
2018-04-24T10:09:32.228Z,99.90
2018-04-24T10:11:59.826Z,99.90
2018-04-24T10:14:27.380Z,99.90
2018-04-24T10:16:54.999Z,99.90
2018-04-24T10:19:22.531Z,99.90
2018-04-24T10:21:50.077Z,99.90
2018-04-24T10:24:17.599Z,99.90
2018-04-24T10:26:45.888Z,99.90
2018-04-24T10:29:14.186Z,99.90
2018-04-24T10:31:41.695Z,99.90
2018-04-24T10:34:09.216Z,99.90
2018-04-24T10:36:36.747Z,99.00
2018-04-24T10:39:05.945Z,99.90
2018-04-24T10:41:33.497Z,99.90
2018-04-24T10:44:01.039Z,98.50
2018-04-24T10:46:28.552Z,99.90
2018-04-24T10:48:56.859Z,99.90
2018-04-24T10:51:24.412Z,99.90
2018-04-24T10:53:51.928Z,99.90
2018-04-24T10:56:19.439Z,99.90
2018-04-24T10:58:47.009Z,99.90
2018-04-24T11:01:14.545Z,99.90
2018-04-24T11:03:42.860Z,99.90
2018-04-24T11:06:10.410Z,99.90
2018-04-24T11:08:37.931Z,98.30
2018-04-24T11:11:06.233Z,99.90
2018-04-24T11:13:34.539Z,98.10
2018-04-24T11:16:02.069Z,98.10
2018-04-24T11:18:29.594Z,97.20
2018-04-24T11:20:57.148Z,99.90
2018-04-24T11:23:24.686Z,99.50
2018-04-24T11:25:52.241Z,99.90
2018-04-24T11:28:20.547Z,96.80
2018-04-24T11:30:48.083Z,96.80
2018-04-24T11:33:16.358Z,97.00
2018-04-24T11:35:43.901Z,96.90
2018-04-24T11:38:11.407Z,97.30
2018-04-24T11:40:39.695Z,96.40
2018-04-24T11:43:08.000Z,97.10
2018-04-24T11:45:35.519Z,97.00
2018-04-24T11:48:03.027Z,96.30
2018-04-24T11:50:30.584Z,98.10
2018-04-24T11:52:58.109Z,95.60
2018-04-24T11:55:25.640Z,97.10
2018-04-24T11:57:53.188Z,96.30
2018-04-24T12:00:20.708Z,94.70
2018-04-24T12:02:48.992Z,94.90
2018-04-24T12:05:17.337Z,94.60
2018-04-24T12:07:44.875Z,94.50
2018-04-24T12:10:12.406Z,96.30
2018-04-24T12:12:40.747Z,94.50
2018-04-24T12:15:08.299Z,94.50
2018-04-24T12:17:35.845Z,94.90
2018-04-24T12:20:03.492Z,94.40
2018-04-24T12:22:31.023Z,95.30
2018-04-24T12:24:58.547Z,96.40
2018-04-24T12:27:26.164Z,95.70
2018-04-24T12:29:54.533Z,94.30
2018-04-24T12:32:22.069Z,93.90
2018-04-24T12:34:49.637Z,95.80
2018-04-24T12:37:17.204Z,94.50
2018-04-24T12:39:44.782Z,94.90
2018-04-24T12:42:12.395Z,94.90
2018-04-24T12:44:39.911Z,93.80
2018-04-24T12:47:07.439Z,95.90
2018-04-24T12:49:35.033Z,94.70
2018-04-24T12:52:02.555Z,96.10
2018-04-24T12:54:30.074Z,94.80
2018-04-24T12:56:57.657Z,93.50
2018-04-24T12:59:25.950Z,93.50
2018-04-24T13:01:54.231Z,93.30
2018-04-24T13:04:22.559Z,93.00
2018-04-24T13:06:50.067Z,93.00
2018-04-24T13:09:18.354Z,92.20
2018-04-24T13:11:46.672Z,93.60
2018-04-24T13:14:14.202Z,93.20
2018-04-24T13:16:42.492Z,93.30
2018-04-24T13:19:10.019Z,93.40
2018-04-24T13:21:37.530Z,92.40
2018-04-24T13:24:05.043Z,93.00
2018-04-24T13:26:32.607Z,93.10
2018-04-24T13:29:00.135Z,93.00
2018-04-24T13:31:27.635Z,93.30
2018-04-24T13:33:55.173Z,94.30
2018-04-24T13:36:22.735Z,94.00
2018-04-24T13:38:50.253Z,93.50
2018-04-24T13:41:18.600Z,93.30
2018-04-24T13:43:46.139Z,93.30
2018-04-24T13:46:13.652Z,95.40
2018-04-24T13:48:41.212Z,94.00
2018-04-24T13:51:08.751Z,94.30
2018-04-24T13:53:36.264Z,95.50
2018-04-24T13:56:04.564Z,94.50
2018-04-24T13:58:32.141Z,94.50
2018-04-24T14:00:59.702Z,95.20
2018-04-24T14:03:27.266Z,95.70
2018-04-24T14:05:54.845Z,96.00
2018-04-24T14:08:22.349Z,96.10
2018-04-24T14:10:50.677Z,95.70
2018-04-24T14:13:18.239Z,95.30
2018-04-24T14:15:45.793Z,96.20
2018-04-24T14:18:13.329Z,95.10
2018-04-24T14:20:41.668Z,94.90
2018-04-24T14:23:09.193Z,94.90
2018-04-24T14:25:36.715Z,95.70
2018-04-24T14:28:04.219Z,95.90
2018-04-24T14:30:31.735Z,94.80
2018-04-24T14:32:59.287Z,95.20
2018-04-24T14:35:26.794Z,94.70
2018-04-24T14:37:55.071Z,95.80
2018-04-24T14:40:22.637Z,95.70
2018-04-24T14:42:50.929Z,96.70
2018-04-24T14:45:19.219Z,95.40
2018-04-24T14:47:46.768Z,95.40
2018-04-24T14:50:15.109Z,94.30
2018-04-24T14:52:42.638Z,94.40
2018-04-24T14:55:10.181Z,94.70
2018-04-24T14:57:37.708Z,95.60
2018-04-24T15:00:05.233Z,96.90
2018-04-24T15:02:32.786Z,95.30
2018-04-24T15:05:00.301Z,94.80
2018-04-24T15:07:27.821Z,95.40
2018-04-24T15:09:55.363Z,95.10
2018-04-24T15:12:23.652Z,95.20
2018-04-24T15:14:51.172Z,95.20
2018-04-24T15:17:18.734Z,96.40
2018-04-24T15:19:46.249Z,97.00
2018-04-24T15:22:13.784Z,95.80
2018-04-24T15:24:41.339Z,95.70
2018-04-24T15:27:08.870Z,95.60
2018-04-24T15:29:36.401Z,97.00
2018-04-24T15:32:03.975Z,97.20
2018-04-24T15:34:31.484Z,97.20
2018-04-24T15:36:59.025Z,95.50
2018-04-24T15:39:26.562Z,94.70
2018-04-24T15:41:54.075Z,95.80
2018-04-24T15:44:21.609Z,95.50
2018-04-24T15:46:49.238Z,94.70
2018-04-24T15:49:16.769Z,94.70
2018-04-24T15:51:44.322Z,95.40
2018-04-24T15:54:11.892Z,95.90
2018-04-24T15:56:39.419Z,95.90
2018-04-24T15:59:06.944Z,95.90
2018-04-24T16:01:35.272Z,95.30
2018-04-24T16:04:02.801Z,95.30
2018-04-24T16:06:30.368Z,94.80
2018-04-24T16:08:57.934Z,94.80
2018-04-24T16:11:25.460Z,94.60
2018-04-24T16:13:53.254Z,94.90
2018-04-24T16:16:21.571Z,95.90
2018-04-24T16:18:49.187Z,95.90
2018-04-24T16:21:16.748Z,95.30
2018-04-24T16:23:44.276Z,96.80
2018-04-24T16:26:11.833Z,96.00
2018-04-24T16:28:39.431Z,95.30
2018-04-24T16:31:06.970Z,96.00
2018-04-24T16:33:34.489Z,96.40
2018-04-24T16:36:02.870Z,97.20
2018-04-24T16:38:31.219Z,96.40
2018-04-24T16:40:58.841Z,96.30
2018-04-24T16:43:26.412Z,97.10
2018-04-24T16:45:53.971Z,96.50
2018-04-24T16:48:21.540Z,97.10
2018-04-24T16:50:49.045Z,96.70
2018-04-24T16:53:16.633Z,96.40
2018-04-24T16:55:44.943Z,97.40
2018-04-24T16:58:12.489Z,97.40
2018-04-24T17:00:40.815Z,97.90
2018-04-24T17:03:08.363Z,97.90
2018-04-24T17:05:35.880Z,97.90
2018-04-24T17:08:03.429Z,96.70
2018-04-24T17:10:30.958Z,97.80
2018-04-24T17:12:58.487Z,97.80
2018-04-24T17:15:26.813Z,97.20
2018-04-24T17:17:54.408Z,97.20
2018-04-24T17:20:22.010Z,97.20
2018-04-24T17:22:49.577Z,98.10
2018-04-24T17:25:17.112Z,97.60
2018-04-24T17:27:44.671Z,98.50
2018-04-24T17:30:12.227Z,98.00
2018-04-24T17:32:39.744Z,98.20
2018-04-24T17:35:07.277Z,99.90
2018-04-24T17:37:35.602Z,98.80
2018-04-24T17:40:03.303Z,98.80
2018-04-24T17:42:30.863Z,98.70
2018-04-24T17:44:58.447Z,99.50
2018-04-24T17:47:26.001Z,99.20
2018-04-24T17:49:54.349Z,99.40
2018-04-24T17:52:21.948Z,99.40
2018-04-24T17:54:49.508Z,99.70
2018-04-24T17:57:17.076Z,99.90
2018-04-24T17:59:44.670Z,99.60
2018-04-24T18:02:13.011Z,99.90
2018-04-24T18:04:40.544Z,99.90
2018-04-24T18:07:08.192Z,99.90
2018-04-24T18:09:35.747Z,99.90
2018-04-24T18:12:04.057Z,99.90
2018-04-24T18:14:31.611Z,99.90
2018-04-24T18:16:59.174Z,99.90
2018-04-24T18:19:26.714Z,99.90
2018-04-24T18:21:54.393Z,99.90
2018-04-24T18:24:21.937Z,99.90
2018-04-24T18:26:49.626Z,99.90
2018-04-24T18:29:17.181Z,99.90
2018-04-24T18:31:45.483Z,99.90
2018-04-24T18:34:13.005Z,99.90
2018-04-24T18:36:40.560Z,99.90
2018-04-24T18:39:08.150Z,99.90
2018-04-24T18:41:36.484Z,99.90
2018-04-24T18:44:04.136Z,99.90
2018-04-24T18:46:31.675Z,99.90
2018-04-24T18:49:00.013Z,99.90
2018-04-24T18:51:27.568Z,99.90
2018-04-24T18:53:55.160Z,99.90
2018-04-24T18:56:22.766Z,99.90
2018-04-24T18:58:50.339Z,99.90
2018-04-24T19:01:17.864Z,99.90
2018-04-24T19:03:46.164Z,99.90
2018-04-24T19:06:13.703Z,99.90
2018-04-24T19:08:41.219Z,99.90
2018-04-24T19:11:08.745Z,99.90
2018-04-24T19:13:37.102Z,99.90
2018-04-24T19:16:04.669Z,99.90
2018-04-24T19:18:37.953Z,99.90
2018-04-24T19:21:05.677Z,99.90
2018-04-24T19:23:33.288Z,99.90
2018-04-24T19:26:00.903Z,99.90
2018-04-24T19:28:28.566Z,99.90
2018-04-24T19:30:56.444Z,99.90
2018-04-24T19:33:25.251Z,99.90
2018-04-24T19:35:52.968Z,99.90
2018-04-24T19:38:20.538Z,99.90
2018-04-24T19:40:54.635Z,99.90
2018-04-24T19:43:22.269Z,99.90
2018-04-24T19:45:49.851Z,99.90
2018-04-24T19:48:35.270Z,99.90
2018-04-24T19:51:02.843Z,99.90
2018-04-24T19:53:30.384Z,99.90
2018-04-24T19:55:58.720Z,99.90
2018-04-24T19:58:26.272Z,99.90
2018-04-24T20:00:53.865Z,99.90
2018-04-24T20:03:21.422Z,99.90
2018-04-24T20:05:48.988Z,99.90
2018-04-24T20:08:16.529Z,99.90
2018-04-24T20:10:44.167Z,99.90
2018-04-24T20:13:11.920Z,99.90
2018-04-24T20:15:40.250Z,99.90
2018-04-24T20:18:07.821Z,99.90
2018-04-24T20:20:35.380Z,99.90
2018-04-24T20:23:02.977Z,99.90
2018-04-24T20:25:30.614Z,99.90
2018-04-24T20:27:58.177Z,99.90
2018-04-24T20:30:25.791Z,99.90
2018-04-24T20:32:54.130Z,99.90
2018-04-24T20:35:21.685Z,99.90
2018-04-24T20:37:49.224Z,99.90
2018-04-24T20:40:16.790Z,99.90
2018-04-24T20:42:44.347Z,99.90
2018-04-24T20:45:12.728Z,99.90
2018-04-24T20:47:41.047Z,99.90
2018-04-24T20:50:08.618Z,99.90
2018-04-24T20:52:36.151Z,99.90
2018-04-24T20:55:03.811Z,99.90
2018-04-24T20:57:31.362Z,99.90
2018-04-24T20:59:59.673Z,99.90
2018-04-24T21:02:27.239Z,99.90
2018-04-24T21:04:54.759Z,99.90
2018-04-24T21:07:22.345Z,99.90
2018-04-24T21:09:49.935Z,99.90
2018-04-24T21:12:17.505Z,99.90
2018-04-24T21:14:45.059Z,99.90
2018-04-24T21:17:12.622Z,99.90
2018-04-24T21:19:40.208Z,99.90
2018-04-24T21:22:07.706Z,99.90
2018-04-24T21:24:35.265Z,99.90
2018-04-24T21:27:02.788Z,99.90
2018-04-24T21:29:30.362Z,99.90
2018-04-24T21:31:57.912Z,99.90
2018-04-24T21:34:25.444Z,99.90
2018-04-24T21:36:53.740Z,99.90
2018-04-24T21:39:21.309Z,99.90
2018-04-24T21:41:48.831Z,99.90
2018-04-24T21:44:16.374Z,99.90
2018-04-24T21:46:43.942Z,99.90
2018-04-24T21:49:11.462Z,99.90
2018-04-24T21:51:39.035Z,99.90
2018-04-24T21:54:06.620Z,99.90
2018-04-24T21:56:34.139Z,99.90
2018-04-24T21:59:02.426Z,99.90
2018-04-24T22:01:30.767Z,99.90
2018-04-24T22:03:58.299Z,99.90
2018-04-24T22:06:25.818Z,99.90
2018-04-24T22:08:53.393Z,99.90
2018-04-24T22:11:21.658Z,99.90
2018-04-24T22:13:49.196Z,99.90
2018-04-24T22:16:16.768Z,99.90
2018-04-24T22:18:44.311Z,99.90
2018-04-24T22:21:11.915Z,99.90
2018-04-24T22:23:39.411Z,99.90
2018-04-24T22:26:06.927Z,99.90
2018-04-24T22:28:34.485Z,99.90
2018-04-24T22:31:02.023Z,99.90
2018-04-24T22:33:29.536Z,99.90
2018-04-24T22:35:57.074Z,99.90
2018-04-24T22:38:24.634Z,99.90
2018-04-24T22:40:52.166Z,99.90
2018-04-24T22:43:19.779Z,99.90
2018-04-24T22:45:47.347Z,99.90
2018-04-24T22:48:14.881Z,99.90
2018-04-24T22:50:42.403Z,99.90
2018-04-24T22:53:10.715Z,99.90
2018-04-24T22:55:38.245Z,99.90
2018-04-24T22:58:06.537Z,99.90
2018-04-24T23:00:34.082Z,99.90
2018-04-24T23:03:02.376Z,99.90
2018-04-24T23:05:30.679Z,99.90
2018-04-24T23:07:58.192Z,99.90
2018-04-24T23:10:37.684Z,99.90
2018-04-24T23:13:17.286Z,99.90
2018-04-24T23:15:57.639Z,99.90
2018-04-24T23:18:37.064Z,99.90
2018-04-24T23:21:04.105Z,99.90
2018-04-24T23:23:32.593Z,99.90
2018-04-24T23:26:00.128Z,99.90
2018-04-24T23:28:27.676Z,99.90
2018-04-24T23:30:55.179Z,99.90
2018-04-24T23:33:23.463Z,99.90
2018-04-24T23:35:51.005Z,99.90
2018-04-24T23:38:18.524Z,99.90
2018-04-24T23:40:46.794Z,99.90
2018-04-24T23:43:14.333Z,99.90
2018-04-24T23:45:41.843Z,99.90
2018-04-24T23:48:09.356Z,99.90
2018-04-24T23:50:36.899Z,99.90
2018-04-24T23:53:04.412Z,99.90
2018-04-24T23:55:31.922Z,99.90
2018-04-24T23:57:59.456Z,99.90
