createdAt,value
2022-12-31T00:00:44.670Z,91.35
2022-12-31T00:01:44.656Z,91.75
2022-12-31T00:02:44.656Z,91.44
2022-12-31T00:03:44.600Z,91.35
2022-12-31T00:04:44.591Z,91.75
2022-12-31T00:05:44.610Z,91.75
2022-12-31T00:06:44.584Z,91.30
2022-12-31T00:07:44.557Z,91.55
2022-12-31T00:08:44.552Z,91.55
2022-12-31T00:09:44.548Z,91.50
2022-12-31T00:10:44.541Z,91.75
2022-12-31T00:11:44.555Z,91.44
2022-12-31T00:12:44.500Z,91.44
2022-12-31T00:13:44.491Z,91.50
2022-12-31T00:14:44.491Z,91.40
2022-12-31T00:15:44.482Z,91.40
2022-12-31T00:16:44.535Z,90.93
2022-12-31T00:17:44.460Z,91.24
2022-12-31T00:18:44.452Z,90.83
2022-12-31T00:19:44.436Z,91.03
2022-12-31T00:20:44.426Z,90.83
2022-12-31T00:21:44.411Z,90.93
2022-12-31T00:22:44.424Z,91.61
2022-12-31T00:23:44.391Z,90.79
2022-12-31T00:24:44.384Z,90.99
2022-12-31T00:25:44.367Z,90.69
2022-12-31T00:26:44.363Z,90.89
2022-12-31T00:27:44.378Z,91.50
2022-12-31T00:28:44.331Z,91.82
2022-12-31T00:29:44.314Z,91.61
2022-12-31T00:30:44.378Z,91.61
2022-12-31T00:31:44.319Z,91.61
2022-12-31T00:32:44.294Z,90.99
2022-12-31T00:33:44.313Z,90.89
2022-12-31T00:34:44.271Z,91.50
2022-12-31T00:35:44.254Z,90.99
2022-12-31T00:36:44.241Z,91.20
2022-12-31T00:37:44.243Z,90.99
2022-12-31T00:38:44.242Z,90.79
2022-12-31T00:39:44.240Z,90.99
2022-12-31T00:40:44.198Z,91.61
2022-12-31T00:41:44.286Z,91.20
2022-12-31T00:42:44.176Z,90.79
2022-12-31T00:43:44.202Z,90.69
2022-12-31T00:44:44.163Z,90.69
2022-12-31T00:45:44.181Z,91.09
2022-12-31T00:46:45.177Z,90.48
2022-12-31T00:47:44.151Z,90.79
2022-12-31T00:48:44.115Z,90.89
2022-12-31T00:49:44.143Z,90.99
2022-12-31T00:50:44.091Z,90.79
2022-12-31T00:51:44.087Z,90.79
2022-12-31T00:52:44.087Z,90.89
2022-12-31T00:53:44.068Z,91.61
2022-12-31T00:54:44.093Z,90.79
2022-12-31T00:55:44.040Z,91.44
2022-12-31T00:56:44.034Z,91.50
2022-12-31T00:57:44.010Z,90.83
2022-12-31T00:58:44.017Z,91.20
2022-12-31T00:59:44.041Z,91.61
2022-12-31T01:00:43.982Z,90.89
2022-12-31T01:01:44.145Z,91.50
2022-12-31T01:02:44.206Z,91.24
2022-12-31T01:03:43.967Z,90.89
2022-12-31T01:04:43.938Z,91.03
2022-12-31T01:05:43.969Z,91.61
2022-12-31T01:06:43.939Z,91.61
2022-12-31T01:07:43.913Z,91.20
2022-12-31T01:08:43.897Z,91.24
2022-12-31T01:09:43.902Z,91.40
2022-12-31T01:10:43.877Z,91.50
2022-12-31T01:11:43.894Z,91.71
2022-12-31T01:12:43.863Z,91.61
2022-12-31T01:13:43.848Z,91.82
2022-12-31T01:14:43.844Z,91.82
2022-12-31T01:15:43.861Z,91.20
2022-12-31T01:16:43.839Z,91.56
2022-12-31T01:17:43.796Z,91.30
2022-12-31T01:18:43.794Z,90.95
2022-12-31T01:19:43.831Z,91.61
2022-12-31T01:20:43.788Z,91.67
2022-12-31T01:21:43.769Z,91.67
2022-12-31T01:22:43.798Z,90.84
2022-12-31T01:23:43.735Z,91.16
2022-12-31T01:24:43.738Z,91.46
2022-12-31T01:25:43.725Z,91.56
2022-12-31T01:26:43.744Z,90.91
2022-12-31T01:27:43.692Z,91.67
2022-12-31T01:28:43.688Z,90.70
2022-12-31T01:29:43.686Z,91.05
2022-12-31T01:30:43.704Z,90.81
2022-12-31T01:31:43.656Z,91.11
2022-12-31T01:32:43.662Z,90.81
2022-12-31T01:33:43.635Z,90.95
2022-12-31T01:34:43.648Z,90.91
2022-12-31T01:35:43.633Z,90.91
2022-12-31T01:36:43.603Z,90.30
2022-12-31T01:37:43.581Z,90.81
2022-12-31T01:38:43.585Z,90.70
2022-12-31T01:39:43.566Z,90.56
2022-12-31T01:40:43.581Z,90.91
2022-12-31T01:41:43.548Z,90.45
2022-12-31T01:42:43.539Z,90.45
2022-12-31T01:43:43.561Z,90.86
2022-12-31T01:44:43.516Z,90.36
2022-12-31T01:45:43.501Z,90.66
2022-12-31T01:46:43.511Z,90.66
2022-12-31T01:47:43.481Z,90.77
2022-12-31T01:48:43.464Z,90.86
2022-12-31T01:49:43.484Z,90.66
2022-12-31T01:50:43.473Z,90.77
2022-12-31T01:51:43.454Z,90.77
2022-12-31T01:52:43.426Z,90.77
2022-12-31T01:53:43.424Z,91.69
2022-12-31T01:54:43.426Z,90.97
2022-12-31T01:55:43.394Z,90.72
2022-12-31T01:56:43.424Z,90.82
2022-12-31T01:57:43.376Z,90.72
2022-12-31T01:58:43.357Z,90.62
2022-12-31T01:59:43.361Z,90.72
2022-12-31T02:00:43.373Z,90.72
2022-12-31T02:01:43.383Z,90.62
2022-12-31T02:02:43.395Z,90.52
2022-12-31T02:03:43.314Z,90.78
2022-12-31T02:04:43.298Z,90.72
2022-12-31T02:05:43.281Z,90.92
2022-12-31T02:06:43.296Z,90.62
2022-12-31T02:07:43.295Z,91.50
2022-12-31T02:08:43.250Z,90.88
2022-12-31T02:09:43.239Z,90.58
2022-12-31T02:10:43.224Z,90.68
2022-12-31T02:11:43.252Z,90.72
2022-12-31T02:12:43.210Z,90.47
2022-12-31T02:13:43.205Z,90.68
2022-12-31T02:14:52.724Z,90.68
2022-12-31T02:15:43.213Z,90.78
2022-12-31T02:16:43.195Z,90.68
2022-12-31T02:17:43.164Z,90.43
2022-12-31T02:18:43.149Z,90.64
2022-12-31T02:19:43.136Z,91.25
2022-12-31T02:20:43.127Z,91.60
2022-12-31T02:21:43.119Z,91.50
2022-12-31T02:22:43.127Z,91.35
2022-12-31T02:23:43.111Z,90.58
2022-12-31T02:24:43.098Z,90.94
2022-12-31T02:25:43.077Z,90.74
2022-12-31T02:26:43.055Z,90.43
2022-12-31T02:27:43.092Z,90.53
2022-12-31T02:28:43.035Z,90.33
2022-12-31T02:29:43.024Z,90.43
2022-12-31T02:30:43.020Z,90.43
2022-12-31T02:31:43.062Z,90.74
2022-12-31T02:32:43.042Z,90.64
2022-12-31T02:33:42.990Z,90.94
2022-12-31T02:34:42.967Z,90.12
2022-12-31T02:35:42.964Z,90.43
2022-12-31T02:36:42.963Z,90.53
2022-12-31T02:37:42.940Z,90.64
2022-12-31T02:38:42.954Z,90.33
2022-12-31T02:39:42.950Z,90.64
2022-12-31T02:40:42.906Z,90.74
2022-12-31T02:41:42.905Z,90.64
2022-12-31T02:42:42.902Z,90.64
2022-12-31T02:43:42.906Z,90.64
2022-12-31T02:44:42.935Z,90.53
2022-12-31T02:45:42.853Z,90.53
2022-12-31T02:46:42.891Z,90.94
2022-12-31T02:47:42.830Z,90.94
2022-12-31T02:48:42.837Z,90.64
2022-12-31T02:49:42.858Z,90.53
2022-12-31T02:50:42.804Z,90.53
2022-12-31T02:51:42.791Z,90.53
2022-12-31T02:52:42.794Z,90.84
2022-12-31T02:53:42.791Z,90.74
2022-12-31T02:54:42.787Z,90.74
2022-12-31T02:55:42.771Z,90.74
2022-12-31T02:56:42.739Z,90.94
2022-12-31T02:57:42.723Z,90.84
2022-12-31T02:58:42.711Z,90.94
2022-12-31T02:59:42.732Z,90.94
2022-12-31T03:00:42.788Z,90.64
2022-12-31T03:01:42.929Z,90.74
2022-12-31T03:02:42.711Z,91.56
2022-12-31T03:03:42.679Z,90.94
2022-12-31T03:04:42.653Z,91.35
2022-12-31T03:05:42.643Z,91.35
2022-12-31T03:06:42.680Z,91.35
2022-12-31T03:07:42.618Z,91.46
2022-12-31T03:08:42.615Z,90.64
2022-12-31T03:09:42.608Z,90.33
2022-12-31T03:10:42.620Z,90.74
2022-12-31T03:11:42.629Z,91.35
2022-12-31T03:12:42.567Z,91.46
2022-12-31T03:13:42.555Z,91.05
2022-12-31T03:14:42.546Z,91.35
2022-12-31T03:15:42.532Z,90.84
2022-12-31T03:16:42.537Z,91.56
2022-12-31T03:17:42.549Z,91.05
2022-12-31T03:18:42.502Z,91.56
2022-12-31T03:19:42.515Z,90.84
2022-12-31T03:20:42.475Z,90.53
2022-12-31T03:21:42.461Z,90.84
2022-12-31T03:22:42.511Z,90.74
2022-12-31T03:23:42.445Z,90.53
2022-12-31T03:24:42.426Z,90.53
2022-12-31T03:25:42.418Z,90.64
2022-12-31T03:26:42.407Z,90.53
2022-12-31T03:27:42.436Z,90.64
2022-12-31T03:28:42.456Z,90.17
2022-12-31T03:29:42.375Z,90.74
2022-12-31T03:30:42.359Z,90.47
2022-12-31T03:31:42.421Z,91.15
2022-12-31T03:32:42.345Z,91.19
2022-12-31T03:33:42.359Z,91.29
2022-12-31T03:34:42.327Z,91.29
2022-12-31T03:35:42.318Z,91.50
2022-12-31T03:36:42.308Z,91.85
2022-12-31T03:37:42.305Z,91.95
2022-12-31T03:38:42.283Z,92.15
2022-12-31T03:39:42.294Z,92.32
2022-12-31T03:40:42.288Z,92.46
2022-12-31T03:41:42.252Z,92.56
2022-12-31T03:42:42.254Z,92.25
2022-12-31T03:43:42.278Z,92.15
2022-12-31T03:44:42.269Z,92.32
2022-12-31T03:45:42.293Z,92.36
2022-12-31T03:46:42.292Z,92.15
2022-12-31T03:47:42.241Z,92.87
2022-12-31T03:48:42.184Z,92.15
2022-12-31T03:49:42.164Z,92.15
2022-12-31T03:50:42.168Z,92.83
2022-12-31T03:51:42.164Z,92.32
2022-12-31T03:52:42.177Z,92.11
2022-12-31T03:53:42.134Z,92.46
2022-12-31T03:54:42.138Z,92.15
2022-12-31T03:55:42.110Z,92.21
2022-12-31T03:56:42.098Z,92.72
2022-12-31T03:57:42.105Z,92.11
2022-12-31T03:58:42.076Z,92.32
2022-12-31T03:59:42.097Z,92.47
2022-12-31T04:00:42.148Z,92.27
2022-12-31T04:01:42.250Z,92.32
2022-12-31T04:02:42.120Z,92.32
2022-12-31T04:03:42.019Z,91.96
2022-12-31T04:04:42.007Z,91.86
2022-12-31T04:05:42.022Z,92.21
2022-12-31T04:06:41.982Z,91.66
2022-12-31T04:07:41.969Z,91.66
2022-12-31T04:08:41.959Z,91.56
2022-12-31T04:09:41.943Z,91.46
2022-12-31T04:10:41.948Z,91.05
2022-12-31T04:11:41.942Z,91.66
2022-12-31T04:12:41.941Z,91.35
2022-12-31T04:13:41.916Z,91.35
2022-12-31T04:14:41.900Z,91.35
2022-12-31T04:15:41.906Z,91.20
2022-12-31T04:16:41.966Z,90.84
2022-12-31T04:17:41.854Z,90.90
2022-12-31T04:18:41.886Z,91.25
2022-12-31T04:19:41.843Z,91.20
2022-12-31T04:20:41.867Z,91.35
2022-12-31T04:21:41.810Z,91.05
2022-12-31T04:22:41.810Z,91.20
2022-12-31T04:23:41.795Z,91.41
2022-12-31T04:24:41.790Z,91.52
2022-12-31T04:25:41.805Z,91.31
2022-12-31T04:26:41.762Z,90.70
2022-12-31T04:27:41.754Z,90.70
2022-12-31T04:28:41.769Z,91.52
2022-12-31T04:29:41.738Z,91.20
2022-12-31T04:30:41.720Z,90.59
2022-12-31T04:31:41.809Z,90.70
2022-12-31T04:32:41.721Z,90.70
2022-12-31T04:33:41.700Z,90.59
2022-12-31T04:34:41.706Z,90.49
2022-12-31T04:35:41.663Z,91.31
2022-12-31T04:36:41.683Z,90.66
2022-12-31T04:37:41.674Z,90.45
2022-12-31T04:38:41.655Z,90.55
2022-12-31T04:39:41.626Z,90.75
2022-12-31T04:40:41.631Z,90.55
2022-12-31T04:41:41.602Z,90.45
2022-12-31T04:42:41.598Z,90.45
2022-12-31T04:43:41.589Z,90.66
2022-12-31T04:44:41.593Z,90.66
2022-12-31T04:45:41.595Z,91.16
2022-12-31T04:46:41.575Z,91.16
2022-12-31T04:47:41.549Z,91.47
2022-12-31T04:48:41.633Z,91.06
2022-12-31T04:49:41.525Z,91.37
2022-12-31T04:50:41.501Z,91.16
2022-12-31T04:51:41.853Z,90.96
2022-12-31T04:52:43.070Z,91.37
2022-12-31T04:53:41.470Z,90.96
2022-12-31T04:54:41.487Z,90.92
2022-12-31T04:55:41.504Z,91.37
2022-12-31T04:56:41.502Z,91.37
2022-12-31T04:57:41.446Z,91.06
2022-12-31T04:58:41.422Z,91.06
2022-12-31T04:59:41.413Z,91.27
2022-12-31T05:00:41.415Z,91.27
2022-12-31T05:01:41.472Z,91.37
2022-12-31T05:02:41.599Z,91.06
2022-12-31T05:03:41.378Z,91.37
2022-12-31T05:04:41.361Z,91.57
2022-12-31T05:05:41.339Z,91.06
2022-12-31T05:06:41.352Z,91.02
2022-12-31T05:07:41.338Z,91.27
2022-12-31T05:08:41.305Z,91.27
2022-12-31T05:09:41.295Z,90.86
2022-12-31T05:10:41.276Z,90.81
2022-12-31T05:11:41.307Z,90.92
2022-12-31T05:12:41.268Z,91.22
2022-12-31T05:13:41.252Z,90.92
2022-12-31T05:14:41.254Z,90.81
2022-12-31T05:15:41.220Z,90.81
2022-12-31T05:16:41.303Z,91.22
2022-12-31T05:17:41.213Z,91.02
2022-12-31T05:18:41.203Z,90.92
2022-12-31T05:19:41.205Z,91.12
2022-12-31T05:20:41.171Z,91.02
2022-12-31T05:21:41.216Z,90.71
2022-12-31T05:22:41.179Z,91.12
2022-12-31T05:23:41.150Z,91.28
2022-12-31T05:24:41.131Z,91.08
2022-12-31T05:25:41.167Z,91.18
2022-12-31T05:26:41.112Z,91.08
2022-12-31T05:27:41.138Z,91.18
2022-12-31T05:28:41.124Z,90.67
2022-12-31T05:29:41.086Z,90.88
2022-12-31T05:30:41.121Z,92.00
2022-12-31T05:31:41.063Z,92.20
2022-12-31T05:32:41.072Z,93.02
2022-12-31T05:33:41.059Z,93.02
2022-12-31T05:34:41.021Z,93.93
2022-12-31T05:35:41.037Z,94.45
2022-12-31T05:36:40.997Z,95.31
2022-12-31T05:37:41.005Z,95.81
2022-12-31T05:38:41.015Z,96.18
2022-12-31T05:39:40.976Z,96.53
2022-12-31T05:40:40.958Z,96.94
2022-12-31T05:41:40.950Z,97.34
2022-12-31T05:42:40.939Z,97.86
2022-12-31T05:43:40.964Z,98.27
2022-12-31T05:44:40.915Z,98.47
2022-12-31T05:45:41.071Z,98.88
2022-12-31T05:46:40.903Z,98.88
2022-12-31T05:47:40.892Z,99.54
2022-12-31T05:48:40.873Z,99.59
2022-12-31T05:49:40.902Z,99.43
2022-12-31T05:50:40.873Z,99.99
2022-12-31T05:51:40.856Z,99.84
2022-12-31T05:52:45.678Z,99.74
2022-12-31T05:53:41.860Z,99.99
2022-12-31T05:54:40.814Z,99.99
2022-12-31T05:55:40.828Z,99.99
2022-12-31T05:56:40.792Z,99.99
2022-12-31T05:57:40.770Z,99.99
2022-12-31T05:58:40.766Z,99.99
2022-12-31T05:59:40.766Z,99.99
2022-12-31T06:00:40.776Z,99.99
2022-12-31T06:01:40.754Z,99.99
2022-12-31T06:02:40.757Z,99.99
2022-12-31T06:03:40.757Z,99.99
2022-12-31T06:04:40.702Z,99.99
2022-12-31T06:05:40.686Z,99.99
2022-12-31T06:06:40.707Z,99.99
2022-12-31T06:07:40.720Z,99.99
2022-12-31T06:08:40.666Z,99.99
2022-12-31T06:09:40.651Z,99.99
2022-12-31T06:10:40.626Z,99.99
2022-12-31T06:11:40.630Z,99.99
2022-12-31T06:12:40.652Z,99.99
2022-12-31T06:13:40.603Z,99.99
2022-12-31T06:14:45.595Z,99.99
2022-12-31T06:15:40.638Z,99.99
2022-12-31T06:16:40.571Z,99.99
2022-12-31T06:17:40.596Z,99.99
2022-12-31T06:18:40.544Z,99.99
2022-12-31T06:19:40.539Z,99.99
2022-12-31T06:20:40.531Z,99.99
2022-12-31T06:21:40.514Z,99.99
2022-12-31T06:22:40.509Z,99.99
2022-12-31T06:23:40.638Z,99.99
2022-12-31T06:24:40.490Z,99.99
2022-12-31T06:25:40.475Z,99.99
2022-12-31T06:26:40.463Z,99.99
2022-12-31T06:27:40.464Z,99.99
2022-12-31T06:28:40.435Z,99.99
2022-12-31T06:29:40.461Z,99.99
2022-12-31T06:30:40.423Z,99.99
2022-12-31T06:31:40.411Z,99.79
2022-12-31T06:32:40.391Z,99.59
2022-12-31T06:33:40.390Z,99.79
2022-12-31T06:34:40.372Z,99.59
2022-12-31T06:35:40.402Z,99.79
2022-12-31T06:36:40.370Z,99.99
2022-12-31T06:37:40.363Z,99.39
2022-12-31T06:38:40.325Z,99.39
2022-12-31T06:39:40.369Z,99.18
2022-12-31T06:40:40.315Z,99.44
2022-12-31T06:41:40.300Z,99.14
2022-12-31T06:42:40.292Z,99.04
2022-12-31T06:43:40.274Z,98.83
2022-12-31T06:44:40.302Z,98.63
2022-12-31T06:45:40.270Z,98.83
2022-12-31T06:46:40.327Z,98.43
2022-12-31T06:47:40.230Z,98.43
2022-12-31T06:48:40.230Z,98.02
2022-12-31T06:49:40.214Z,98.07
2022-12-31T06:50:40.232Z,97.91
2022-12-31T06:51:40.185Z,97.77
2022-12-31T06:52:40.169Z,97.61
2022-12-31T06:53:40.171Z,97.61
2022-12-31T06:54:40.165Z,97.56
2022-12-31T06:55:40.280Z,97.50
2022-12-31T06:56:40.157Z,97.16
2022-12-31T06:57:40.120Z,97.16
2022-12-31T06:58:40.115Z,97.40
2022-12-31T06:59:40.099Z,97.05
2022-12-31T07:00:40.110Z,97.46
2022-12-31T07:01:40.271Z,96.44
2022-12-31T07:02:40.153Z,96.44
2022-12-31T07:03:40.072Z,96.60
2022-12-31T07:04:40.051Z,96.60
2022-12-31T07:05:40.054Z,96.34
2022-12-31T07:06:40.057Z,95.89
2022-12-31T07:07:40.018Z,95.58
2022-12-31T07:08:40.000Z,95.17
2022-12-31T07:09:39.998Z,95.07
2022-12-31T07:10:39.988Z,95.28
2022-12-31T07:11:40.028Z,95.23
2022-12-31T07:12:39.969Z,94.62
2022-12-31T07:13:39.952Z,93.90
2022-12-31T07:14:39.938Z,94.21
2022-12-31T07:15:39.971Z,93.60
2022-12-31T07:16:39.952Z,93.80
2022-12-31T07:17:39.915Z,93.66
2022-12-31T07:18:39.927Z,93.66
2022-12-31T07:19:39.904Z,93.96
2022-12-31T07:20:39.873Z,93.76
2022-12-31T07:21:39.903Z,93.35
2022-12-31T07:22:39.859Z,93.15
2022-12-31T07:23:39.881Z,92.74
2022-12-31T07:24:39.834Z,92.44
2022-12-31T07:25:39.823Z,92.44
2022-12-31T07:26:39.819Z,92.84
2022-12-31T07:27:39.808Z,92.54
2022-12-31T07:28:39.788Z,92.29
2022-12-31T07:29:39.800Z,92.80
2022-12-31T07:30:39.812Z,91.88
2022-12-31T07:31:39.793Z,91.68
2022-12-31T07:32:39.743Z,91.84
2022-12-31T07:33:39.730Z,90.72
2022-12-31T07:34:39.755Z,90.83
2022-12-31T07:35:39.717Z,89.91
2022-12-31T07:36:39.726Z,90.11
2022-12-31T07:37:39.687Z,89.56
2022-12-31T07:38:39.683Z,89.76
2022-12-31T07:39:39.679Z,90.07
2022-12-31T07:40:39.726Z,89.76
2022-12-31T07:41:39.646Z,89.87
2022-12-31T07:42:39.644Z,90.07
2022-12-31T07:43:39.646Z,89.56
2022-12-31T07:44:39.621Z,89.46
2022-12-31T07:45:39.609Z,89.36
2022-12-31T07:46:39.669Z,89.05
2022-12-31T07:47:39.581Z,89.05
2022-12-31T07:48:39.580Z,89.62
2022-12-31T07:49:39.566Z,89.36
2022-12-31T07:50:39.557Z,88.91
2022-12-31T07:51:39.550Z,88.60
2022-12-31T07:52:39.549Z,88.60
2022-12-31T07:53:39.528Z,88.60
2022-12-31T07:54:39.531Z,88.81
2022-12-31T07:55:39.493Z,88.50
2022-12-31T07:56:39.499Z,88.71
2022-12-31T07:57:39.472Z,88.60
2022-12-31T07:58:39.506Z,88.20
2022-12-31T07:59:39.467Z,88.60
2022-12-31T08:00:39.471Z,88.60
2022-12-31T08:01:39.636Z,88.40
2022-12-31T08:02:39.454Z,88.50
2022-12-31T08:03:39.422Z,88.60
2022-12-31T08:04:39.448Z,88.60
2022-12-31T08:05:39.393Z,88.30
2022-12-31T08:06:39.377Z,88.20
2022-12-31T08:07:39.370Z,87.75
2022-12-31T08:08:39.402Z,88.26
2022-12-31T08:09:39.345Z,87.24
2022-12-31T08:10:39.380Z,87.65
2022-12-31T08:11:39.333Z,87.10
2022-12-31T08:12:39.314Z,86.83
2022-12-31T08:13:39.301Z,86.49
2022-12-31T08:14:39.319Z,86.80
2022-12-31T08:15:46.903Z,86.63
2022-12-31T08:16:39.326Z,86.49
2022-12-31T08:17:39.270Z,86.94
2022-12-31T08:18:39.250Z,87.10
2022-12-31T08:19:39.257Z,86.69
2022-12-31T08:20:39.233Z,86.69
2022-12-31T08:21:39.213Z,86.69
2022-12-31T08:22:39.244Z,86.69
2022-12-31T08:23:39.200Z,86.69
2022-12-31T08:24:39.210Z,86.39
2022-12-31T08:25:39.169Z,86.69
2022-12-31T08:26:39.164Z,86.19
2022-12-31T08:27:39.157Z,86.29
2022-12-31T08:28:39.138Z,86.59
2022-12-31T08:29:39.147Z,86.29
2022-12-31T08:30:39.149Z,86.80
2022-12-31T08:31:39.166Z,86.29
2022-12-31T08:32:39.106Z,86.29
2022-12-31T08:33:39.085Z,86.80
2022-12-31T08:34:39.087Z,86.59
2022-12-31T08:35:39.109Z,85.94
2022-12-31T08:36:39.053Z,86.55
2022-12-31T08:37:39.059Z,86.80
2022-12-31T08:38:39.041Z,85.98
2022-12-31T08:39:39.030Z,86.15
2022-12-31T08:40:39.044Z,86.19
2022-12-31T08:41:42.620Z,86.15
2022-12-31T08:42:38.992Z,86.05
2022-12-31T08:43:39.004Z,86.55
2022-12-31T08:44:38.975Z,85.44
2022-12-31T08:45:39.003Z,85.53
2022-12-31T08:46:38.972Z,86.35
2022-12-31T08:47:38.959Z,86.15
2022-12-31T08:48:38.926Z,85.64
2022-12-31T08:49:38.910Z,85.84
2022-12-31T08:50:38.958Z,86.00
2022-12-31T08:51:38.927Z,85.19
2022-12-31T08:52:38.887Z,85.09
2022-12-31T08:53:38.875Z,84.38
2022-12-31T08:54:38.861Z,84.78
2022-12-31T08:55:38.854Z,84.69
2022-12-31T08:56:38.845Z,84.48
2022-12-31T08:57:38.847Z,84.69
2022-12-31T08:58:38.826Z,84.69
2022-12-31T08:59:38.811Z,84.64
2022-12-31T09:00:38.801Z,84.99
2022-12-31T09:01:38.881Z,84.89
2022-12-31T09:02:43.201Z,84.38
2022-12-31T09:03:39.789Z,85.19
2022-12-31T09:04:38.752Z,84.78
2022-12-31T09:05:38.743Z,84.78
2022-12-31T09:06:38.733Z,84.08
2022-12-31T09:07:38.728Z,84.69
2022-12-31T09:08:38.745Z,84.78
2022-12-31T09:09:38.702Z,84.69
2022-12-31T09:10:38.680Z,84.89
2022-12-31T09:11:38.682Z,84.38
2022-12-31T09:12:38.662Z,84.48
2022-12-31T09:13:38.667Z,84.14
2022-12-31T09:14:38.682Z,84.48
2022-12-31T09:15:38.640Z,84.28
2022-12-31T09:16:38.697Z,84.55
2022-12-31T09:17:38.605Z,84.34
2022-12-31T09:18:38.604Z,84.24
2022-12-31T09:19:38.632Z,84.24
2022-12-31T09:20:43.451Z,84.14
2022-12-31T09:21:39.567Z,83.94
2022-12-31T09:22:38.560Z,84.30
2022-12-31T09:23:38.566Z,84.50
2022-12-31T09:24:38.531Z,84.70
2022-12-31T09:25:38.537Z,84.50
2022-12-31T09:26:38.510Z,83.35
2022-12-31T09:27:38.514Z,82.95
2022-12-31T09:28:38.502Z,82.14
2022-12-31T09:29:38.513Z,82.70
2022-12-31T09:30:38.468Z,82.40
2022-12-31T09:31:38.631Z,80.94
2022-12-31T09:32:38.449Z,80.91
2022-12-31T09:33:38.445Z,79.96
2022-12-31T09:34:38.456Z,79.32
2022-12-31T09:35:38.441Z,77.93
2022-12-31T09:36:38.411Z,76.34
2022-12-31T09:37:38.397Z,74.55
2022-12-31T09:38:38.384Z,74.18
2022-12-31T09:39:38.377Z,72.67
2022-12-31T09:40:38.418Z,71.00
2022-12-31T09:41:38.348Z,69.79
2022-12-31T09:42:38.335Z,70.93
2022-12-31T09:43:38.323Z,70.73
2022-12-31T09:44:38.317Z,71.36
2022-12-31T09:45:38.353Z,72.64
2022-12-31T09:46:38.297Z,73.52
2022-12-31T09:47:38.289Z,73.35
2022-12-31T09:48:38.273Z,74.52
2022-12-31T09:49:38.267Z,75.37
2022-12-31T09:50:38.245Z,76.11
2022-12-31T09:51:38.311Z,76.72
2022-12-31T09:52:38.246Z,76.24
2022-12-31T09:53:38.212Z,75.10
2022-12-31T09:54:38.215Z,74.22
2022-12-31T09:55:38.208Z,72.74
2022-12-31T09:56:38.197Z,73.41
2022-12-31T09:57:38.207Z,73.45
2022-12-31T09:58:38.159Z,73.99
2022-12-31T09:59:38.155Z,74.49
2022-12-31T10:00:38.140Z,75.13
2022-12-31T10:01:38.327Z,75.13
2022-12-31T10:02:38.290Z,74.83
2022-12-31T10:03:38.143Z,75.37
2022-12-31T10:04:38.130Z,76.07
2022-12-31T10:05:38.929Z,77.19
2022-12-31T10:06:38.080Z,76.31
2022-12-31T10:07:38.163Z,76.62
2022-12-31T10:08:38.065Z,77.15
2022-12-31T10:09:38.065Z,77.26
2022-12-31T10:10:38.036Z,77.56
2022-12-31T10:11:38.032Z,78.10
2022-12-31T10:12:38.035Z,77.90
2022-12-31T10:13:38.045Z,78.00
2022-12-31T10:14:41.062Z,78.50
2022-12-31T10:15:38.981Z,78.50
2022-12-31T10:16:38.076Z,78.50
2022-12-31T10:17:37.964Z,78.50
2022-12-31T10:18:37.948Z,78.50
2022-12-31T10:19:37.965Z,78.71
2022-12-31T10:20:44.921Z,78.41
2022-12-31T10:21:38.919Z,78.71
2022-12-31T10:22:37.900Z,78.71
2022-12-31T10:23:37.953Z,78.71
2022-12-31T10:24:37.894Z,78.50
2022-12-31T10:25:39.682Z,78.50
2022-12-31T10:26:37.884Z,78.91
2022-12-31T10:27:37.869Z,79.21
2022-12-31T10:28:37.881Z,78.91
2022-12-31T10:29:37.850Z,78.91
2022-12-31T10:30:37.860Z,79.01
2022-12-31T10:31:37.877Z,78.91
2022-12-31T10:32:37.825Z,79.21
2022-12-31T10:33:37.788Z,79.21
2022-12-31T10:34:37.816Z,79.21
2022-12-31T10:35:37.795Z,79.01
2022-12-31T10:36:37.757Z,79.21
2022-12-31T10:37:37.741Z,79.21
2022-12-31T10:38:37.733Z,78.91
2022-12-31T10:39:37.740Z,79.01
2022-12-31T10:40:37.726Z,78.91
2022-12-31T10:41:37.707Z,79.11
2022-12-31T10:42:37.698Z,78.91
2022-12-31T10:43:37.682Z,79.11
2022-12-31T10:44:37.668Z,79.01
2022-12-31T10:45:37.678Z,79.21
2022-12-31T10:46:37.682Z,78.91
2022-12-31T10:47:37.641Z,79.01
2022-12-31T10:48:37.625Z,78.91
2022-12-31T10:49:37.624Z,79.08
2022-12-31T10:50:37.632Z,79.52
2022-12-31T10:51:37.594Z,79.41
2022-12-31T10:52:41.719Z,79.41
2022-12-31T10:53:37.583Z,79.32
2022-12-31T10:54:37.552Z,79.82
2022-12-31T10:55:37.592Z,79.92
2022-12-31T10:56:37.563Z,79.92
2022-12-31T10:57:37.533Z,79.92
2022-12-31T10:58:37.520Z,79.82
2022-12-31T10:59:37.504Z,79.41
2022-12-31T11:00:37.500Z,79.41
2022-12-31T11:01:37.600Z,79.72
2022-12-31T11:02:37.661Z,80.12
2022-12-31T11:03:37.511Z,80.63
2022-12-31T11:04:37.450Z,80.66
2022-12-31T11:05:37.447Z,80.93
2022-12-31T11:06:37.452Z,80.77
2022-12-31T11:07:37.449Z,80.97
2022-12-31T11:08:37.410Z,81.07
2022-12-31T11:09:37.400Z,81.37
2022-12-31T11:10:37.388Z,81.07
2022-12-31T11:11:37.425Z,82.39
2022-12-31T11:12:37.385Z,81.98
2022-12-31T11:13:37.354Z,82.18
2022-12-31T11:14:37.374Z,81.88
2022-12-31T11:15:37.370Z,81.98
2022-12-31T11:16:37.326Z,82.08
2022-12-31T11:17:37.321Z,82.39
2022-12-31T11:18:37.313Z,81.57
2022-12-31T11:19:37.308Z,81.68
2022-12-31T11:20:37.304Z,82.28
2022-12-31T11:21:41.344Z,82.08
2022-12-31T11:22:37.296Z,80.97
2022-12-31T11:23:37.250Z,80.97
2022-12-31T11:24:37.248Z,80.97
2022-12-31T11:25:37.228Z,80.97
2022-12-31T11:26:37.217Z,81.37
2022-12-31T11:27:37.220Z,81.07
2022-12-31T11:28:37.221Z,81.27
2022-12-31T11:29:37.182Z,80.87
2022-12-31T11:30:37.187Z,80.87
2022-12-31T11:31:37.157Z,80.66
2022-12-31T11:32:37.142Z,80.97
2022-12-31T11:33:37.160Z,80.46
2022-12-31T11:34:37.135Z,80.83
2022-12-31T11:35:37.117Z,80.83
2022-12-31T11:36:37.123Z,80.87
2022-12-31T11:37:37.088Z,80.57
2022-12-31T11:38:37.118Z,80.43
2022-12-31T11:39:37.069Z,80.83
2022-12-31T11:40:37.064Z,80.12
2022-12-31T11:41:37.051Z,79.92
2022-12-31T11:42:37.043Z,79.72
2022-12-31T11:43:37.047Z,80.02
2022-12-31T11:44:37.060Z,79.32
2022-12-31T11:45:37.005Z,79.32
2022-12-31T11:46:37.108Z,79.17
2022-12-31T11:47:49.615Z,78.91
2022-12-31T11:48:37.969Z,78.91
2022-12-31T11:49:36.988Z,78.88
2022-12-31T11:50:36.957Z,79.01
2022-12-31T11:51:36.937Z,79.01
2022-12-31T11:52:36.935Z,78.91
2022-12-31T11:53:36.940Z,78.71
2022-12-31T11:54:36.918Z,78.81
2022-12-31T11:55:36.922Z,78.57
2022-12-31T11:56:36.895Z,77.76
2022-12-31T11:57:36.874Z,78.17
2022-12-31T11:58:36.881Z,78.17
2022-12-31T11:59:36.897Z,78.27
2022-12-31T12:00:36.873Z,77.86
2022-12-31T12:01:36.896Z,77.76
2022-12-31T12:02:36.911Z,77.56
2022-12-31T12:03:36.856Z,77.32
2022-12-31T12:04:36.810Z,76.92
2022-12-31T12:05:36.787Z,76.72
2022-12-31T12:06:36.818Z,76.92
2022-12-31T12:07:36.767Z,77.02
2022-12-31T12:08:36.769Z,77.32
2022-12-31T12:09:36.759Z,77.12
2022-12-31T12:10:37.220Z,76.51
2022-12-31T12:11:36.779Z,76.82
2022-12-31T12:12:36.743Z,76.82
2022-12-31T12:13:36.730Z,76.82
2022-12-31T12:14:36.698Z,76.68
2022-12-31T12:15:36.707Z,76.58
2022-12-31T12:16:36.777Z,76.28
2022-12-31T12:17:36.706Z,76.07
2022-12-31T12:18:36.674Z,76.44
2022-12-31T12:19:36.650Z,76.18
2022-12-31T12:20:36.629Z,76.24
2022-12-31T12:21:36.616Z,76.24
2022-12-31T12:22:36.604Z,76.14
2022-12-31T12:23:36.619Z,75.94
2022-12-31T12:24:36.606Z,76.18
2022-12-31T12:25:36.580Z,75.74
2022-12-31T12:26:36.574Z,75.98
2022-12-31T12:27:36.569Z,75.77
2022-12-31T12:28:39.628Z,75.98
2022-12-31T12:29:37.544Z,76.07
2022-12-31T12:30:36.519Z,76.18
2022-12-31T12:31:36.562Z,76.07
2022-12-31T12:32:36.533Z,76.07
2022-12-31T12:33:36.485Z,76.18
2022-12-31T12:34:36.486Z,76.58
2022-12-31T12:35:36.468Z,75.87
2022-12-31T12:36:36.469Z,75.47
2022-12-31T12:37:36.439Z,75.34
2022-12-31T12:38:36.456Z,75.34
2022-12-31T12:39:36.427Z,75.43
2022-12-31T12:40:36.414Z,75.34
2022-12-31T12:41:36.401Z,75.54
2022-12-31T12:42:36.397Z,76.04
2022-12-31T12:43:36.405Z,76.44
2022-12-31T12:44:36.368Z,75.77
2022-12-31T12:45:36.353Z,76.48
2022-12-31T12:46:36.415Z,76.28
2022-12-31T12:47:36.354Z,76.07
2022-12-31T12:48:36.387Z,75.87
2022-12-31T12:49:36.335Z,75.87
2022-12-31T12:50:36.303Z,76.28
2022-12-31T12:51:36.285Z,76.38
2022-12-31T12:52:36.281Z,76.58