createdAt,value
2019-03-31T00:01:07.328Z,0.00
2019-03-31T00:01:54.431Z,0.00
2019-03-31T00:02:53.398Z,0.00
2019-03-31T00:03:53.389Z,0.00
2019-03-31T00:04:53.379Z,0.00
2019-03-31T00:05:53.427Z,0.00
2019-03-31T00:06:53.368Z,0.00
2019-03-31T00:07:53.357Z,0.00
2019-03-31T00:08:53.358Z,0.00
2019-03-31T00:09:53.339Z,0.00
2019-03-31T00:10:53.326Z,0.00
2019-03-31T00:11:53.348Z,0.00
2019-03-31T00:12:53.296Z,0.00
2019-03-31T00:13:53.286Z,0.00
2019-03-31T00:14:53.268Z,0.00
2019-03-31T00:15:53.271Z,0.00
2019-03-31T00:16:53.310Z,0.00
2019-03-31T00:17:53.237Z,0.00
2019-03-31T00:18:53.228Z,0.00
2019-03-31T00:19:53.228Z,0.00
2019-03-31T00:20:53.208Z,0.00
2019-03-31T00:21:53.241Z,0.00
2019-03-31T00:22:53.221Z,0.00
2019-03-31T00:23:53.177Z,0.00
2019-03-31T00:24:53.678Z,0.00
2019-03-31T00:25:53.171Z,0.00
2019-03-31T00:26:53.149Z,0.00
2019-03-31T00:27:53.168Z,0.00
2019-03-31T00:28:53.141Z,0.00
2019-03-31T00:29:53.109Z,0.00
2019-03-31T00:30:53.120Z,0.00
2019-03-31T00:31:53.102Z,0.00
2019-03-31T00:32:53.102Z,0.00
2019-03-31T00:33:53.076Z,0.00
2019-03-31T00:34:53.058Z,0.00
2019-03-31T00:35:53.048Z,0.00
2019-03-31T00:36:53.029Z,0.00
2019-03-31T00:37:53.029Z,0.00
2019-03-31T00:38:53.052Z,0.00
2019-03-31T00:39:53.009Z,0.00
2019-03-31T00:40:53.002Z,0.00
2019-03-31T00:41:53.020Z,0.00
2019-03-31T00:42:52.982Z,0.00
2019-03-31T00:43:52.990Z,0.00
2019-03-31T00:44:52.962Z,0.00
2019-03-31T00:45:52.949Z,0.00
2019-03-31T00:46:52.969Z,0.00
2019-03-31T00:47:52.919Z,0.00
2019-03-31T00:48:52.910Z,0.00
2019-03-31T00:49:52.889Z,0.00
2019-03-31T00:50:52.889Z,0.00
2019-03-31T00:51:52.957Z,0.00
2019-03-31T00:52:52.868Z,0.00
2019-03-31T00:53:52.859Z,0.00
2019-03-31T00:54:52.852Z,0.00
2019-03-31T00:55:52.829Z,0.00
2019-03-31T00:56:52.850Z,0.00
2019-03-31T00:57:52.809Z,0.00
2019-03-31T00:58:52.800Z,0.00
2019-03-31T00:59:52.789Z,0.00
2019-03-31T01:00:52.792Z,0.00
2019-03-31T01:01:52.872Z,0.00
2019-03-31T01:02:52.760Z,0.00
2019-03-31T01:03:52.739Z,0.00
2019-03-31T01:04:52.730Z,0.00
2019-03-31T01:05:52.729Z,0.00
2019-03-31T01:06:52.710Z,0.00
2019-03-31T01:07:52.739Z,0.00
2019-03-31T01:08:52.712Z,0.00
2019-03-31T01:09:52.693Z,0.00
2019-03-31T01:10:52.670Z,0.00
2019-03-31T01:11:52.652Z,0.00
2019-03-31T01:12:52.646Z,0.00
2019-03-31T01:13:52.723Z,0.00
2019-03-31T01:14:52.646Z,0.00
2019-03-31T01:15:52.620Z,0.00
2019-03-31T01:16:52.610Z,0.00
2019-03-31T01:17:52.594Z,0.00
2019-03-31T01:18:52.646Z,0.00
2019-03-31T01:19:52.592Z,0.00
2019-03-31T01:20:52.570Z,0.00
2019-03-31T01:21:52.550Z,0.00
2019-03-31T01:22:52.553Z,0.00
2019-03-31T01:23:52.530Z,0.00
2019-03-31T01:24:52.606Z,0.00
2019-03-31T01:25:52.512Z,0.00
2019-03-31T01:26:52.500Z,0.00
2019-03-31T01:27:52.490Z,0.00
2019-03-31T01:28:52.480Z,0.00
2019-03-31T01:29:52.540Z,0.00
2019-03-31T01:30:52.452Z,0.00
2019-03-31T01:31:52.451Z,0.00
2019-03-31T01:32:52.430Z,0.00
2019-03-31T01:33:52.420Z,0.00
2019-03-31T01:34:52.419Z,0.00
2019-03-31T01:35:52.474Z,0.00
2019-03-31T01:36:52.451Z,0.00
2019-03-31T01:37:52.392Z,0.00
2019-03-31T01:38:52.363Z,0.00
2019-03-31T01:39:52.362Z,0.00
2019-03-31T01:40:52.411Z,0.00
2019-03-31T01:41:52.331Z,0.00
2019-03-31T01:42:52.321Z,0.00
2019-03-31T01:43:52.311Z,0.00
2019-03-31T01:44:52.301Z,0.00
2019-03-31T01:45:52.290Z,0.00
2019-03-31T01:46:52.334Z,0.00
2019-03-31T01:47:52.271Z,0.00
2019-03-31T01:48:52.251Z,0.00
2019-03-31T01:49:52.252Z,0.00
2019-03-31T01:50:52.242Z,0.00
2019-03-31T01:51:52.282Z,0.00
2019-03-31T01:52:52.219Z,0.00
2019-03-31T01:53:52.201Z,0.00
2019-03-31T01:54:52.201Z,0.00
2019-03-31T01:55:52.191Z,0.00
2019-03-31T01:56:52.173Z,0.00
2019-03-31T01:57:52.185Z,0.00
2019-03-31T01:58:52.152Z,0.00
2019-03-31T01:59:52.131Z,0.00
2019-03-31T02:00:52.132Z,0.00
2019-03-31T02:02:03.539Z,0.00
2019-03-31T02:02:53.102Z,0.00
2019-03-31T02:03:52.092Z,0.00
2019-03-31T02:04:52.122Z,0.00
2019-03-31T02:05:52.074Z,0.00
2019-03-31T02:06:52.075Z,0.00
2019-03-31T02:07:52.054Z,0.00
2019-03-31T02:08:52.041Z,0.00
2019-03-31T02:09:52.033Z,0.00
2019-03-31T02:10:52.052Z,0.00
2019-03-31T02:11:52.013Z,0.00
2019-03-31T02:12:52.005Z,0.00
2019-03-31T02:13:51.982Z,0.00
2019-03-31T02:14:51.972Z,0.00
2019-03-31T02:15:51.975Z,0.00
2019-03-31T02:16:52.011Z,0.00
2019-03-31T02:17:51.955Z,0.00
2019-03-31T02:18:51.944Z,0.00
2019-03-31T02:19:51.922Z,0.00
2019-03-31T02:20:51.925Z,0.00
2019-03-31T02:21:51.954Z,0.00
2019-03-31T02:22:51.895Z,0.00
2019-03-31T02:23:51.872Z,0.00
2019-03-31T02:24:51.862Z,0.00
2019-03-31T02:25:51.865Z,0.00
2019-03-31T02:26:51.845Z,0.00
2019-03-31T02:27:51.885Z,0.00
2019-03-31T02:28:51.878Z,0.00
2019-03-31T02:29:51.813Z,0.00
2019-03-31T02:30:51.803Z,0.00
2019-03-31T02:31:51.796Z,0.00
2019-03-31T02:32:51.844Z,0.00
2019-03-31T02:33:51.774Z,0.00
2019-03-31T02:34:51.766Z,0.00
2019-03-31T02:35:51.746Z,0.00
2019-03-31T02:36:51.734Z,0.00
2019-03-31T02:37:51.736Z,0.00
2019-03-31T02:38:51.752Z,0.00
2019-03-31T02:39:51.782Z,0.00
2019-03-31T02:40:51.774Z,0.00
2019-03-31T02:41:51.693Z,0.00
2019-03-31T02:42:51.678Z,0.00
2019-03-31T02:43:51.664Z,0.00
2019-03-31T02:44:51.673Z,0.00
2019-03-31T02:45:51.653Z,0.00
2019-03-31T02:46:51.686Z,0.00
2019-03-31T02:47:51.637Z,0.00
2019-03-31T02:48:51.626Z,0.00
2019-03-31T02:49:51.613Z,0.00
2019-03-31T02:50:51.584Z,0.00
2019-03-31T02:51:51.635Z,0.00
2019-03-31T02:52:51.557Z,0.00
2019-03-31T02:53:51.553Z,0.00
2019-03-31T02:54:51.534Z,0.00
2019-03-31T02:55:51.562Z,0.00
2019-03-31T02:56:51.594Z,0.00
2019-03-31T02:57:51.562Z,0.00
2019-03-31T02:58:51.515Z,0.00
2019-03-31T02:59:51.507Z,0.00
2019-03-31T03:00:51.476Z,0.00
2019-03-31T03:01:51.473Z,0.00
2019-03-31T03:02:51.470Z,0.00
2019-03-31T03:03:51.465Z,0.00
2019-03-31T03:04:51.424Z,0.00
2019-03-31T03:05:51.427Z,0.00
2019-03-31T03:06:51.413Z,0.00
2019-03-31T03:07:51.411Z,0.00
2019-03-31T03:08:51.433Z,0.00
2019-03-31T03:09:51.374Z,0.00
2019-03-31T03:10:51.365Z,0.00
2019-03-31T03:11:51.374Z,0.00
2019-03-31T03:12:51.343Z,0.00
2019-03-31T03:13:51.388Z,0.00
2019-03-31T03:14:51.363Z,0.00
2019-03-31T03:15:51.313Z,0.00
2019-03-31T03:16:51.310Z,0.00
2019-03-31T03:17:51.405Z,0.00
2019-03-31T03:18:51.357Z,0.00
2019-03-31T03:19:51.273Z,0.00
2019-03-31T03:20:51.334Z,0.00
2019-03-31T03:21:51.258Z,0.00
2019-03-31T03:22:51.224Z,0.00
2019-03-31T03:23:51.226Z,0.00
2019-03-31T03:24:51.238Z,0.00
2019-03-31T03:25:56.556Z,0.00
2019-03-31T03:26:52.246Z,0.00
2019-03-31T03:27:51.187Z,0.00
2019-03-31T03:28:51.176Z,0.00
2019-03-31T03:29:51.170Z,0.00
2019-03-31T03:30:51.213Z,0.00
2019-03-31T03:31:51.202Z,0.00
2019-03-31T03:33:13.387Z,0.00
2019-03-31T03:33:52.135Z,0.00
2019-03-31T03:34:51.105Z,0.00
2019-03-31T03:35:51.090Z,0.00
2019-03-31T03:36:51.074Z,0.00
2019-03-31T03:37:51.104Z,0.00
2019-03-31T03:38:51.113Z,0.00
2019-03-31T03:39:51.058Z,0.00
2019-03-31T03:40:51.035Z,0.00
2019-03-31T03:41:51.025Z,0.00
2019-03-31T03:42:51.028Z,0.00
2019-03-31T03:43:55.655Z,0.00
2019-03-31T03:44:51.987Z,0.00
2019-03-31T03:45:50.985Z,0.00
2019-03-31T03:46:50.964Z,0.00
2019-03-31T03:47:50.963Z,0.00
2019-03-31T03:48:51.021Z,0.00
2019-03-31T03:49:51.014Z,0.00
2019-03-31T03:50:50.950Z,0.00
2019-03-31T03:51:50.914Z,0.00
2019-03-31T03:52:50.905Z,0.00
2019-03-31T03:53:50.894Z,0.00
2019-03-31T03:54:50.954Z,0.00
2019-03-31T03:55:50.872Z,0.00
2019-03-31T03:56:50.855Z,0.00
2019-03-31T03:57:50.854Z,0.00
2019-03-31T03:58:50.835Z,0.00
2019-03-31T03:59:50.887Z,0.00
2019-03-31T04:00:50.832Z,0.00
2019-03-31T04:01:50.809Z,0.00
2019-03-31T04:02:50.796Z,0.00
2019-03-31T04:03:50.776Z,0.00
2019-03-31T04:04:50.787Z,0.00
2019-03-31T04:05:50.781Z,0.00
2019-03-31T04:06:50.774Z,0.00
2019-03-31T04:07:50.746Z,0.00
2019-03-31T04:08:50.732Z,0.00
2019-03-31T04:09:50.738Z,0.00
2019-03-31T04:10:50.749Z,0.00
2019-03-31T04:11:50.720Z,0.00
2019-03-31T04:12:50.704Z,0.00
2019-03-31T04:13:50.700Z,0.00
2019-03-31T04:14:50.695Z,0.00
2019-03-31T04:15:50.708Z,0.00
2019-03-31T04:16:50.669Z,0.00
2019-03-31T04:17:50.630Z,0.00
2019-03-31T04:18:50.660Z,0.00
2019-03-31T04:19:50.618Z,0.00
2019-03-31T04:20:50.612Z,0.00
2019-03-31T04:21:50.602Z,0.00
2019-03-31T04:22:50.588Z,0.00
2019-03-31T04:23:50.596Z,0.00
2019-03-31T04:24:50.599Z,0.00
2019-03-31T04:25:50.561Z,0.00
2019-03-31T04:26:50.542Z,0.00
2019-03-31T04:27:50.579Z,0.00
2019-03-31T04:28:50.525Z,0.00
2019-03-31T04:29:50.524Z,0.00
2019-03-31T04:30:50.497Z,0.00
2019-03-31T04:31:50.483Z,0.00
2019-03-31T04:32:50.550Z,0.00
2019-03-31T04:33:52.851Z,0.00
2019-03-31T04:34:50.466Z,0.00
2019-03-31T04:35:50.440Z,0.00
2019-03-31T04:36:50.435Z,0.00
2019-03-31T04:37:50.496Z,0.00
2019-03-31T04:38:50.424Z,0.00
2019-03-31T04:39:50.392Z,0.00
2019-03-31T04:40:50.392Z,0.00
2019-03-31T04:41:50.367Z,0.00
2019-03-31T04:42:50.362Z,0.00
2019-03-31T04:43:50.427Z,0.00
2019-03-31T04:44:50.335Z,0.00
2019-03-31T04:45:50.375Z,0.00
2019-03-31T04:46:50.319Z,0.00
2019-03-31T04:47:50.301Z,0.00
2019-03-31T04:48:50.300Z,0.00
2019-03-31T04:49:50.285Z,0.00
2019-03-31T04:50:52.018Z,0.00
2019-03-31T04:51:50.325Z,0.00
2019-03-31T04:52:50.250Z,0.00
2019-03-31T04:53:50.233Z,0.00
2019-03-31T04:54:50.260Z,0.00
2019-03-31T04:55:50.299Z,0.00
2019-03-31T04:56:50.209Z,0.00
2019-03-31T04:57:50.185Z,5.62
2019-03-31T04:58:50.176Z,5.62
2019-03-31T04:59:50.176Z,5.62
2019-03-31T05:00:50.195Z,5.62
2019-03-31T05:01:50.181Z,5.62
2019-03-31T05:02:50.151Z,5.62
2019-03-31T05:04:03.864Z,5.62
2019-03-31T05:04:51.106Z,5.62
2019-03-31T05:05:50.123Z,11.25
2019-03-31T05:06:50.126Z,11.25
2019-03-31T05:07:50.089Z,11.25
2019-03-31T05:08:50.075Z,11.25
2019-03-31T05:09:50.065Z,11.25
2019-03-31T05:10:50.125Z,11.25
2019-03-31T05:11:50.065Z,16.88
2019-03-31T05:12:50.118Z,16.88
2019-03-31T05:13:50.018Z,11.25
2019-03-31T05:14:50.005Z,11.25
2019-03-31T05:15:49.987Z,11.25
2019-03-31T05:16:50.016Z,11.25
2019-03-31T05:17:49.965Z,11.25
2019-03-31T05:18:49.957Z,11.25
2019-03-31T05:19:49.956Z,11.25
2019-03-31T05:20:49.945Z,11.25
2019-03-31T05:21:49.925Z,11.25
2019-03-31T05:22:52.707Z,11.25
2019-03-31T05:23:49.908Z,11.25
2019-03-31T05:24:49.947Z,16.88
2019-03-31T05:25:49.887Z,16.88
2019-03-31T05:26:49.895Z,11.25
2019-03-31T05:27:49.944Z,11.25
2019-03-31T05:28:49.866Z,11.25
2019-03-31T05:29:49.846Z,11.25
2019-03-31T05:30:49.846Z,11.25
2019-03-31T05:31:49.815Z,16.88
2019-03-31T05:32:49.815Z,16.88
2019-03-31T05:33:49.846Z,16.88
2019-03-31T05:34:49.786Z,16.88
2019-03-31T05:35:49.779Z,16.88
2019-03-31T05:36:49.786Z,16.88
2019-03-31T05:37:51.199Z,16.88
2019-03-31T05:38:49.745Z,16.88
2019-03-31T05:39:49.726Z,16.88
2019-03-31T05:40:49.732Z,16.88
2019-03-31T05:41:49.717Z,16.88
2019-03-31T05:42:49.709Z,22.50
2019-03-31T05:43:49.716Z,22.50
2019-03-31T05:44:49.686Z,16.88
2019-03-31T05:45:52.358Z,16.88
2019-03-31T05:46:49.677Z,16.88
2019-03-31T05:47:49.653Z,22.50
2019-03-31T05:48:49.647Z,22.50
2019-03-31T05:49:49.659Z,16.88
2019-03-31T05:50:49.626Z,16.88
2019-03-31T05:51:49.605Z,16.88
2019-03-31T05:52:49.595Z,16.88
2019-03-31T05:53:49.576Z,22.50
2019-03-31T05:54:49.616Z,22.50
2019-03-31T05:55:49.564Z,22.50
2019-03-31T05:56:49.557Z,28.12
2019-03-31T05:57:49.547Z,22.50
2019-03-31T05:58:49.527Z,22.50
2019-03-31T05:59:49.506Z,22.50
2019-03-31T06:00:49.558Z,22.50
2019-03-31T06:01:49.496Z,28.12
2019-03-31T06:02:49.476Z,33.75
2019-03-31T06:03:49.466Z,33.75
2019-03-31T06:04:49.469Z,33.75
2019-03-31T06:05:49.486Z,39.38
2019-03-31T06:06:49.458Z,39.38
2019-03-31T06:07:49.428Z,45.00
2019-03-31T06:08:49.423Z,45.00
2019-03-31T06:09:49.405Z,50.62
2019-03-31T06:10:49.477Z,56.25
2019-03-31T06:11:49.399Z,50.62
2019-03-31T06:12:49.465Z,56.25
2019-03-31T06:13:49.358Z,61.88
2019-03-31T06:14:49.346Z,56.25
2019-03-31T06:15:49.347Z,67.50
2019-03-31T06:16:49.406Z,73.12
2019-03-31T06:17:49.325Z,61.88
2019-03-31T06:18:49.318Z,67.50
2019-03-31T06:19:49.328Z,61.88
2019-03-31T06:20:49.277Z,67.50
2019-03-31T06:21:49.270Z,78.75
2019-03-31T06:22:49.348Z,67.50
2019-03-31T06:23:49.276Z,67.50
2019-03-31T06:24:49.246Z,67.50
2019-03-31T06:25:49.243Z,73.12
2019-03-31T06:26:49.229Z,78.75
2019-03-31T06:27:49.246Z,84.38
2019-03-31T06:28:49.236Z,90.00
2019-03-31T06:29:49.187Z,84.38
2019-03-31T06:30:49.177Z,90.00
2019-03-31T06:31:49.158Z,95.62
2019-03-31T06:32:49.157Z,95.62
2019-03-31T06:33:49.226Z,123.75
2019-03-31T06:34:49.136Z,123.75
2019-03-31T06:35:49.144Z,123.75
2019-03-31T06:36:49.118Z,106.88
2019-03-31T06:37:49.147Z,135.00
2019-03-31T06:38:49.085Z,118.12
2019-03-31T06:39:49.075Z,112.50
2019-03-31T06:40:49.130Z,129.38
2019-03-31T06:41:49.134Z,146.25
2019-03-31T06:42:49.036Z,157.50
2019-03-31T06:43:49.036Z,146.25
2019-03-31T06:44:49.097Z,140.62
2019-03-31T06:45:49.019Z,151.88
2019-03-31T06:46:48.996Z,140.62
2019-03-31T06:47:48.998Z,151.88
2019-03-31T06:48:49.057Z,163.12
2019-03-31T06:49:48.982Z,146.25
2019-03-31T06:50:48.958Z,168.75
2019-03-31T06:51:48.945Z,185.62
2019-03-31T06:52:48.929Z,191.25
2019-03-31T06:53:48.977Z,180.00
2019-03-31T06:54:48.906Z,174.38
2019-03-31T06:55:48.907Z,180.00
2019-03-31T06:56:48.888Z,196.88
2019-03-31T06:57:48.909Z,191.25
2019-03-31T06:58:48.875Z,225.00
2019-03-31T06:59:48.887Z,225.00
2019-03-31T07:00:48.887Z,213.75
2019-03-31T07:01:48.850Z,213.75
2019-03-31T07:02:48.829Z,225.00
2019-03-31T07:03:48.821Z,225.00
2019-03-31T07:05:00.435Z,258.75
2019-03-31T07:05:49.797Z,275.62
2019-03-31T07:06:48.777Z,264.38
2019-03-31T07:07:48.766Z,275.62
2019-03-31T07:08:48.757Z,286.88
2019-03-31T07:09:48.746Z,286.88
2019-03-31T07:10:48.778Z,315.00
2019-03-31T07:11:48.725Z,309.38
2019-03-31T07:12:48.791Z,348.75
2019-03-31T07:13:48.707Z,331.88
2019-03-31T07:14:48.697Z,331.88
2019-03-31T07:15:48.737Z,337.50
2019-03-31T07:16:48.678Z,371.25
2019-03-31T07:17:48.749Z,376.88
2019-03-31T07:18:48.706Z,376.88
2019-03-31T07:19:48.661Z,371.25
2019-03-31T07:20:48.628Z,365.62
2019-03-31T07:21:48.618Z,371.25
2019-03-31T07:22:48.701Z,371.25
2019-03-31T07:23:48.598Z,371.25
2019-03-31T07:24:48.588Z,388.12
2019-03-31T07:25:48.569Z,365.62
2019-03-31T07:26:48.558Z,343.12
2019-03-31T07:27:48.613Z,354.38
2019-03-31T07:28:48.661Z,337.50
2019-03-31T07:29:48.535Z,320.62
2019-03-31T07:30:48.531Z,309.38
2019-03-31T07:31:48.517Z,315.00
2019-03-31T07:32:48.507Z,281.25
2019-03-31T07:33:48.501Z,264.38
2019-03-31T07:34:48.523Z,286.88
2019-03-31T07:35:48.479Z,315.00
2019-03-31T07:36:48.470Z,309.38
2019-03-31T07:37:48.448Z,275.62
2019-03-31T07:38:48.548Z,270.00
2019-03-31T07:39:48.729Z,253.12
2019-03-31T07:40:48.471Z,258.75
2019-03-31T07:41:48.484Z,270.00
2019-03-31T07:42:51.101Z,281.25
2019-03-31T07:43:55.489Z,258.75
2019-03-31T07:44:48.375Z,236.25
2019-03-31T07:45:48.414Z,264.38
2019-03-31T07:46:48.403Z,315.00
2019-03-31T07:47:48.336Z,348.75
2019-03-31T07:48:48.325Z,399.38
2019-03-31T07:49:48.328Z,410.62
2019-03-31T07:50:48.315Z,421.88
2019-03-31T07:51:48.345Z,393.75
2019-03-31T07:52:48.287Z,360.00
2019-03-31T07:53:48.264Z,343.12
2019-03-31T07:54:48.265Z,331.88
2019-03-31T07:55:48.268Z,348.75
2019-03-31T07:56:48.245Z,376.88
2019-03-31T07:57:48.268Z,399.38
2019-03-31T07:58:48.262Z,528.75
2019-03-31T07:59:48.228Z,601.88
2019-03-31T08:00:48.220Z,691.88
2019-03-31T08:01:48.185Z,894.38
2019-03-31T08:02:48.244Z,855.00
2019-03-31T08:03:48.228Z,849.38
2019-03-31T08:04:48.158Z,1108.12
2019-03-31T08:05:48.158Z,1546.88
2019-03-31T08:06:48.209Z,1524.38
2019-03-31T08:07:48.195Z,1507.50
2019-03-31T08:08:48.113Z,1361.25
2019-03-31T08:09:48.095Z,984.38
2019-03-31T08:10:48.085Z,928.12
2019-03-31T08:11:48.078Z,849.38
2019-03-31T08:12:48.066Z,753.75
2019-03-31T08:13:48.119Z,714.38
2019-03-31T08:14:48.064Z,669.38
2019-03-31T08:15:48.026Z,635.62
2019-03-31T08:16:48.026Z,618.75
2019-03-31T08:17:48.020Z,607.50
2019-03-31T08:18:47.996Z,579.38
2019-03-31T08:19:48.036Z,545.62
2019-03-31T08:20:47.986Z,489.38
2019-03-31T08:21:47.967Z,444.38
2019-03-31T08:22:47.957Z,466.88
2019-03-31T08:23:47.960Z,495.00
2019-03-31T08:24:48.020Z,483.75
2019-03-31T08:25:47.998Z,444.38
2019-03-31T08:26:47.918Z,438.75
2019-03-31T08:27:47.937Z,461.25
2019-03-31T08:28:47.887Z,455.62
2019-03-31T08:29:55.628Z,450.00
2019-03-31T08:30:48.867Z,433.12
2019-03-31T08:31:47.860Z,421.88
2019-03-31T08:32:47.888Z,427.50
2019-03-31T08:33:47.868Z,444.38
2019-03-31T08:34:47.827Z,438.75
2019-03-31T08:35:48.039Z,427.50
2019-03-31T08:36:47.798Z,511.88
2019-03-31T08:37:47.809Z,613.12
2019-03-31T08:38:47.858Z,725.62
2019-03-31T08:39:47.781Z,843.75
2019-03-31T08:40:47.761Z,900.00
2019-03-31T08:41:47.747Z,894.38
2019-03-31T08:42:47.741Z,894.38
2019-03-31T08:43:47.731Z,911.25
2019-03-31T08:44:47.738Z,950.62
2019-03-31T08:45:47.742Z,978.75
2019-03-31T08:46:47.693Z,950.62
2019-03-31T08:47:47.690Z,933.75
2019-03-31T08:48:47.668Z,967.50
2019-03-31T08:49:47.658Z,984.38
2019-03-31T08:50:47.691Z,995.62
2019-03-31T08:51:47.630Z,1051.88
2019-03-31T08:52:47.619Z,1051.88
2019-03-31T08:53:47.610Z,1051.88
2019-03-31T08:54:47.611Z,1147.50
2019-03-31T08:55:47.606Z,2379.38
2019-03-31T08:56:47.618Z,1265.62
2019-03-31T08:57:47.583Z,1198.12
2019-03-31T08:58:47.639Z,1254.38
2019-03-31T08:59:47.554Z,2058.75
2019-03-31T09:00:47.575Z,1434.38
2019-03-31T09:01:47.531Z,1198.12
2019-03-31T09:02:47.519Z,1192.50
2019-03-31T09:03:47.504Z,2351.25
2019-03-31T09:04:47.571Z,1203.75
2019-03-31T09:06:00.612Z,1839.38
2019-03-31T09:06:48.481Z,2598.75
2019-03-31T09:07:47.460Z,2570.62
2019-03-31T09:08:47.441Z,2430.00
2019-03-31T09:09:47.433Z,1715.62
2019-03-31T09:10:47.510Z,1822.50
2019-03-31T09:11:47.414Z,2503.12
2019-03-31T09:12:48.600Z,2430.00
2019-03-31T09:13:47.392Z,1996.88
2019-03-31T09:14:47.382Z,2250.00
2019-03-31T09:15:47.375Z,1890.00
2019-03-31T09:16:47.402Z,1361.25
2019-03-31T09:17:47.343Z,1125.00
2019-03-31T09:18:47.356Z,1035.00
2019-03-31T09:19:47.325Z,956.25
2019-03-31T09:20:47.324Z,855.00
2019-03-31T09:21:47.313Z,753.75
2019-03-31T09:22:47.334Z,759.38
2019-03-31T09:23:47.284Z,821.25
2019-03-31T09:24:47.274Z,849.38
2019-03-31T09:25:47.826Z,787.50
2019-03-31T09:26:47.260Z,866.25
2019-03-31T09:27:47.287Z,961.88
2019-03-31T09:28:47.226Z,1029.38
2019-03-31T09:29:47.225Z,1096.88
2019-03-31T09:30:47.205Z,1136.25
2019-03-31T09:31:47.216Z,1220.62
2019-03-31T09:32:47.187Z,1181.25
2019-03-31T09:33:47.211Z,1254.38
2019-03-31T09:34:47.169Z,1389.38
2019-03-31T09:35:47.159Z,1400.62
2019-03-31T09:36:47.147Z,1372.50
2019-03-31T09:37:47.147Z,1254.38
2019-03-31T09:38:48.486Z,1136.25
2019-03-31T09:39:47.116Z,1085.62
2019-03-31T09:40:47.111Z,1023.75
2019-03-31T09:41:47.086Z,939.38
2019-03-31T09:42:47.086Z,905.62
2019-03-31T09:43:47.097Z,905.62
2019-03-31T09:44:47.073Z,967.50
2019-03-31T09:45:47.050Z,1057.50
2019-03-31T09:46:47.029Z,1215.00
2019-03-31T09:47:47.030Z,1074.38
2019-03-31T09:48:47.018Z,1051.88
2019-03-31T09:49:47.092Z,1108.12
2019-03-31T09:50:46.986Z,1125.00
2019-03-31T09:51:46.992Z,1130.62
2019-03-31T09:52:46.969Z,1108.12
2019-03-31T09:53:46.973Z,1074.38
2019-03-31T09:54:46.956Z,1119.38
2019-03-31T09:55:46.942Z,1237.50
2019-03-31T09:56:46.918Z,1451.25
2019-03-31T09:57:46.909Z,1710.00
2019-03-31T09:58:46.898Z,1642.50
2019-03-31T09:59:46.919Z,1783.12
2019-03-31T10:00:46.882Z,1648.12
2019-03-31T10:01:46.871Z,1620.00
2019-03-31T10:02:46.859Z,1710.00
2019-03-31T10:03:46.850Z,1518.75
2019-03-31T10:04:46.839Z,1456.88
2019-03-31T10:05:48.138Z,1361.25
2019-03-31T10:06:46.815Z,1321.88
2019-03-31T10:07:46.920Z,1485.00
2019-03-31T10:08:46.794Z,1591.88
2019-03-31T10:09:46.781Z,1631.25
2019-03-31T10:10:46.800Z,1496.25
2019-03-31T10:11:46.846Z,1305.00
2019-03-31T10:12:46.742Z,1243.12
2019-03-31T10:13:46.731Z,1186.88
2019-03-31T10:14:46.721Z,1102.50
2019-03-31T10:15:46.721Z,950.62
2019-03-31T10:16:46.702Z,928.12
2019-03-31T10:17:46.745Z,894.38
2019-03-31T10:18:46.683Z,860.62
2019-03-31T10:19:46.662Z,832.50
2019-03-31T10:20:46.653Z,826.88
2019-03-31T10:21:46.642Z,781.88
2019-03-31T10:22:46.646Z,742.50
2019-03-31T10:23:46.705Z,720.00
2019-03-31T10:24:46.626Z,725.62
2019-03-31T10:25:46.603Z,748.12
2019-03-31T10:26:46.593Z,781.88
2019-03-31T10:27:46.631Z,815.62
2019-03-31T10:28:46.563Z,838.12
2019-03-31T10:29:46.595Z,871.88
2019-03-31T10:30:46.547Z,928.12
2019-03-31T10:31:46.544Z,1029.38
2019-03-31T10:32:46.524Z,1074.38
2019-03-31T10:33:46.514Z,1006.88
2019-03-31T10:34:46.534Z,933.75
2019-03-31T10:35:46.494Z,888.75
2019-03-31T10:36:46.476Z,855.00
2019-03-31T10:37:46.474Z,849.38
2019-03-31T10:38:46.464Z,860.62
2019-03-31T10:39:46.456Z,826.88
2019-03-31T10:40:46.485Z,787.50
2019-03-31T10:41:46.424Z,776.25
2019-03-31T10:42:46.414Z,776.25
2019-03-31T10:43:46.407Z,765.00
2019-03-31T10:44:46.398Z,765.00
2019-03-31T10:45:46.389Z,748.12
2019-03-31T10:46:46.408Z,765.00
2019-03-31T10:47:46.366Z,821.25
2019-03-31T10:48:46.408Z,888.75
2019-03-31T10:49:46.347Z,973.12
2019-03-31T10:50:46.474Z,1046.25
2019-03-31T10:51:46.416Z,1085.62
2019-03-31T10:52:46.310Z,1113.75
2019-03-31T10:53:46.307Z,1147.50
2019-03-31T10:54:46.277Z,1203.75
2019-03-31T10:55:46.282Z,1209.38
2019-03-31T10:56:46.266Z,1237.50
2019-03-31T10:57:46.307Z,1276.88
2019-03-31T10:58:46.250Z,1231.88
2019-03-31T10:59:46.236Z,1063.12
2019-03-31T11:00:46.217Z,939.38
2019-03-31T11:01:46.218Z,838.12
2019-03-31T11:02:46.254Z,714.38
2019-03-31T11:03:46.231Z,624.38
2019-03-31T11:04:46.168Z,579.38
2019-03-31T11:05:46.158Z,551.25
2019-03-31T11:06:58.397Z,523.12
2019-03-31T11:07:47.218Z,517.50
2019-03-31T11:08:46.128Z,534.38
2019-03-31T11:09:46.118Z,568.12
2019-03-31T11:10:46.120Z,585.00
2019-03-31T11:11:46.098Z,607.50
2019-03-31T11:12:46.092Z,624.38
2019-03-31T11:13:46.128Z,624.38
2019-03-31T11:14:46.115Z,613.12
2019-03-31T11:15:46.049Z,607.50
2019-03-31T11:16:46.039Z,613.12
2019-03-31T11:17:46.030Z,613.12
2019-03-31T11:18:46.049Z,607.50
2019-03-31T11:19:46.019Z,601.88
2019-03-31T11:20:45.999Z,618.75
2019-03-31T11:21:45.989Z,641.25
2019-03-31T11:22:46.012Z,641.25
2019-03-31T11:23:45.960Z,618.75
2019-03-31T11:24:46.020Z,601.88
2019-03-31T11:25:45.940Z,596.25
2019-03-31T11:26:45.939Z,601.88
2019-03-31T11:27:45.934Z,618.75
2019-03-31T11:28:45.918Z,630.00
2019-03-31T11:29:45.902Z,630.00
2019-03-31T11:30:45.967Z,613.12
2019-03-31T11:31:45.880Z,585.00
2019-03-31T11:32:45.873Z,568.12
2019-03-31T11:33:45.861Z,556.88
2019-03-31T11:34:45.867Z,556.88
2019-03-31T11:35:45.830Z,540.00
2019-03-31T11:36:45.862Z,483.75
2019-03-31T11:37:45.811Z,450.00
2019-03-31T11:38:45.813Z,410.62
2019-03-31T11:39:45.792Z,405.00
2019-03-31T11:40:45.865Z,427.50
2019-03-31T11:41:45.824Z,455.62
2019-03-31T11:42:45.773Z,461.25
2019-03-31T11:43:45.745Z,461.25
2019-03-31T11:44:45.732Z,483.75
2019-03-31T11:45:45.722Z,511.88
2019-03-31T11:46:45.752Z,540.00
2019-03-31T11:47:45.758Z,556.88
2019-03-31T11:48:45.708Z,596.25
2019-03-31T11:49:45.682Z,675.00
2019-03-31T11:50:45.682Z,776.25
2019-03-31T11:51:45.675Z,855.00
2019-03-31T11:52:45.653Z,877.50
2019-03-31T11:53:45.767Z,871.88
2019-03-31T11:54:45.982Z,832.50
2019-03-31T11:55:45.624Z,815.62
2019-03-31T11:56:45.602Z,810.00
2019-03-31T11:57:45.688Z,804.38
2019-03-31T11:58:45.596Z,770.62
2019-03-31T11:59:45.584Z,725.62
2019-03-31T12:00:45.573Z,697.50
2019-03-31T12:01:45.556Z,708.75
2019-03-31T12:02:45.533Z,759.38
2019-03-31T12:03:45.563Z,838.12
2019-03-31T12:04:45.524Z,916.88
2019-03-31T12:05:45.570Z,984.38
2019-03-31T12:06:45.506Z,1096.88
2019-03-31T12:07:46.991Z,1186.88
2019-03-31T12:08:45.504Z,1231.88
2019-03-31T12:09:45.472Z,1231.88
2019-03-31T12:10:45.454Z,1209.38
2019-03-31T12:11:45.914Z,1321.88
2019-03-31T12:12:45.435Z,1816.88
2019-03-31T12:13:45.455Z,2587.50
2019-03-31T12:14:59.563Z,3504.38
2019-03-31T12:15:46.395Z,1861.88
2019-03-31T12:16:45.449Z,1665.00
2019-03-31T12:17:45.385Z,1721.25
2019-03-31T12:18:45.396Z,2176.88
2019-03-31T12:19:48.600Z,3003.75
2019-03-31T12:20:45.379Z,3380.62
2019-03-31T12:21:45.335Z,3150.00
2019-03-31T12:22:45.356Z,2233.12
2019-03-31T12:23:45.327Z,1755.00
2019-03-31T12:24:45.307Z,1766.25
2019-03-31T12:25:45.290Z,4145.62
2019-03-31T12:26:45.330Z,3650.62
2019-03-31T12:27:45.267Z,2120.62
2019-03-31T12:28:45.267Z,3830.62
2019-03-31T12:29:45.248Z,3346.88
2019-03-31T12:30:45.238Z,1985.62
2019-03-31T12:31:45.218Z,1805.62
2019-03-31T12:32:45.254Z,2424.38
2019-03-31T12:33:45.208Z,3037.50
2019-03-31T12:34:45.188Z,3155.62
2019-03-31T12:35:45.179Z,3228.75
2019-03-31T12:36:45.199Z,2638.12
2019-03-31T12:37:45.159Z,2424.38
2019-03-31T12:38:45.151Z,2188.12
2019-03-31T12:39:45.131Z,2497.50
2019-03-31T12:40:45.130Z,2851.88
2019-03-31T12:41:45.120Z,1299.38
2019-03-31T12:42:45.109Z,1198.12
2019-03-31T12:43:45.122Z,1305.00
2019-03-31T12:44:45.081Z,1361.25
2019-03-31T12:45:45.071Z,1378.12
2019-03-31T12:46:45.062Z,1366.88