createdAt,value
2022-11-17T00:01:24.416Z,98609.63
2022-11-17T00:03:51.713Z,98609.91
2022-11-17T00:06:20.479Z,98602.69
2022-11-17T00:08:47.881Z,98593.03
2022-11-17T00:11:14.852Z,98593.28
2022-11-17T00:14:00.176Z,98586.19
2022-11-17T00:16:26.834Z,98572.81
2022-11-17T00:19:12.311Z,98577.34
2022-11-17T00:21:38.990Z,98572.69
2022-11-17T00:24:06.825Z,98567.81
2022-11-17T00:26:35.809Z,98566.72
2022-11-17T00:29:05.091Z,98557.16
2022-11-17T00:31:52.561Z,98554.97
2022-11-17T00:34:21.183Z,98545.53
2022-11-17T00:36:52.511Z,98549.25
2022-11-17T00:39:21.279Z,98543.19
2022-11-17T00:41:47.989Z,98533.31
2022-11-17T00:44:15.231Z,98535.88
2022-11-17T00:46:43.037Z,98537.06
2022-11-17T00:49:11.363Z,98530.09
2022-11-17T00:51:38.745Z,98525.19
2022-11-17T00:54:07.024Z,98521.88
2022-11-17T00:56:34.211Z,98522.69
2022-11-17T00:59:00.963Z,98518.09
2022-11-17T01:01:28.119Z,98513.50
2022-11-17T01:04:02.864Z,98507.31
2022-11-17T01:06:44.952Z,98511.72
2022-11-17T01:09:23.435Z,98507.72
2022-11-17T01:11:52.381Z,98497.16
2022-11-17T01:14:27.894Z,98491.56
2022-11-17T01:16:54.813Z,98490.81
2022-11-17T01:19:23.121Z,98491.88
2022-11-17T01:21:50.297Z,98485.09
2022-11-17T01:24:17.751Z,98471.97
2022-11-17T01:26:45.500Z,98464.78
2022-11-17T01:29:15.052Z,98448.09
2022-11-17T01:31:46.010Z,98451.66
2022-11-17T01:34:13.326Z,98450.81
2022-11-17T01:37:01.282Z,98435.94
2022-11-17T01:39:29.358Z,98431.16
2022-11-17T01:41:57.132Z,98430.16
2022-11-17T01:44:36.184Z,98424.88
2022-11-17T01:47:04.411Z,98412.22
2022-11-17T01:49:31.842Z,98410.63
2022-11-17T01:52:07.265Z,98407.63
2022-11-17T01:54:40.409Z,98408.00
2022-11-17T01:57:14.549Z,98405.75
2022-11-17T01:59:50.686Z,98401.75
2022-11-17T02:02:17.717Z,98393.25
2022-11-17T02:04:50.404Z,98380.91
2022-11-17T02:07:24.641Z,98376.81
2022-11-17T02:09:53.590Z,98378.63
2022-11-17T02:12:22.203Z,98365.97
2022-11-17T02:14:49.716Z,98353.25
2022-11-17T02:17:18.176Z,98364.66
2022-11-17T02:20:03.016Z,98348.88
2022-11-17T02:23:00.184Z,98349.13
2022-11-17T02:25:33.723Z,98341.44
2022-11-17T02:28:21.973Z,98335.66
2022-11-17T02:31:24.070Z,98335.88
2022-11-17T02:34:05.176Z,98325.13
2022-11-17T02:36:44.902Z,98320.53
2022-11-17T02:39:34.981Z,98319.22
2022-11-17T02:42:14.020Z,98313.50
2022-11-17T02:44:57.868Z,98314.41
2022-11-17T02:47:29.705Z,98306.16
2022-11-17T02:50:03.210Z,98307.66
2022-11-17T02:52:31.066Z,98309.03
2022-11-17T02:55:09.938Z,98293.69
2022-11-17T02:57:39.465Z,98292.72
2022-11-17T03:00:08.003Z,98296.28
2022-11-17T03:03:08.466Z,98296.38
2022-11-17T03:05:41.966Z,98313.25
2022-11-17T03:08:36.809Z,98303.06
2022-11-17T03:11:06.969Z,98294.59
2022-11-17T03:13:48.486Z,98308.53
2022-11-17T03:16:49.953Z,98313.59
2022-11-17T03:19:19.553Z,98293.69
2022-11-17T03:22:01.127Z,98299.53
2022-11-17T03:24:33.661Z,98318.38
2022-11-17T03:27:08.195Z,98314.59
2022-11-17T03:29:39.282Z,98317.19
2022-11-17T03:32:08.020Z,98323.06
2022-11-17T03:34:41.132Z,98326.97
2022-11-17T03:37:12.173Z,98310.53
2022-11-17T03:39:43.270Z,98315.44
2022-11-17T03:42:18.705Z,98311.19
2022-11-17T03:44:50.874Z,98293.06
2022-11-17T03:47:21.034Z,98291.09
2022-11-17T03:50:16.489Z,98306.00
2022-11-17T03:52:44.595Z,98312.75
2022-11-17T03:55:12.221Z,98306.25
2022-11-17T03:57:52.678Z,98309.63
2022-11-17T04:00:23.542Z,98317.84
2022-11-17T04:02:55.735Z,98308.13
2022-11-17T04:05:22.805Z,98310.31
2022-11-17T04:07:49.528Z,98317.63
2022-11-17T04:10:21.951Z,98309.66
2022-11-17T04:13:08.167Z,98305.44
2022-11-17T04:15:55.277Z,98305.69
2022-11-17T04:18:23.420Z,98314.50
2022-11-17T04:20:52.250Z,98319.56
2022-11-17T04:23:19.328Z,98317.69
2022-11-17T04:26:12.591Z,98313.28
2022-11-17T04:28:46.627Z,98318.38
2022-11-17T04:31:23.590Z,98309.84
2022-11-17T04:33:55.763Z,98302.91
2022-11-17T04:36:26.901Z,98314.28
2022-11-17T04:38:56.664Z,98319.66
2022-11-17T04:41:43.965Z,98314.00
2022-11-17T04:44:13.365Z,98301.50
2022-11-17T04:46:41.272Z,98283.34
2022-11-17T04:49:08.354Z,98279.09
2022-11-17T04:51:35.882Z,98280.44
2022-11-17T04:54:04.290Z,98281.41
2022-11-17T04:56:31.435Z,98278.59
2022-11-17T04:58:58.449Z,98280.13
2022-11-17T05:01:26.479Z,98289.75
2022-11-17T05:03:55.254Z,98283.53
2022-11-17T05:06:26.026Z,98280.16
2022-11-17T05:08:57.214Z,98286.97
2022-11-17T05:11:45.350Z,98280.22
2022-11-17T05:14:13.716Z,98275.25
2022-11-17T05:17:00.523Z,98285.16
2022-11-17T05:19:32.528Z,98271.69
2022-11-17T05:21:59.718Z,98269.22
2022-11-17T05:24:26.743Z,98272.13
2022-11-17T05:26:54.142Z,98259.38
2022-11-17T05:29:22.731Z,98280.13
2022-11-17T05:31:49.513Z,98273.63
2022-11-17T05:34:17.785Z,98262.47
2022-11-17T05:36:44.814Z,98273.19
2022-11-17T05:39:11.530Z,98257.13
2022-11-17T05:41:39.788Z,98272.41
2022-11-17T05:44:06.417Z,98267.97
2022-11-17T05:46:33.247Z,98279.25
2022-11-17T05:49:00.147Z,98277.16
2022-11-17T05:51:27.015Z,98268.28
2022-11-17T05:53:53.663Z,98268.28
2022-11-17T05:56:35.586Z,98245.63
2022-11-17T05:59:28.287Z,98230.91
2022-11-17T06:02:00.805Z,98236.28
2022-11-17T06:04:28.560Z,98259.78
2022-11-17T06:06:59.333Z,98276.03
2022-11-17T06:09:32.728Z,98258.09
2022-11-17T06:12:05.306Z,98248.34
2022-11-17T06:14:33.406Z,98248.00
2022-11-17T06:17:05.032Z,98262.88
2022-11-17T06:19:39.607Z,98266.06
2022-11-17T06:22:14.566Z,98273.13
2022-11-17T06:24:44.653Z,98275.41
2022-11-17T06:27:15.978Z,98273.41
2022-11-17T06:29:44.835Z,98278.56
2022-11-17T06:32:14.176Z,98274.75
2022-11-17T06:34:42.859Z,98273.66
2022-11-17T06:37:11.309Z,98288.50
2022-11-17T06:39:38.064Z,98269.19
2022-11-17T06:42:04.711Z,98281.44
2022-11-17T06:44:31.377Z,98291.03
2022-11-17T06:46:57.975Z,98287.13
2022-11-17T06:49:24.838Z,98290.75
2022-11-17T06:51:52.173Z,98290.16
2022-11-17T06:54:21.760Z,98283.97
2022-11-17T06:56:49.676Z,98290.75
2022-11-17T06:59:17.069Z,98286.78
2022-11-17T07:01:43.845Z,98288.56
2022-11-17T07:04:10.420Z,98283.31
2022-11-17T07:06:37.457Z,98290.56
2022-11-17T07:09:05.347Z,98291.75
2022-11-17T07:11:36.152Z,98285.19
2022-11-17T07:14:03.519Z,98289.84
2022-11-17T07:16:31.008Z,98293.16
2022-11-17T07:18:59.210Z,98291.75
2022-11-17T07:21:26.121Z,98291.56
2022-11-17T07:23:53.077Z,98294.78
2022-11-17T07:26:19.778Z,98294.88
2022-11-17T07:28:47.631Z,98285.81
2022-11-17T07:31:14.446Z,98292.91
2022-11-17T07:33:41.126Z,98295.59
2022-11-17T07:36:10.642Z,98298.06
2022-11-17T07:38:39.396Z,98300.06
2022-11-17T07:41:08.713Z,98298.84
2022-11-17T07:43:36.249Z,98285.28
2022-11-17T07:46:07.249Z,98288.91
2022-11-17T07:48:34.971Z,98306.56
2022-11-17T07:51:03.388Z,98294.97
2022-11-17T07:53:31.644Z,98301.38
2022-11-17T07:56:05.197Z,98307.25
2022-11-17T07:58:32.972Z,98300.66
2022-11-17T08:01:04.936Z,98307.56
2022-11-17T08:03:31.679Z,98317.72
2022-11-17T08:06:05.181Z,98308.34
2022-11-17T08:08:32.558Z,98315.03
2022-11-17T08:11:05.148Z,98319.00
2022-11-17T08:13:32.790Z,98325.78
2022-11-17T08:15:59.809Z,98327.09
2022-11-17T08:18:27.290Z,98325.09
2022-11-17T08:21:04.731Z,98319.50
2022-11-17T08:23:32.073Z,98316.31
2022-11-17T08:25:58.994Z,98316.44
2022-11-17T08:28:25.762Z,98309.63
2022-11-17T08:30:52.487Z,98314.91
2022-11-17T08:33:19.129Z,98307.75
2022-11-17T08:35:45.739Z,98303.38
2022-11-17T08:38:15.188Z,98302.25
2022-11-17T08:40:42.543Z,98305.66
2022-11-17T08:43:09.327Z,98306.56
2022-11-17T08:45:36.297Z,98302.16
2022-11-17T08:48:04.008Z,98310.28
2022-11-17T08:50:30.660Z,98315.22
2022-11-17T08:52:57.261Z,98318.41
2022-11-17T08:55:26.159Z,98329.38
2022-11-17T08:57:52.971Z,98332.44
2022-11-17T09:00:21.866Z,98335.53
2022-11-17T09:02:48.906Z,98329.06
2022-11-17T09:05:15.587Z,98332.06
2022-11-17T09:07:42.388Z,98330.97
2022-11-17T09:10:10.957Z,98342.53
2022-11-17T09:12:37.817Z,98339.75
2022-11-17T09:15:05.449Z,98337.19
2022-11-17T09:17:32.888Z,98333.13
2022-11-17T09:20:00.009Z,98345.28
2022-11-17T09:22:27.752Z,98349.19
2022-11-17T09:24:55.745Z,98364.13
2022-11-17T09:27:22.809Z,98373.50
2022-11-17T09:29:49.428Z,98373.13
2022-11-17T09:32:16.890Z,98381.50
2022-11-17T09:34:44.215Z,98382.91
2022-11-17T09:37:10.915Z,98384.03
2022-11-17T09:39:37.641Z,98392.28
2022-11-17T09:42:04.742Z,98388.59
2022-11-17T09:44:44.798Z,98397.47
2022-11-17T09:47:34.720Z,98394.69
2022-11-17T09:50:16.065Z,98401.44
2022-11-17T09:53:19.347Z,98392.28
2022-11-17T09:55:50.412Z,98402.06
2022-11-17T09:58:57.723Z,98402.84
2022-11-17T10:01:29.022Z,98411.09
2022-11-17T10:04:00.171Z,98407.38
2022-11-17T10:06:29.346Z,98407.59
2022-11-17T10:09:26.217Z,98420.19
2022-11-17T10:11:57.179Z,98414.00
2022-11-17T10:14:28.589Z,98410.00
2022-11-17T10:16:58.178Z,98415.28
2022-11-17T10:19:27.433Z,98407.16
2022-11-17T10:22:06.289Z,98410.28
2022-11-17T10:24:37.141Z,98408.75
2022-11-17T10:27:07.002Z,98404.47
2022-11-17T10:32:08.643Z,98395.09
2022-11-17T10:34:41.488Z,98402.84
2022-11-17T10:37:14.616Z,98402.44
2022-11-17T10:39:43.350Z,98404.81
2022-11-17T10:42:23.227Z,98411.56
2022-11-17T10:44:56.268Z,98408.09
2022-11-17T10:47:31.023Z,98408.94
2022-11-17T10:50:19.864Z,98407.53
2022-11-17T10:52:48.118Z,98407.69
2022-11-17T10:55:28.498Z,98406.00
2022-11-17T10:58:04.383Z,98392.53
2022-11-17T11:00:34.082Z,98389.78
2022-11-17T11:03:18.776Z,98394.06
2022-11-17T11:05:55.493Z,98398.00
2022-11-17T11:08:25.135Z,98385.25
2022-11-17T11:10:56.588Z,98381.72
2022-11-17T11:13:35.659Z,98380.03
2022-11-17T11:16:02.836Z,98391.78
2022-11-17T11:18:31.032Z,98388.66
2022-11-17T11:21:24.009Z,98380.47
2022-11-17T11:24:14.302Z,98389.28
2022-11-17T11:27:16.173Z,98396.97
2022-11-17T11:30:03.195Z,98385.97
2022-11-17T11:32:47.737Z,98397.44
2022-11-17T11:35:32.712Z,98394.78
2022-11-17T11:38:06.091Z,98392.38
2022-11-17T11:40:41.448Z,98390.41
2022-11-17T11:43:14.458Z,98394.88
2022-11-17T11:46:18.327Z,98395.25
2022-11-17T11:48:47.908Z,98392.78
2022-11-17T11:51:19.535Z,98389.41
2022-11-17T11:54:24.631Z,98402.53
2022-11-17T11:56:52.117Z,98403.22
2022-11-17T11:59:22.142Z,98400.34
2022-11-17T12:02:16.964Z,98400.66
2022-11-17T12:05:07.141Z,98400.41
2022-11-17T12:07:56.127Z,98402.16
2022-11-17T12:10:47.263Z,98408.03
2022-11-17T12:13:18.181Z,98413.81
2022-11-17T12:15:45.230Z,98418.78
2022-11-17T12:18:28.997Z,98417.84
2022-11-17T12:21:11.773Z,98417.97
2022-11-17T12:24:17.812Z,98417.44
2022-11-17T12:26:44.938Z,98414.78
2022-11-17T12:29:26.985Z,98410.72
2022-11-17T12:31:59.836Z,98415.97
2022-11-17T12:34:30.719Z,98409.38
2022-11-17T12:37:21.705Z,98404.59
2022-11-17T12:39:55.282Z,98403.19
2022-11-17T12:42:29.011Z,98407.31
2022-11-17T12:45:00.293Z,98410.09
2022-11-17T12:47:31.789Z,98407.56
2022-11-17T12:50:17.260Z,98419.69
2022-11-17T12:52:43.916Z,98413.66
2022-11-17T12:55:23.058Z,98417.81
2022-11-17T12:57:58.215Z,98423.03
2022-11-17T13:00:25.898Z,98420.97
2022-11-17T13:03:12.095Z,98425.88
2022-11-17T13:05:38.996Z,98425.88
2022-11-17T13:08:14.851Z,98436.72
2022-11-17T13:10:44.982Z,98434.69
2022-11-17T13:13:19.850Z,98441.22
2022-11-17T13:15:52.431Z,98452.00
2022-11-17T13:18:27.863Z,98456.72
2022-11-17T13:20:54.601Z,98454.38
2022-11-17T13:23:25.936Z,98460.88
2022-11-17T13:26:20.758Z,98453.72
2022-11-17T13:28:49.439Z,98454.03
2022-11-17T13:31:25.508Z,98463.91
2022-11-17T13:34:21.070Z,98458.16
2022-11-17T13:36:55.823Z,98472.47
2022-11-17T13:39:27.131Z,98485.78
2022-11-17T13:41:55.356Z,98481.63
2022-11-17T13:44:29.296Z,98478.63
2022-11-17T13:46:56.077Z,98459.47
2022-11-17T13:49:36.878Z,98428.56
2022-11-17T13:52:05.342Z,98392.56
2022-11-17T13:54:35.341Z,98432.56
2022-11-17T13:57:08.605Z,98461.09
2022-11-17T13:59:39.561Z,98476.88
2022-11-17T14:02:21.415Z,98480.84
2022-11-17T14:05:19.768Z,98479.34
2022-11-17T14:07:46.851Z,98487.63
2022-11-17T14:10:19.596Z,98487.13
2022-11-17T14:12:51.274Z,98492.00
2022-11-17T14:15:25.074Z,98498.81
2022-11-17T14:17:56.375Z,98507.31
2022-11-17T14:20:26.107Z,98502.50
2022-11-17T14:23:05.839Z,98514.56
2022-11-17T14:25:40.830Z,98512.69
2022-11-17T14:28:15.464Z,98525.28
2022-11-17T14:30:43.589Z,98492.53
2022-11-17T14:33:13.593Z,98486.81
2022-11-17T14:35:41.289Z,98490.13
2022-11-17T14:38:17.788Z,98489.81
2022-11-17T14:40:44.691Z,98486.13
2022-11-17T14:43:11.960Z,98488.88
2022-11-17T14:45:38.766Z,98485.78
2022-11-17T14:48:08.780Z,98476.22
2022-11-17T14:50:35.597Z,98477.72
2022-11-17T14:53:02.211Z,98483.38
2022-11-17T14:55:28.796Z,98481.50
2022-11-17T14:57:55.510Z,98480.28
2022-11-17T15:00:22.305Z,98490.16
2022-11-17T15:02:49.407Z,98486.09
2022-11-17T15:05:16.229Z,98477.66
2022-11-17T15:07:44.125Z,98473.63
2022-11-17T15:10:13.994Z,98445.53
2022-11-17T15:12:41.552Z,98447.56
2022-11-17T15:15:08.817Z,98446.88
2022-11-17T15:17:35.469Z,98467.75
2022-11-17T15:20:02.265Z,98467.09
2022-11-17T15:22:30.109Z,98486.94
2022-11-17T15:24:56.804Z,98504.63
2022-11-17T15:27:23.745Z,98508.78
2022-11-17T15:29:50.464Z,98511.63
2022-11-17T15:32:17.554Z,98505.56
2022-11-17T15:34:44.173Z,98501.53
2022-11-17T15:37:10.858Z,98513.44
2022-11-17T15:39:37.525Z,98498.78
2022-11-17T15:42:04.227Z,98516.16
2022-11-17T15:44:30.925Z,98518.81
2022-11-17T15:46:57.635Z,98504.72
2022-11-17T15:49:25.676Z,98497.09
2022-11-17T15:51:52.493Z,98506.69
2022-11-17T15:54:20.973Z,98496.13
2022-11-17T15:56:48.599Z,98506.47
2022-11-17T15:59:15.541Z,98512.88
2022-11-17T16:01:42.910Z,98504.00
2022-11-17T16:04:15.846Z,98519.47
2022-11-17T16:06:45.108Z,98504.94
2022-11-17T16:09:13.079Z,98495.88
2022-11-17T16:11:41.264Z,98489.25
2022-11-17T16:14:09.457Z,98496.75
2022-11-17T16:16:39.631Z,98500.09
2022-11-17T16:19:07.090Z,98495.63
2022-11-17T16:21:34.046Z,98486.72
2022-11-17T16:24:01.970Z,98485.13
2022-11-17T16:26:29.923Z,98500.28
2022-11-17T16:28:58.999Z,98503.06
2022-11-17T16:31:28.748Z,98501.47
2022-11-17T16:33:58.642Z,98502.47
2022-11-17T16:36:34.348Z,98503.91
2022-11-17T16:39:05.772Z,98502.25
2022-11-17T16:41:34.969Z,98498.91
2022-11-17T16:44:02.810Z,98496.00
2022-11-17T16:46:31.558Z,98484.03
2022-11-17T16:49:06.811Z,98484.19
2022-11-17T16:51:34.811Z,98492.53
2022-11-17T16:54:04.142Z,98488.53
2022-11-17T16:56:32.041Z,98493.16
2022-11-17T16:58:59.276Z,98492.72
2022-11-17T17:01:32.267Z,98491.22
2022-11-17T17:04:04.729Z,98489.00
2022-11-17T17:06:31.456Z,98497.09
2022-11-17T17:09:00.245Z,98487.22
2022-11-17T17:11:29.152Z,98485.88
2022-11-17T17:13:58.979Z,98483.09
2022-11-17T17:16:26.070Z,98479.75
2022-11-17T17:18:59.468Z,98488.78
2022-11-17T17:21:27.236Z,98499.31
2022-11-17T17:23:54.018Z,98487.78
2022-11-17T17:26:22.992Z,98498.91
2022-11-17T17:28:51.829Z,98496.09
2022-11-17T17:31:21.980Z,98502.56
2022-11-17T17:33:50.488Z,98513.00
2022-11-17T17:36:20.105Z,98504.06
2022-11-17T17:38:53.364Z,98512.75
2022-11-17T17:41:23.334Z,98525.81
2022-11-17T17:43:56.718Z,98528.41
2022-11-17T17:46:24.512Z,98532.50
2022-11-17T17:48:51.205Z,98526.31
2022-11-17T17:51:20.181Z,98523.63
2022-11-17T17:53:50.396Z,98522.38
2022-11-17T17:56:18.997Z,98526.03
2022-11-17T17:58:48.702Z,98540.69
2022-11-17T18:01:30.972Z,98536.34
2022-11-17T18:04:04.279Z,98529.94
2022-11-17T18:06:37.313Z,98522.53
2022-11-17T18:09:05.490Z,98524.41
2022-11-17T18:11:33.204Z,98519.59
2022-11-17T18:14:00.504Z,98526.47
2022-11-17T18:16:30.006Z,98528.13
2022-11-17T18:18:59.372Z,98526.41
2022-11-17T18:21:28.632Z,98526.19
2022-11-17T18:23:56.770Z,98524.94
2022-11-17T18:26:25.829Z,98527.25
2022-11-17T18:29:18.332Z,98524.56
2022-11-17T18:31:47.568Z,98526.25
2022-11-17T18:34:21.078Z,98536.69
2022-11-17T18:36:49.168Z,98527.25
2022-11-17T18:39:16.552Z,98524.94
2022-11-17T18:41:44.063Z,98525.16
2022-11-17T18:44:15.379Z,98528.72
2022-11-17T18:46:42.104Z,98527.41
2022-11-17T18:49:09.006Z,98527.69
2022-11-17T18:51:35.853Z,98526.81
2022-11-17T18:54:03.709Z,98526.38
2022-11-17T18:56:35.758Z,98529.44
2022-11-17T18:59:11.054Z,98536.13
2022-11-17T19:01:40.410Z,98535.19
2022-11-17T19:04:07.460Z,98533.94
2022-11-17T19:06:34.498Z,98518.03
2022-11-17T19:09:01.458Z,98519.69
2022-11-17T19:11:30.725Z,98508.66
2022-11-17T19:13:59.158Z,98505.16
2022-11-17T19:16:27.586Z,98508.16
2022-11-17T19:18:55.976Z,98515.25
2022-11-17T19:21:28.197Z,98515.28
2022-11-17T19:23:58.224Z,98514.19
2022-11-17T19:26:31.029Z,98516.66
2022-11-17T19:28:59.888Z,98519.25
2022-11-17T19:31:28.098Z,98524.22
2022-11-17T19:33:55.878Z,98523.84
2022-11-17T19:36:29.275Z,98531.47
2022-11-17T19:38:58.021Z,98536.69
2022-11-17T19:41:29.917Z,98535.84
2022-11-17T19:43:58.912Z,98533.97
2022-11-17T19:46:27.101Z,98525.72
2022-11-17T19:48:55.229Z,98535.19
2022-11-17T19:51:26.814Z,98541.22
2022-11-17T19:53:55.787Z,98548.47
2022-11-17T19:56:23.993Z,98544.94
2022-11-17T19:58:51.451Z,98550.59
2022-11-17T20:01:24.122Z,98560.75
2022-11-17T20:03:51.533Z,98558.72
2022-11-17T20:06:20.628Z,98564.25
2022-11-17T20:08:48.308Z,98566.22
2022-11-17T20:11:22.688Z,98564.97
2022-11-17T20:13:49.822Z,98565.78
2022-11-17T20:16:24.326Z,98573.34
2022-11-17T20:18:53.980Z,98560.78
2022-11-17T20:21:20.901Z,98561.97
2022-11-17T20:23:49.231Z,98561.69
2022-11-17T20:26:21.204Z,98565.81
2022-11-17T20:28:48.068Z,98568.69
2022-11-17T20:31:19.966Z,98566.94
2022-11-17T20:33:48.380Z,98582.28
2022-11-17T20:36:17.624Z,98571.97
2022-11-17T20:38:45.004Z,98578.63
2022-11-17T20:41:12.645Z,98571.44
2022-11-17T20:43:39.385Z,98575.94
2022-11-17T20:46:06.127Z,98574.84
2022-11-17T20:48:35.231Z,98570.34
2022-11-17T20:51:05.012Z,98573.97
2022-11-17T20:53:35.343Z,98569.03
2022-11-17T20:56:04.471Z,98570.72
2022-11-17T20:58:31.423Z,98567.38
2022-11-17T21:00:58.597Z,98569.84
2022-11-17T21:03:27.589Z,98583.81
2022-11-17T21:05:59.673Z,98592.19
2022-11-17T21:08:29.420Z,98607.44
2022-11-17T21:11:05.388Z,98628.63
2022-11-17T21:13:33.736Z,98622.41
2022-11-17T21:16:14.643Z,98617.56
2022-11-17T21:18:46.917Z,98611.84
2022-11-17T21:21:13.783Z,98605.19
2022-11-17T21:23:41.392Z,98600.91
2022-11-17T21:26:09.710Z,98600.78
2022-11-17T21:28:37.442Z,98603.56
2022-11-17T21:31:09.330Z,98606.28
2022-11-17T21:33:36.908Z,98608.47
2022-11-17T21:36:05.815Z,98609.97
2022-11-17T21:38:32.761Z,98611.56
2022-11-17T21:41:08.980Z,98616.59
2022-11-17T21:43:37.075Z,98613.53
2022-11-17T21:46:18.605Z,98619.56
2022-11-17T21:48:46.752Z,98625.31
2022-11-17T21:51:16.284Z,98629.28
2022-11-17T21:53:43.978Z,98630.88
2022-11-17T21:56:11.492Z,98634.66
2022-11-17T21:58:38.533Z,98624.59
2022-11-17T22:01:12.797Z,98624.03
2022-11-17T22:03:41.916Z,98628.31
2022-11-17T22:06:10.268Z,98633.75
2022-11-17T22:08:38.904Z,98635.75
2022-11-17T22:11:14.473Z,98626.03
2022-11-17T22:13:41.769Z,98634.78
2022-11-17T22:16:12.356Z,98636.63
2022-11-17T22:18:41.177Z,98644.16
2022-11-17T22:21:08.439Z,98641.75
2022-11-17T22:23:35.160Z,98639.63
2022-11-17T22:26:05.021Z,98634.13
2022-11-17T22:28:33.447Z,98632.69
2022-11-17T22:31:05.716Z,98636.66
2022-11-17T22:33:32.814Z,98634.69
2022-11-17T22:36:00.490Z,98635.41
2022-11-17T22:38:29.409Z,98633.28
2022-11-17T22:41:03.506Z,98631.91
2022-11-17T22:43:31.263Z,98648.44
2022-11-17T22:46:01.977Z,98641.53
2022-11-17T22:48:28.949Z,98643.38
2022-11-17T22:50:59.993Z,98646.81
2022-11-17T22:53:27.512Z,98649.53
2022-11-17T22:55:54.324Z,98639.22
2022-11-17T22:58:23.897Z,98631.06
2022-11-17T23:00:52.985Z,98640.50
2022-11-17T23:03:19.652Z,98649.66
2022-11-17T23:05:46.380Z,98652.84
2022-11-17T23:08:13.019Z,98656.09
2022-11-17T23:10:39.752Z,98653.59
2022-11-17T23:13:06.494Z,98657.66
2022-11-17T23:15:33.090Z,98650.91
2022-11-17T23:17:59.737Z,98651.19
2022-11-17T23:20:26.359Z,98651.41
2022-11-17T23:22:54.046Z,98648.25
2022-11-17T23:25:21.116Z,98654.28
2022-11-17T23:27:47.882Z,98662.03
2022-11-17T23:30:14.487Z,98653.06
2022-11-17T23:32:41.044Z,98669.47
2022-11-17T23:35:08.213Z,98670.19
2022-11-17T23:37:35.206Z,98665.56
2022-11-17T23:40:02.239Z,98667.38
2022-11-17T23:42:32.408Z,98648.69
2022-11-17T23:44:59.738Z,98660.47
2022-11-17T23:47:26.430Z,98657.19
2022-11-17T23:49:53.073Z,98660.69
2022-11-17T23:52:19.754Z,98656.53
2022-11-17T23:54:46.414Z,98654.66
2022-11-17T23:57:13.034Z,98645.00
2022-11-17T23:59:40.270Z,98645.59
