createdAt,value
2017-07-10T00:01:46.789Z,8.10
2017-07-10T00:04:14.318Z,8.63
2017-07-10T00:06:42.151Z,9.50
2017-07-10T00:09:09.674Z,9.10
2017-07-10T00:11:37.192Z,9.17
2017-07-10T00:14:04.727Z,9.27
2017-07-10T00:16:32.249Z,14.30
2017-07-10T00:18:59.813Z,9.17
2017-07-10T00:21:27.347Z,9.70
2017-07-10T00:23:54.894Z,10.10
2017-07-10T00:26:22.430Z,8.03
2017-07-10T00:28:49.975Z,11.00
2017-07-10T00:31:17.510Z,7.10
2017-07-10T00:33:45.038Z,8.77
2017-07-10T00:36:12.572Z,6.73
2017-07-10T00:38:40.102Z,5.83
2017-07-10T00:41:07.631Z,4.90
2017-07-10T00:43:35.175Z,6.90
2017-07-10T00:46:03.466Z,4.73
2017-07-10T00:48:30.985Z,4.70
2017-07-10T00:50:58.799Z,4.80
2017-07-10T00:53:26.329Z,4.83
2017-07-10T00:55:53.833Z,4.53
2017-07-10T00:58:21.400Z,5.20
2017-07-10T01:00:48.931Z,6.20
2017-07-10T01:03:16.457Z,3.80
2017-07-10T01:05:44.042Z,5.53
2017-07-10T01:08:11.576Z,8.90
2017-07-10T01:10:39.096Z,4.40
2017-07-10T01:13:06.637Z,5.27
2017-07-10T01:15:34.176Z,6.37
2017-07-10T01:18:01.702Z,5.23
2017-07-10T01:20:29.239Z,5.43
2017-07-10T01:22:57.087Z,5.30
2017-07-10T01:25:25.928Z,4.20
2017-07-10T01:27:53.447Z,5.17
2017-07-10T01:30:20.989Z,4.10
2017-07-10T01:32:48.531Z,4.03
2017-07-10T01:35:16.054Z,5.80
2017-07-10T01:37:43.820Z,5.90
2017-07-10T01:40:11.335Z,4.47
2017-07-10T01:42:38.870Z,4.03
2017-07-10T01:45:06.767Z,4.20
2017-07-10T01:47:34.303Z,6.63
2017-07-10T01:50:01.830Z,4.47
2017-07-10T01:52:29.353Z,4.27
2017-07-10T01:54:56.881Z,4.10
2017-07-10T01:57:24.406Z,4.80
2017-07-10T01:59:51.923Z,8.37
2017-07-10T02:02:19.431Z,4.83
2017-07-10T02:04:46.966Z,4.30
2017-07-10T02:07:14.495Z,4.83
2017-07-10T02:09:42.027Z,9.87
2017-07-10T02:12:09.545Z,5.00
2017-07-10T02:14:37.067Z,5.60
2017-07-10T02:17:04.612Z,7.27
2017-07-10T02:19:32.147Z,6.37
2017-07-10T02:22:00.446Z,5.87
2017-07-10T02:24:27.966Z,7.23
2017-07-10T02:26:55.491Z,6.63
2017-07-10T02:29:23.010Z,5.83
2017-07-10T02:31:50.548Z,7.23
2017-07-10T02:34:18.055Z,6.30
2017-07-10T02:36:45.582Z,7.73
2017-07-10T02:39:13.863Z,5.20
2017-07-10T02:41:41.396Z,6.47
2017-07-10T02:44:09.323Z,6.00
2017-07-10T02:46:36.842Z,6.50
2017-07-10T02:49:05.127Z,9.73
2017-07-10T02:51:32.953Z,6.93
2017-07-10T02:54:01.229Z,6.93
2017-07-10T02:56:28.749Z,6.17
2017-07-10T02:58:56.294Z,5.30
2017-07-10T03:01:23.819Z,9.20
2017-07-10T03:03:52.109Z,10.47
2017-07-10T03:06:20.422Z,7.63
2017-07-10T03:08:47.959Z,8.97
2017-07-10T03:11:15.460Z,8.80
2017-07-10T03:13:42.994Z,5.57
2017-07-10T03:16:10.528Z,7.03
2017-07-10T03:18:38.045Z,9.00
2017-07-10T03:21:05.602Z,10.40
2017-07-10T03:23:33.134Z,8.47
2017-07-10T03:26:00.653Z,6.50
2017-07-10T03:28:29.263Z,7.93
2017-07-10T03:30:56.771Z,8.87
2017-07-10T03:33:24.272Z,6.00
2017-07-10T03:35:51.794Z,7.60
2017-07-10T03:38:19.316Z,16.43
2017-07-10T03:40:46.832Z,18.23
2017-07-10T03:43:15.125Z,17.73
2017-07-10T03:45:42.647Z,27.10
2017-07-10T03:48:10.177Z,21.60
2017-07-10T03:50:38.011Z,10.23
2017-07-10T03:53:05.524Z,7.37
2017-07-10T03:55:33.046Z,15.20
2017-07-10T03:58:00.584Z,5.97
2017-07-10T04:00:28.102Z,8.80
2017-07-10T04:02:55.628Z,10.93
2017-07-10T04:05:23.141Z,9.80
2017-07-10T04:07:51.431Z,7.50
2017-07-10T04:10:18.960Z,5.90
2017-07-10T04:12:46.495Z,9.67
2017-07-10T04:15:14.022Z,7.30
2017-07-10T04:17:41.535Z,14.63
2017-07-10T04:20:09.054Z,8.30
2017-07-10T04:22:36.566Z,8.90
2017-07-10T04:25:04.845Z,15.47
2017-07-10T04:27:33.474Z,18.93
2017-07-10T04:30:00.983Z,9.93
2017-07-10T04:32:29.270Z,8.90
2017-07-10T04:34:57.077Z,13.50
2017-07-10T04:37:24.602Z,21.50
2017-07-10T04:39:52.118Z,19.70
2017-07-10T04:42:20.066Z,11.37
2017-07-10T04:44:47.594Z,9.13
2017-07-10T04:47:15.132Z,11.87
2017-07-10T04:49:42.933Z,14.47
2017-07-10T04:52:10.454Z,9.80
2017-07-10T04:54:37.970Z,10.53
2017-07-10T04:57:05.521Z,9.13
2017-07-10T04:59:33.049Z,13.63
2017-07-10T05:02:00.581Z,19.10
2017-07-10T05:04:28.903Z,16.70
2017-07-10T05:06:56.402Z,15.33
2017-07-10T05:09:23.929Z,9.80
2017-07-10T05:11:51.515Z,10.70
2017-07-10T05:14:19.043Z,11.97
2017-07-10T05:16:46.566Z,15.53
2017-07-10T05:19:14.574Z,12.10
2017-07-10T05:21:42.077Z,8.50
2017-07-10T05:24:10.350Z,11.90
2017-07-10T05:26:39.005Z,7.50
2017-07-10T05:29:06.528Z,9.47
2017-07-10T05:31:34.067Z,10.37
2017-07-10T05:34:01.878Z,13.40
2017-07-10T05:36:29.391Z,9.83
2017-07-10T05:38:56.895Z,8.60
2017-07-10T05:41:24.433Z,13.80
2017-07-10T05:43:51.984Z,9.23
2017-07-10T05:46:21.541Z,15.77
2017-07-10T05:48:49.271Z,12.13
2017-07-10T05:51:16.832Z,9.67
2017-07-10T05:53:44.379Z,9.97
2017-07-10T05:56:11.913Z,11.40
2017-07-10T05:58:39.432Z,10.13
2017-07-10T06:01:06.991Z,12.53
2017-07-10T06:03:34.513Z,7.40
2017-07-10T06:06:02.048Z,11.67
2017-07-10T06:08:30.340Z,8.23
2017-07-10T06:10:57.847Z,10.20
2017-07-10T06:13:25.375Z,5.40
2017-07-10T06:15:52.896Z,8.20
2017-07-10T06:18:21.175Z,5.90
2017-07-10T06:20:49.481Z,7.97
2017-07-10T06:23:17.006Z,6.10
2017-07-10T06:25:44.817Z,9.00
2017-07-10T06:28:12.668Z,6.90
2017-07-10T06:30:40.187Z,6.20
2017-07-10T06:33:07.738Z,6.37
2017-07-10T06:35:35.259Z,5.40
2017-07-10T06:38:02.834Z,8.70
2017-07-10T06:40:30.626Z,6.23
2017-07-10T06:42:58.144Z,12.37
2017-07-10T06:45:25.655Z,7.90
2017-07-10T06:47:53.943Z,8.83
2017-07-10T06:50:21.504Z,7.47
2017-07-10T06:52:49.008Z,8.30
2017-07-10T06:55:16.883Z,9.23
2017-07-10T06:57:44.399Z,8.00
2017-07-10T07:00:11.925Z,8.30
2017-07-10T07:02:39.856Z,11.83
2017-07-10T07:05:07.404Z,8.37
2017-07-10T07:07:34.964Z,10.43
2017-07-10T07:10:02.502Z,8.50
2017-07-10T07:12:30.307Z,8.33
2017-07-10T07:14:57.848Z,8.80
2017-07-10T07:17:25.389Z,10.03
2017-07-10T07:19:53.291Z,8.70
2017-07-10T07:22:20.832Z,10.30
2017-07-10T07:24:48.368Z,9.00
2017-07-10T07:27:15.922Z,11.87
2017-07-10T07:29:43.479Z,11.83
2017-07-10T07:32:11.075Z,10.10
2017-07-10T07:34:38.594Z,10.40
2017-07-10T07:37:06.420Z,11.03
2017-07-10T07:39:33.942Z,11.30
2017-07-10T07:42:01.524Z,11.27
2017-07-10T07:44:29.323Z,9.70
2017-07-10T07:46:57.613Z,15.00
2017-07-10T07:49:25.154Z,11.47
2017-07-10T07:51:53.494Z,12.27
2017-07-10T07:54:21.053Z,10.97
2017-07-10T07:56:48.608Z,10.33
2017-07-10T07:59:17.176Z,12.90
2017-07-10T08:01:45.181Z,8.83
2017-07-10T08:04:12.709Z,16.10
2017-07-10T08:06:40.829Z,9.20
2017-07-10T08:09:08.829Z,12.20
2017-07-10T08:11:36.377Z,8.73
2017-07-10T08:14:03.915Z,9.13
2017-07-10T08:16:31.462Z,11.50
2017-07-10T08:18:58.991Z,9.90
2017-07-10T08:21:26.522Z,10.93
2017-07-10T08:23:54.055Z,9.47
2017-07-10T08:26:21.993Z,10.03
2017-07-10T08:28:49.521Z,12.57
2017-07-10T08:31:17.053Z,10.70
2017-07-10T08:33:44.596Z,11.53
2017-07-10T08:36:12.990Z,7.20
2017-07-10T08:38:40.530Z,7.83
2017-07-10T08:41:08.079Z,12.20
2017-07-10T08:43:35.607Z,7.30
2017-07-10T08:46:03.123Z,7.10
2017-07-10T08:48:31.664Z,9.90
2017-07-10T08:50:59.173Z,8.00
2017-07-10T08:53:26.715Z,12.47
2017-07-10T08:55:54.551Z,12.27
2017-07-10T08:58:22.079Z,12.40
2017-07-10T09:00:49.623Z,16.17
2017-07-10T09:03:17.170Z,11.13
2017-07-10T09:05:45.486Z,11.90
2017-07-10T09:08:13.009Z,12.10
2017-07-10T09:10:40.853Z,15.27
2017-07-10T09:13:08.389Z,12.13
2017-07-10T09:15:35.927Z,11.87
2017-07-10T09:18:03.891Z,15.67
2017-07-10T09:20:31.428Z,9.63
2017-07-10T09:22:58.963Z,11.53
2017-07-10T09:25:26.914Z,13.43
2017-07-10T09:27:54.455Z,17.00
2017-07-10T09:30:21.968Z,10.47
2017-07-10T09:32:50.287Z,10.03
2017-07-10T09:35:18.175Z,7.90
2017-07-10T09:37:45.706Z,12.70
2017-07-10T09:40:13.237Z,9.83
2017-07-10T09:42:40.784Z,8.77
2017-07-10T09:45:09.064Z,9.40
2017-07-10T09:47:36.593Z,8.50
2017-07-10T09:50:04.448Z,6.20
2017-07-10T09:52:31.974Z,5.73
2017-07-10T09:54:59.499Z,7.00
2017-07-10T09:57:27.434Z,5.70
2017-07-10T09:59:54.959Z,6.23
2017-07-10T10:02:22.482Z,6.47
2017-07-10T10:04:50.419Z,6.70
2017-07-10T10:07:17.987Z,5.77
2017-07-10T10:09:45.518Z,7.50
2017-07-10T10:12:13.408Z,5.17
2017-07-10T10:14:40.929Z,7.53
2017-07-10T10:17:08.471Z,5.73
2017-07-10T10:19:36.390Z,5.17
2017-07-10T10:22:03.915Z,6.47
2017-07-10T10:24:31.438Z,6.97
2017-07-10T10:26:58.984Z,9.63
2017-07-10T10:29:26.499Z,6.43
2017-07-10T10:31:54.035Z,6.17
2017-07-10T10:34:21.600Z,5.50
2017-07-10T10:36:49.134Z,5.50
2017-07-10T10:39:16.684Z,8.93
2017-07-10T10:41:44.574Z,6.03
2017-07-10T10:44:12.440Z,9.27
2017-07-10T10:46:40.013Z,5.20
2017-07-10T10:49:07.586Z,4.80
2017-07-10T10:51:35.147Z,6.60
2017-07-10T10:54:02.948Z,6.80
2017-07-10T10:56:30.514Z,8.43
2017-07-10T10:58:58.039Z,6.53
2017-07-10T11:01:25.870Z,6.00
2017-07-10T11:03:53.404Z,5.63
2017-07-10T11:06:20.997Z,6.33
2017-07-10T11:08:48.536Z,5.90
2017-07-10T11:11:16.070Z,9.33
2017-07-10T11:13:43.585Z,10.53
2017-07-10T11:16:11.642Z,7.23
2017-07-10T11:18:39.178Z,3.37
2017-07-10T11:21:06.708Z,4.20
2017-07-10T11:23:34.562Z,4.37
2017-07-10T11:26:02.085Z,3.30
2017-07-10T11:28:29.598Z,2.97
2017-07-10T11:30:57.581Z,3.10
2017-07-10T11:33:25.867Z,3.47
2017-07-10T11:35:54.149Z,3.30
2017-07-10T11:38:21.989Z,3.20
2017-07-10T11:40:49.533Z,3.57
2017-07-10T11:43:17.073Z,3.30
2017-07-10T11:45:44.963Z,3.17
2017-07-10T11:48:12.697Z,2.97
2017-07-10T11:50:40.257Z,3.43
2017-07-10T11:53:07.805Z,3.87
2017-07-10T11:55:35.321Z,2.20
2017-07-10T11:58:02.866Z,2.53
2017-07-10T12:00:30.717Z,2.70
2017-07-10T12:02:58.250Z,3.60
2017-07-10T12:05:25.781Z,3.23
2017-07-10T12:07:53.582Z,2.80
2017-07-10T12:10:21.102Z,2.53
2017-07-10T12:12:48.616Z,2.53
2017-07-10T12:15:16.154Z,3.40
2017-07-10T12:17:44.304Z,4.20
2017-07-10T12:20:11.857Z,2.47
2017-07-10T12:22:40.167Z,3.23
2017-07-10T12:25:07.731Z,3.83
2017-07-10T12:27:35.290Z,4.40
2017-07-10T12:30:02.843Z,3.40
2017-07-10T12:32:30.359Z,2.57
2017-07-10T12:34:58.659Z,2.30
2017-07-10T12:37:26.466Z,4.07
2017-07-10T12:39:53.994Z,2.97
2017-07-10T12:42:21.536Z,2.47
2017-07-10T12:44:49.330Z,4.60
2017-07-10T12:47:16.843Z,2.20
2017-07-10T12:49:44.374Z,2.20
2017-07-10T12:52:11.925Z,2.10
2017-07-10T12:54:39.478Z,3.53
2017-07-10T12:57:06.997Z,1.93
2017-07-10T12:59:34.827Z,2.43
2017-07-10T13:02:02.330Z,1.97
2017-07-10T13:04:29.872Z,2.60
2017-07-10T13:06:57.801Z,2.57
2017-07-10T13:09:25.343Z,3.03
2017-07-10T13:11:52.893Z,3.83
2017-07-10T13:14:20.457Z,3.27
2017-07-10T13:16:48.005Z,3.30
2017-07-10T13:19:15.568Z,4.07
2017-07-10T13:21:43.120Z,4.20
2017-07-10T13:24:10.653Z,4.17
2017-07-10T13:26:38.963Z,4.23
2017-07-10T13:29:06.629Z,4.70
2017-07-10T13:31:34.186Z,4.30
2017-07-10T13:34:01.711Z,4.30
2017-07-10T13:36:30.270Z,4.50
2017-07-10T13:38:57.790Z,4.27
2017-07-10T13:41:25.334Z,3.77
2017-07-10T13:43:53.336Z,18.53
2017-07-10T13:46:20.862Z,4.77
2017-07-10T13:48:48.384Z,4.77
2017-07-10T13:51:15.938Z,4.70
2017-07-10T13:53:44.247Z,4.53
2017-07-10T13:56:11.824Z,5.33
2017-07-10T13:58:39.345Z,4.93
2017-07-10T14:01:07.633Z,5.30
2017-07-10T14:03:35.187Z,6.17
2017-07-10T14:06:02.766Z,6.10
2017-07-10T14:08:30.318Z,3.87
2017-07-10T14:10:57.861Z,3.13
2017-07-10T14:13:25.420Z,2.37
2017-07-10T14:15:52.954Z,2.90
2017-07-10T14:18:20.483Z,2.90
2017-07-10T14:20:48.022Z,2.60
2017-07-10T14:23:15.568Z,5.00
2017-07-10T14:25:43.091Z,3.17
2017-07-10T14:28:11.043Z,2.63
2017-07-10T14:30:38.584Z,3.43
2017-07-10T14:33:06.120Z,2.40
2017-07-10T14:35:34.040Z,2.87
2017-07-10T14:38:01.578Z,2.87
2017-07-10T14:40:29.119Z,3.13
2017-07-10T14:42:57.020Z,2.90
2017-07-10T14:45:24.541Z,3.00
2017-07-10T14:47:52.083Z,3.70
2017-07-10T14:50:20.009Z,3.73
2017-07-10T14:52:47.551Z,4.80
2017-07-10T14:55:15.098Z,5.20
2017-07-10T14:57:43.013Z,3.90
2017-07-10T15:00:10.563Z,6.80
2017-07-10T15:02:38.099Z,5.10
2017-07-10T15:05:05.906Z,5.00
2017-07-10T15:07:33.429Z,6.57
2017-07-10T15:10:01.235Z,6.73
2017-07-10T15:12:29.186Z,5.73
2017-07-10T15:14:56.744Z,5.83
2017-07-10T15:17:24.253Z,4.10
2017-07-10T15:19:52.341Z,4.37
2017-07-10T15:22:19.867Z,4.30
2017-07-10T15:24:47.405Z,4.10
2017-07-10T15:27:14.946Z,4.10
2017-07-10T15:29:42.491Z,3.90
2017-07-10T15:32:10.031Z,4.40
2017-07-10T15:34:37.903Z,4.20
2017-07-10T15:37:05.422Z,7.00
2017-07-10T15:39:32.945Z,5.23
2017-07-10T15:42:00.914Z,4.23
2017-07-10T15:44:28.439Z,4.90
2017-07-10T15:46:55.965Z,4.97
2017-07-10T15:49:23.884Z,4.83
2017-07-10T15:51:51.412Z,5.40
2017-07-10T15:54:18.954Z,4.90
2017-07-10T15:56:46.498Z,5.50
2017-07-10T15:59:14.803Z,5.50
2017-07-10T16:01:42.323Z,6.10
2017-07-10T16:04:10.149Z,6.53
2017-07-10T16:06:37.674Z,6.33
2017-07-10T16:09:05.183Z,5.80
2017-07-10T16:11:32.731Z,5.63
2017-07-10T16:14:00.694Z,5.23
2017-07-10T16:16:28.210Z,7.40
2017-07-10T16:18:55.729Z,5.87
2017-07-10T16:21:23.699Z,6.67
2017-07-10T16:23:51.221Z,6.37
2017-07-10T16:26:18.763Z,6.37
2017-07-10T16:28:46.299Z,6.13
2017-07-10T16:31:14.637Z,6.43
2017-07-10T16:33:42.170Z,7.10
2017-07-10T16:36:09.698Z,6.40
2017-07-10T16:38:37.246Z,6.53
2017-07-10T16:41:04.772Z,6.33
2017-07-10T16:43:32.739Z,7.47
2017-07-10T16:46:00.266Z,6.87
2017-07-10T16:48:27.785Z,6.90
2017-07-10T16:50:55.740Z,5.60
2017-07-10T16:53:23.265Z,6.17
2017-07-10T16:55:50.787Z,6.13
2017-07-10T16:58:18.570Z,7.10
2017-07-10T17:00:46.114Z,5.70
2017-07-10T17:03:13.670Z,5.27
2017-07-10T17:05:42.323Z,5.70
2017-07-10T17:08:09.854Z,5.30
2017-07-10T17:10:37.380Z,5.93
2017-07-10T17:13:04.936Z,5.73
2017-07-10T17:15:33.367Z,7.97
2017-07-10T17:18:00.905Z,5.33
2017-07-10T17:20:28.434Z,5.40
2017-07-10T17:22:56.733Z,5.70
2017-07-10T17:25:24.270Z,8.13
2017-07-10T17:27:51.807Z,6.43
2017-07-10T17:30:19.358Z,5.07
2017-07-10T17:32:46.877Z,5.63
2017-07-10T17:35:14.674Z,4.57
2017-07-10T17:37:42.212Z,4.40
2017-07-10T17:40:09.769Z,5.90
2017-07-10T17:42:37.770Z,4.13
2017-07-10T17:45:05.335Z,4.10
2017-07-10T17:47:32.845Z,4.07
2017-07-10T17:50:00.757Z,4.40
2017-07-10T17:52:28.303Z,4.00
2017-07-10T17:54:55.875Z,4.50
2017-07-10T17:57:23.714Z,4.30
2017-07-10T17:59:51.272Z,3.70
2017-07-10T18:02:18.810Z,3.73
2017-07-10T18:04:46.736Z,4.00
2017-07-10T18:07:14.283Z,4.07
2017-07-10T18:09:41.934Z,4.07
2017-07-10T18:12:09.782Z,3.97
2017-07-10T18:14:37.380Z,4.10
2017-07-10T18:17:06.086Z,3.70
2017-07-10T18:19:33.705Z,3.40
2017-07-10T18:22:01.261Z,4.33
2017-07-10T18:24:28.813Z,3.40
2017-07-10T18:26:56.684Z,3.70
2017-07-10T18:29:24.225Z,4.60
2017-07-10T18:31:51.768Z,3.57
2017-07-10T18:34:19.606Z,4.23
2017-07-10T18:36:47.973Z,4.23
2017-07-10T18:39:15.555Z,4.40
2017-07-10T18:41:43.851Z,4.90
2017-07-10T18:44:11.390Z,4.00
2017-07-10T18:46:38.983Z,5.63
2017-07-10T18:49:06.530Z,3.93
2017-07-10T18:51:34.090Z,5.10
2017-07-10T18:54:01.660Z,5.07
2017-07-10T18:56:29.228Z,4.20
2017-07-10T18:58:56.782Z,4.13
2017-07-10T19:01:24.321Z,4.00
2017-07-10T19:03:51.935Z,4.40
2017-07-10T19:06:19.512Z,5.37
2017-07-10T19:08:47.102Z,4.40
2017-07-10T19:11:15.145Z,3.83
2017-07-10T19:13:42.690Z,3.97
2017-07-10T19:16:10.219Z,3.67
2017-07-10T19:18:37.801Z,4.53
2017-07-10T19:21:05.379Z,8.57
2017-07-10T19:23:32.931Z,4.10
2017-07-10T19:26:00.739Z,4.23
2017-07-10T19:28:28.286Z,4.60
2017-07-10T19:30:55.850Z,4.00
2017-07-10T19:33:23.679Z,3.90
2017-07-10T19:35:51.270Z,4.37
2017-07-10T19:38:18.965Z,5.13
2017-07-10T19:40:46.570Z,5.63
2017-07-10T19:43:14.130Z,5.63
2017-07-10T19:45:41.657Z,6.20
2017-07-10T19:48:09.235Z,7.10
2017-07-10T19:50:36.795Z,5.70
2017-07-10T19:53:04.327Z,4.30
2017-07-10T19:55:31.871Z,4.40
2017-07-10T19:57:59.416Z,4.07
2017-07-10T20:00:26.983Z,4.40
2017-07-10T20:02:55.619Z,4.23
2017-07-10T20:05:23.157Z,6.03
2017-07-10T20:07:50.931Z,4.23
2017-07-10T20:10:20.007Z,4.73
2017-07-10T20:12:49.345Z,5.07
2017-07-10T20:15:17.970Z,5.00
2017-07-10T20:17:45.769Z,5.47
2017-07-10T20:20:14.216Z,4.90
2017-07-10T20:22:41.773Z,5.50
2017-07-10T20:25:09.705Z,5.20
2017-07-10T20:27:37.235Z,5.73
2017-07-10T20:30:04.775Z,7.43
2017-07-10T20:32:32.777Z,4.97
2017-07-10T20:35:00.308Z,5.67
2017-07-10T20:37:27.863Z,5.80
2017-07-10T20:39:55.897Z,5.77
2017-07-10T20:42:24.363Z,5.77
2017-07-10T20:44:53.015Z,6.50
2017-07-10T20:47:21.625Z,6.47
2017-07-10T20:49:49.368Z,5.73
2017-07-10T20:52:16.921Z,5.53
2017-07-10T20:54:44.463Z,5.00
2017-07-10T20:57:12.501Z,5.30
2017-07-10T20:59:40.120Z,5.80
2017-07-10T21:02:07.707Z,5.80
2017-07-10T21:04:35.557Z,5.33
2017-07-10T21:07:03.683Z,5.43
2017-07-10T21:09:31.260Z,5.97
2017-07-10T21:11:58.910Z,4.63
2017-07-10T21:14:26.520Z,5.40
2017-07-10T21:16:54.079Z,5.40
2017-07-10T21:19:22.306Z,5.10
2017-07-10T21:21:49.961Z,4.87
2017-07-10T21:24:17.758Z,5.80
2017-07-10T21:26:47.101Z,5.53
2017-07-10T21:29:15.288Z,7.87
2017-07-10T21:31:42.828Z,5.00
2017-07-10T21:34:10.986Z,5.90
2017-07-10T21:36:38.519Z,5.23
2017-07-10T21:39:06.040Z,7.43
2017-07-10T21:41:33.566Z,5.60
2017-07-10T21:44:01.117Z,4.90
2017-07-10T21:46:29.074Z,5.07
2017-07-10T21:48:56.645Z,6.67
2017-07-10T21:51:24.215Z,5.70
2017-07-10T21:53:51.804Z,5.93
2017-07-10T21:56:19.362Z,5.80
2017-07-10T21:58:47.714Z,4.83
2017-07-10T22:01:15.234Z,4.80
2017-07-10T22:03:43.157Z,6.37
2017-07-10T22:06:11.514Z,4.43
2017-07-10T22:08:39.049Z,5.27
2017-07-10T22:11:06.981Z,5.20
2017-07-10T22:13:34.487Z,5.00
2017-07-10T22:16:02.043Z,4.40
2017-07-10T22:18:29.915Z,4.63
2017-07-10T22:20:57.498Z,5.73
2017-07-10T22:23:25.109Z,4.53
2017-07-10T22:25:52.647Z,4.47
2017-07-10T22:28:20.192Z,4.60
2017-07-10T22:30:47.769Z,5.07
2017-07-10T22:33:15.359Z,4.20
2017-07-10T22:35:42.935Z,4.60
2017-07-10T22:38:10.582Z,4.70
2017-07-10T22:40:38.184Z,4.63
2017-07-10T22:43:05.750Z,5.00
2017-07-10T22:45:34.099Z,4.43
2017-07-10T22:48:01.678Z,5.93
2017-07-10T22:50:30.042Z,4.30
2017-07-10T22:52:57.603Z,4.57
2017-07-10T22:55:25.215Z,4.80
2017-07-10T22:57:52.783Z,6.50
2017-07-10T23:00:21.144Z,4.00
2017-07-10T23:02:49.022Z,4.43
2017-07-10T23:05:16.647Z,4.53
2017-07-10T23:07:44.245Z,4.20
2017-07-10T23:10:12.024Z,3.80
2017-07-10T23:12:39.555Z,12.93
2017-07-10T23:15:07.186Z,4.80
2017-07-10T23:17:35.152Z,5.53
2017-07-10T23:20:03.510Z,5.50
2017-07-10T23:22:31.090Z,4.80
2017-07-10T23:24:58.625Z,4.03
2017-07-10T23:27:28.125Z,5.83
2017-07-10T23:29:56.009Z,4.50
2017-07-10T23:32:23.861Z,7.13
2017-07-10T23:34:51.398Z,4.00
2017-07-10T23:37:18.959Z,4.80
2017-07-10T23:39:46.500Z,3.90
2017-07-10T23:42:14.570Z,4.17
2017-07-10T23:44:42.127Z,4.13
2017-07-10T23:47:09.690Z,4.60
2017-07-10T23:49:37.293Z,6.67
2017-07-10T23:52:04.837Z,5.00
2017-07-10T23:54:32.448Z,4.30
2017-07-10T23:57:01.066Z,4.27
2017-07-10T23:59:28.600Z,3.83
