createdAt,value
2024-03-18T00:00:45.059Z,19.75
2024-03-18T00:01:45.075Z,19.75
2024-03-18T00:02:45.064Z,19.75
2024-03-18T00:03:45.060Z,19.75
2024-03-18T00:04:45.098Z,19.75
2024-03-18T00:05:50.108Z,19.75
2024-03-18T00:06:45.055Z,19.75
2024-03-18T00:07:45.086Z,19.74
2024-03-18T00:08:45.049Z,19.74
2024-03-18T00:09:45.062Z,19.75
2024-03-18T00:10:45.097Z,19.75
2024-03-18T00:11:45.089Z,19.74
2024-03-18T00:12:45.047Z,19.74
2024-03-18T00:13:45.121Z,19.75
2024-03-18T00:14:45.216Z,19.74
2024-03-18T00:15:45.323Z,19.74
2024-03-18T00:16:45.434Z,19.74
2024-03-18T00:17:45.500Z,19.74
2024-03-18T00:18:45.607Z,19.73
2024-03-18T00:19:45.715Z,19.74
2024-03-18T00:20:45.809Z,19.73
2024-03-18T00:21:45.866Z,19.73
2024-03-18T00:22:45.969Z,19.73
2024-03-18T00:23:46.068Z,19.73
2024-03-18T00:24:46.154Z,19.73
2024-03-18T00:25:46.272Z,19.72
2024-03-18T00:26:46.362Z,19.73
2024-03-18T00:27:46.447Z,19.72
2024-03-18T00:28:46.538Z,19.72
2024-03-18T00:29:46.649Z,19.72
2024-03-18T00:30:47.177Z,19.72
2024-03-18T00:31:46.785Z,19.72
2024-03-18T00:32:46.857Z,19.72
2024-03-18T00:33:46.881Z,19.72
2024-03-18T00:34:46.907Z,19.73
2024-03-18T00:35:50.335Z,19.74
2024-03-18T00:36:46.950Z,19.74
2024-03-18T00:37:46.965Z,19.75
2024-03-18T00:38:47.004Z,19.76
2024-03-18T00:39:46.985Z,19.78
2024-03-18T00:40:46.984Z,19.79
2024-03-18T00:41:47.016Z,19.80
2024-03-18T00:42:46.965Z,19.81
2024-03-18T00:43:46.963Z,19.82
2024-03-18T00:44:46.990Z,19.84
2024-03-18T00:45:46.977Z,19.87
2024-03-18T00:46:47.027Z,19.87
2024-03-18T00:47:47.004Z,19.90
2024-03-18T00:48:46.994Z,19.92
2024-03-18T00:49:46.997Z,19.94
2024-03-18T00:50:46.998Z,19.96
2024-03-18T00:51:47.005Z,19.98
2024-03-18T00:52:46.982Z,19.99
2024-03-18T00:53:47.019Z,20.02
2024-03-18T00:54:47.003Z,20.04
2024-03-18T00:55:52.038Z,20.05
2024-03-18T00:56:46.990Z,20.08
2024-03-18T00:57:46.991Z,20.09
2024-03-18T00:58:47.007Z,20.11
2024-03-18T00:59:47.013Z,20.13
2024-03-18T01:00:46.994Z,20.15
2024-03-18T01:01:47.003Z,20.17
2024-03-18T01:02:46.984Z,20.19
2024-03-18T01:03:47.081Z,20.21
2024-03-18T01:04:47.201Z,20.22
2024-03-18T01:05:47.309Z,20.23
2024-03-18T01:06:47.390Z,20.25
2024-03-18T01:07:47.589Z,20.28
2024-03-18T01:08:47.630Z,20.29
2024-03-18T01:09:47.716Z,20.30
2024-03-18T01:10:47.866Z,20.31
2024-03-18T01:11:47.962Z,20.32
2024-03-18T01:12:48.028Z,20.34
2024-03-18T01:13:48.137Z,20.35
2024-03-18T01:14:48.224Z,20.37
2024-03-18T01:15:48.362Z,20.37
2024-03-18T01:16:48.444Z,20.39
2024-03-18T01:17:48.513Z,20.41
2024-03-18T01:18:48.593Z,20.43
2024-03-18T01:19:48.732Z,20.44
2024-03-18T01:20:48.785Z,20.45
2024-03-18T01:21:48.907Z,20.46
2024-03-18T01:22:48.974Z,20.48
2024-03-18T01:23:49.074Z,20.48
2024-03-18T01:24:49.168Z,20.50
2024-03-18T01:25:49.301Z,20.51
2024-03-18T01:26:49.355Z,20.52
2024-03-18T01:27:49.443Z,20.54
2024-03-18T01:28:49.530Z,20.55
2024-03-18T01:29:49.619Z,20.56
2024-03-18T01:30:49.719Z,20.57
2024-03-18T01:31:49.809Z,20.57
2024-03-18T01:32:53.650Z,20.59
2024-03-18T01:33:49.861Z,20.59
2024-03-18T01:34:49.904Z,20.61
2024-03-18T01:35:50.007Z,20.62
2024-03-18T01:36:49.882Z,20.63
2024-03-18T01:37:49.909Z,20.64
2024-03-18T01:38:49.879Z,20.64
2024-03-18T01:39:49.882Z,20.66
2024-03-18T01:40:49.899Z,20.67
2024-03-18T01:41:49.902Z,20.68
2024-03-18T01:42:49.901Z,20.69
2024-03-18T01:43:49.913Z,20.70
2024-03-18T01:44:49.921Z,20.71
2024-03-18T01:45:49.873Z,20.72
2024-03-18T01:46:49.917Z,20.73
2024-03-18T01:47:49.885Z,20.74
2024-03-18T01:48:49.910Z,20.75
2024-03-18T01:49:49.891Z,20.76
2024-03-18T01:50:49.917Z,20.77
2024-03-18T01:51:49.882Z,20.78
2024-03-18T01:52:49.982Z,20.79
2024-03-18T01:53:49.897Z,20.80
2024-03-18T01:54:49.899Z,20.81
2024-03-18T01:55:49.898Z,20.81
2024-03-18T01:56:49.909Z,20.82
2024-03-18T01:57:49.900Z,20.83
2024-03-18T01:58:49.940Z,20.84
2024-03-18T01:59:49.933Z,20.85
2024-03-18T02:00:49.935Z,20.86
2024-03-18T02:01:49.959Z,20.87
2024-03-18T02:02:50.036Z,20.87
2024-03-18T02:03:50.051Z,20.87
2024-03-18T02:04:50.141Z,20.89
2024-03-18T02:05:50.160Z,20.89
2024-03-18T02:06:50.215Z,20.91
2024-03-18T02:07:50.275Z,20.93
2024-03-18T02:08:50.301Z,20.93
2024-03-18T02:09:50.352Z,20.93
2024-03-18T02:10:50.407Z,20.95
2024-03-18T02:11:50.449Z,20.95
2024-03-18T02:12:50.494Z,20.96
2024-03-18T02:13:50.545Z,20.97
2024-03-18T02:14:50.580Z,20.98
2024-03-18T02:15:50.614Z,20.98
2024-03-18T02:16:50.697Z,20.99
2024-03-18T02:17:50.697Z,20.99
2024-03-18T02:18:50.758Z,20.99
2024-03-18T02:19:50.791Z,21.00
2024-03-18T02:20:50.837Z,21.00
2024-03-18T02:21:50.887Z,21.00
2024-03-18T02:22:50.973Z,21.00
2024-03-18T02:23:51.005Z,21.00
2024-03-18T02:24:51.011Z,21.00
2024-03-18T02:25:51.069Z,21.00
2024-03-18T02:26:51.095Z,21.00
2024-03-18T02:27:51.132Z,21.01
2024-03-18T02:29:00.062Z,21.00
2024-03-18T02:29:51.199Z,20.99
2024-03-18T02:30:51.194Z,21.00
2024-03-18T02:31:51.180Z,21.00
2024-03-18T02:32:51.186Z,21.00
2024-03-18T02:33:51.179Z,21.00
2024-03-18T02:34:51.193Z,20.99
2024-03-18T02:35:51.196Z,21.00
2024-03-18T02:36:51.195Z,20.99
2024-03-18T02:37:51.215Z,20.99
2024-03-18T02:38:51.221Z,20.99
2024-03-18T02:39:51.225Z,20.99
2024-03-18T02:40:51.257Z,20.99
2024-03-18T02:41:51.227Z,20.98
2024-03-18T02:42:51.233Z,20.99
2024-03-18T02:43:51.248Z,20.99
2024-03-18T02:44:51.244Z,20.98
2024-03-18T02:45:51.225Z,20.99
2024-03-18T02:46:51.306Z,20.98
2024-03-18T02:47:51.275Z,20.98
2024-03-18T02:48:51.239Z,20.99
2024-03-18T02:49:51.254Z,20.98
2024-03-18T02:50:51.317Z,20.98
2024-03-18T02:51:51.247Z,20.99
2024-03-18T02:52:51.262Z,20.99
2024-03-18T02:53:51.252Z,20.99
2024-03-18T02:54:51.264Z,20.98
2024-03-18T02:55:51.278Z,20.99
2024-03-18T02:56:51.243Z,20.99
2024-03-18T02:57:51.247Z,21.00
2024-03-18T02:58:51.253Z,20.99
2024-03-18T02:59:51.248Z,21.00
2024-03-18T03:00:51.265Z,21.00
2024-03-18T03:01:51.278Z,21.00
2024-03-18T03:02:51.262Z,21.02
2024-03-18T03:03:51.263Z,21.01
2024-03-18T03:04:51.284Z,21.01
2024-03-18T03:05:51.280Z,21.01
2024-03-18T03:06:51.291Z,21.02
2024-03-18T03:07:51.305Z,21.02
2024-03-18T03:08:51.275Z,21.02
2024-03-18T03:09:51.298Z,21.02
2024-03-18T03:10:51.290Z,21.02
2024-03-18T03:11:51.278Z,21.03
2024-03-18T03:12:51.284Z,21.02
2024-03-18T03:13:51.300Z,21.03
2024-03-18T03:14:51.297Z,21.03
2024-03-18T03:15:51.300Z,21.03
2024-03-18T03:16:51.321Z,21.04
2024-03-18T03:17:51.362Z,21.04
2024-03-18T03:18:51.368Z,21.05
2024-03-18T03:19:51.372Z,21.05
2024-03-18T03:20:51.386Z,21.05
2024-03-18T03:21:51.380Z,21.05
2024-03-18T03:22:51.372Z,21.05
2024-03-18T03:23:51.364Z,21.06
2024-03-18T03:24:51.361Z,21.06
2024-03-18T03:25:51.410Z,21.06
2024-03-18T03:26:51.379Z,21.06
2024-03-18T03:27:51.369Z,21.07
2024-03-18T03:28:51.380Z,21.07
2024-03-18T03:29:51.396Z,21.06
2024-03-18T03:30:51.423Z,21.08
2024-03-18T03:31:51.471Z,21.06
2024-03-18T03:32:51.490Z,21.08
2024-03-18T03:33:51.524Z,21.07
2024-03-18T03:34:51.588Z,21.07
2024-03-18T03:35:51.641Z,21.07
2024-03-18T03:36:51.705Z,21.08
2024-03-18T03:37:51.722Z,21.08
2024-03-18T03:38:51.771Z,21.08
2024-03-18T03:39:51.771Z,21.08
2024-03-18T03:40:52.209Z,21.09
2024-03-18T03:41:51.843Z,21.09
2024-03-18T03:42:52.004Z,21.09
2024-03-18T03:43:51.952Z,21.09
2024-03-18T03:44:51.967Z,21.09
2024-03-18T03:45:52.001Z,21.10
2024-03-18T03:46:52.040Z,21.09
2024-03-18T03:47:52.065Z,21.10
2024-03-18T03:48:52.105Z,21.10
2024-03-18T03:49:52.155Z,21.10
2024-03-18T03:50:52.189Z,21.10
2024-03-18T03:51:52.214Z,21.10
2024-03-18T03:52:52.272Z,21.10
2024-03-18T03:53:52.287Z,21.11
2024-03-18T03:54:52.335Z,21.11
2024-03-18T03:55:52.372Z,21.11
2024-03-18T03:56:52.398Z,21.11
2024-03-18T03:57:52.442Z,21.12
2024-03-18T03:58:52.473Z,21.11
2024-03-18T03:59:52.505Z,21.12
2024-03-18T04:00:52.720Z,21.12
2024-03-18T04:01:52.594Z,21.12
2024-03-18T04:02:52.637Z,21.12
2024-03-18T04:03:52.653Z,21.13
2024-03-18T04:04:52.715Z,21.13
2024-03-18T04:05:52.760Z,21.13
2024-03-18T04:06:52.778Z,21.13
2024-03-18T04:07:52.844Z,21.13
2024-03-18T04:08:52.845Z,21.13
2024-03-18T04:09:52.889Z,21.13
2024-03-18T04:10:52.940Z,21.13
2024-03-18T04:11:52.991Z,21.13
2024-03-18T04:12:53.013Z,21.14
2024-03-18T04:13:53.035Z,21.14
2024-03-18T04:14:53.086Z,21.13
2024-03-18T04:15:53.138Z,21.14
2024-03-18T04:16:53.154Z,21.14
2024-03-18T04:17:53.187Z,21.13
2024-03-18T04:18:53.243Z,21.14
2024-03-18T04:19:53.266Z,21.14
2024-03-18T04:20:53.302Z,21.14
2024-03-18T04:21:53.336Z,21.15
2024-03-18T04:22:53.388Z,21.15
2024-03-18T04:23:53.407Z,21.15
2024-03-18T04:24:53.457Z,21.14
2024-03-18T04:25:53.495Z,21.15
2024-03-18T04:26:53.533Z,21.15
2024-03-18T04:27:53.570Z,21.15
2024-03-18T04:28:53.599Z,21.15
2024-03-18T04:29:53.640Z,21.15
2024-03-18T04:30:53.680Z,21.16
2024-03-18T04:31:53.747Z,21.16
2024-03-18T04:32:53.761Z,21.16
2024-03-18T04:33:53.787Z,21.16
2024-03-18T04:34:53.830Z,21.17
2024-03-18T04:35:53.884Z,21.17
2024-03-18T04:36:53.913Z,21.18
2024-03-18T04:37:53.965Z,21.19
2024-03-18T04:39:01.231Z,21.16
2024-03-18T04:40:01.224Z,21.18
2024-03-18T04:41:01.257Z,21.19
2024-03-18T04:42:01.241Z,21.20
2024-03-18T04:43:01.243Z,21.20
2024-03-18T04:44:01.317Z,21.20
2024-03-18T04:45:01.274Z,21.20
2024-03-18T04:46:01.262Z,21.21
2024-03-18T04:47:01.283Z,21.20
2024-03-18T04:48:01.292Z,21.21
2024-03-18T04:49:01.287Z,21.21
2024-03-18T04:50:01.324Z,21.21
2024-03-18T04:51:01.356Z,21.22
2024-03-18T04:52:01.430Z,21.22
2024-03-18T04:53:01.429Z,21.22
2024-03-18T04:54:01.435Z,21.22
2024-03-18T04:55:01.479Z,21.22
2024-03-18T04:56:01.536Z,21.22
2024-03-18T04:57:01.605Z,21.23
2024-03-18T04:58:01.670Z,21.23
2024-03-18T04:59:01.723Z,21.23
2024-03-18T05:00:01.820Z,21.23
2024-03-18T05:01:01.843Z,21.23
2024-03-18T05:02:01.896Z,21.23
2024-03-18T05:03:01.942Z,21.23
2024-03-18T05:04:02.002Z,21.24
2024-03-18T05:05:02.045Z,21.24
2024-03-18T05:06:02.089Z,21.24
2024-03-18T05:07:02.140Z,21.24
2024-03-18T05:08:02.218Z,21.24
2024-03-18T05:09:02.291Z,21.23
2024-03-18T05:10:02.351Z,21.24
2024-03-18T05:11:02.363Z,21.25
2024-03-18T05:12:02.417Z,21.24
2024-03-18T05:13:02.541Z,21.24
2024-03-18T05:14:02.535Z,21.24
2024-03-18T05:15:02.593Z,21.25
2024-03-18T05:16:02.654Z,21.25
2024-03-18T05:17:02.744Z,21.25
2024-03-18T05:18:02.768Z,21.25
2024-03-18T05:19:02.819Z,21.25
2024-03-18T05:20:02.877Z,21.25
2024-03-18T05:21:02.952Z,21.25
2024-03-18T05:22:03.001Z,21.26
2024-03-18T05:23:03.062Z,21.26
2024-03-18T05:24:04.874Z,21.26
2024-03-18T05:25:03.166Z,21.26
2024-03-18T05:26:03.173Z,21.26
2024-03-18T05:27:03.230Z,21.26
2024-03-18T05:28:03.240Z,21.26
2024-03-18T05:29:03.296Z,21.26
2024-03-18T05:30:03.302Z,21.27
2024-03-18T05:31:03.331Z,21.26
2024-03-18T05:32:03.377Z,21.26
2024-03-18T05:33:03.420Z,21.27
2024-03-18T05:34:03.431Z,21.26
2024-03-18T05:35:03.454Z,21.27
2024-03-18T05:36:03.501Z,21.28
2024-03-18T05:37:03.573Z,21.27
2024-03-18T05:38:03.614Z,21.28
2024-03-18T05:39:03.692Z,21.28
2024-03-18T05:40:03.733Z,21.28
2024-03-18T05:41:03.800Z,21.28
2024-03-18T05:42:03.855Z,21.29
2024-03-18T05:43:03.902Z,21.29
2024-03-18T05:44:03.964Z,21.29
2024-03-18T05:45:04.018Z,21.29
2024-03-18T05:46:04.086Z,21.29
2024-03-18T05:47:04.153Z,21.28
2024-03-18T05:48:06.018Z,21.30
2024-03-18T05:49:04.195Z,21.30
2024-03-18T05:50:04.203Z,21.29
2024-03-18T05:51:04.211Z,21.29
2024-03-18T05:52:04.198Z,21.30
2024-03-18T05:53:04.237Z,21.29
2024-03-18T05:54:04.218Z,21.30
2024-03-18T05:55:04.232Z,21.30
2024-03-18T05:56:04.211Z,21.30
2024-03-18T05:57:04.222Z,21.30
2024-03-18T05:58:04.201Z,21.31
2024-03-18T05:59:04.237Z,21.31
2024-03-18T06:00:04.224Z,21.30
2024-03-18T06:01:46.412Z,21.30
2024-03-18T06:02:46.423Z,21.31
2024-03-18T06:03:46.427Z,21.31
2024-03-18T06:04:46.431Z,21.31
2024-03-18T06:05:46.426Z,21.31
2024-03-18T06:06:46.436Z,21.31
2024-03-18T06:07:46.421Z,21.31
2024-03-18T06:08:46.433Z,21.31
2024-03-18T06:09:46.428Z,21.32
2024-03-18T06:10:46.449Z,21.31
2024-03-18T06:11:46.448Z,21.31
2024-03-18T06:12:46.455Z,21.31
2024-03-18T06:13:46.442Z,21.31
2024-03-18T06:14:48.012Z,21.32
2024-03-18T06:15:46.472Z,21.31
2024-03-18T06:16:46.482Z,21.32
2024-03-18T06:17:46.471Z,21.33
2024-03-18T06:18:46.450Z,21.32
2024-03-18T06:19:46.457Z,21.32
2024-03-18T06:20:46.481Z,21.33
2024-03-18T06:21:46.519Z,21.33
2024-03-18T06:22:46.466Z,21.33
2024-03-18T06:23:47.031Z,21.34
2024-03-18T06:24:46.476Z,21.35
2024-03-18T06:25:46.475Z,21.34
2024-03-18T06:26:46.503Z,21.36
2024-03-18T06:27:46.518Z,21.36
2024-03-18T06:28:46.497Z,21.36
2024-03-18T06:29:46.514Z,21.36
2024-03-18T06:30:46.499Z,21.38
2024-03-18T06:31:46.542Z,21.38
2024-03-18T06:32:46.543Z,21.39
2024-03-18T06:33:46.513Z,21.38
2024-03-18T06:34:50.032Z,21.39
2024-03-18T06:35:46.528Z,21.39
2024-03-18T06:36:46.548Z,21.40
2024-03-18T06:37:46.587Z,21.40
2024-03-18T06:38:46.518Z,21.40
2024-03-18T06:39:46.591Z,21.40
2024-03-18T06:40:46.539Z,21.42
2024-03-18T06:41:46.526Z,21.42
2024-03-18T06:42:46.551Z,21.42
2024-03-18T06:43:46.545Z,21.44
2024-03-18T06:44:46.572Z,21.44
2024-03-18T06:45:46.539Z,21.45
2024-03-18T06:46:46.545Z,21.45
2024-03-18T06:47:48.878Z,21.47
2024-03-18T06:48:46.536Z,21.48
2024-03-18T06:49:46.559Z,21.51
2024-03-18T06:50:46.554Z,21.53
2024-03-18T06:51:46.571Z,21.55
2024-03-18T06:52:46.556Z,21.58
2024-03-18T06:53:46.562Z,21.60
2024-03-18T06:54:46.566Z,21.63
2024-03-18T06:55:48.677Z,21.66
2024-03-18T06:56:46.569Z,21.67
2024-03-18T06:57:46.608Z,21.70
2024-03-18T06:58:46.599Z,21.73
2024-03-18T06:59:46.569Z,21.75
2024-03-18T07:00:46.555Z,21.76
2024-03-18T07:01:46.571Z,21.80
2024-03-18T07:02:46.592Z,21.84
2024-03-18T07:03:46.628Z,21.89
2024-03-18T07:04:46.695Z,21.93
2024-03-18T07:05:46.815Z,21.97
2024-03-18T07:06:46.937Z,22.03
2024-03-18T07:07:47.057Z,22.07
2024-03-18T07:08:47.180Z,22.12
2024-03-18T07:09:47.296Z,22.15
2024-03-18T07:10:47.500Z,22.17
2024-03-18T07:11:47.550Z,22.22
2024-03-18T07:12:47.695Z,22.24
2024-03-18T07:13:47.784Z,22.28
2024-03-18T07:14:47.894Z,22.32
2024-03-18T07:15:48.001Z,22.35
2024-03-18T07:16:48.093Z,22.40
2024-03-18T07:17:48.206Z,22.43
2024-03-18T07:18:48.336Z,22.45
2024-03-18T07:20:02.876Z,22.48
2024-03-18T07:20:50.629Z,22.51
2024-03-18T07:21:48.422Z,22.52
2024-03-18T07:22:48.453Z,22.52
2024-03-18T07:23:48.446Z,22.52
2024-03-18T07:24:48.421Z,22.51
2024-03-18T07:25:48.442Z,22.50
2024-03-18T07:26:48.448Z,22.50
2024-03-18T07:27:48.422Z,22.48
2024-03-18T07:28:48.427Z,22.48
2024-03-18T07:29:48.435Z,22.48
2024-03-18T07:30:48.450Z,22.48
2024-03-18T07:31:48.473Z,22.47
2024-03-18T07:32:48.419Z,22.46
2024-03-18T07:33:48.428Z,22.47
2024-03-18T07:34:53.274Z,22.46
2024-03-18T07:35:49.445Z,22.42
2024-03-18T07:36:48.448Z,22.41
2024-03-18T07:37:48.442Z,22.40
2024-03-18T07:38:48.425Z,22.41
2024-03-18T07:39:48.450Z,22.42
2024-03-18T07:40:48.443Z,22.41
2024-03-18T07:41:48.487Z,22.42
2024-03-18T07:42:48.440Z,22.42
2024-03-18T07:43:48.493Z,22.42
2024-03-18T07:44:48.520Z,22.42
2024-03-18T07:45:48.708Z,22.43
2024-03-18T07:46:48.736Z,22.44
2024-03-18T07:47:48.848Z,22.45
2024-03-18T07:48:48.941Z,22.46
2024-03-18T07:49:49.067Z,22.45
2024-03-18T07:50:49.146Z,22.42
2024-03-18T07:51:49.313Z,22.39
2024-03-18T07:52:49.392Z,22.33
2024-03-18T07:53:49.524Z,22.26
2024-03-18T07:54:49.676Z,22.19
2024-03-18T07:55:49.829Z,22.13
2024-03-18T07:56:49.890Z,22.10
2024-03-18T07:57:50.061Z,22.10
2024-03-18T07:58:50.117Z,22.11
2024-03-18T07:59:50.266Z,22.15
2024-03-18T08:00:50.393Z,22.18
2024-03-18T08:01:50.535Z,22.20
2024-03-18T08:02:50.636Z,22.23
2024-03-18T08:03:50.769Z,22.26
2024-03-18T08:04:50.879Z,22.27
2024-03-18T08:05:51.002Z,22.31
2024-03-18T08:06:51.120Z,22.37
2024-03-18T08:07:51.242Z,22.41
2024-03-18T08:08:51.341Z,22.46
2024-03-18T08:09:51.433Z,22.50
2024-03-18T08:10:53.321Z,22.54
2024-03-18T08:11:51.565Z,22.58
2024-03-18T08:12:51.588Z,22.63
2024-03-18T08:13:51.668Z,22.65
2024-03-18T08:14:51.650Z,22.67
2024-03-18T08:15:51.743Z,22.70
2024-03-18T08:16:51.754Z,22.72
2024-03-18T08:17:51.876Z,22.73
2024-03-18T08:18:51.806Z,22.74
2024-03-18T08:19:51.935Z,22.76
2024-03-18T08:20:54.082Z,22.78
2024-03-18T08:21:51.993Z,22.80
2024-03-18T08:22:52.053Z,22.84
2024-03-18T08:23:52.143Z,22.86
2024-03-18T08:24:52.183Z,22.86
2024-03-18T08:25:52.295Z,22.86
2024-03-18T08:26:52.423Z,22.89
2024-03-18T08:27:52.446Z,22.91
2024-03-18T08:28:52.521Z,22.92
2024-03-18T08:29:52.585Z,22.93
2024-03-18T08:30:52.697Z,22.94
2024-03-18T08:31:52.738Z,22.94
2024-03-18T08:33:07.416Z,22.95
2024-03-18T08:34:04.489Z,22.94
2024-03-18T08:34:53.847Z,22.93
2024-03-18T08:35:52.826Z,22.92
2024-03-18T08:36:52.824Z,22.87
2024-03-18T08:37:52.842Z,22.84
2024-03-18T08:38:52.843Z,22.79
2024-03-18T08:39:53.628Z,22.74
2024-03-18T08:40:52.856Z,22.71
2024-03-18T08:41:52.856Z,22.68
2024-03-18T08:42:52.816Z,22.65
2024-03-18T08:43:52.824Z,22.63
2024-03-18T08:44:52.885Z,22.61
2024-03-18T08:45:52.832Z,22.58
2024-03-18T08:46:52.831Z,22.58
2024-03-18T08:47:52.884Z,22.59
2024-03-18T08:48:52.853Z,22.58
2024-03-18T08:49:52.848Z,22.60
2024-03-18T08:50:52.867Z,22.59
2024-03-18T08:51:52.825Z,22.54
2024-03-18T08:52:52.832Z,22.51
2024-03-18T08:53:52.850Z,22.51
2024-03-18T08:54:52.870Z,22.53
2024-03-18T08:55:53.015Z,22.56
2024-03-18T08:56:53.068Z,22.62
2024-03-18T08:57:53.178Z,22.68
2024-03-18T08:58:53.341Z,22.71
2024-03-18T08:59:53.370Z,22.74
2024-03-18T09:00:53.456Z,22.80
2024-03-18T09:01:53.545Z,22.83
2024-03-18T09:02:53.609Z,22.85
2024-03-18T09:03:53.701Z,22.89
2024-03-18T09:04:53.777Z,22.93
2024-03-18T09:05:53.893Z,22.95
2024-03-18T09:06:53.962Z,22.99
2024-03-18T09:07:54.007Z,23.01
2024-03-18T09:08:54.148Z,23.05
2024-03-18T09:09:54.149Z,23.06
2024-03-18T09:10:54.224Z,23.07
2024-03-18T09:11:54.291Z,23.09
2024-03-18T09:12:54.336Z,23.12
2024-03-18T09:13:54.410Z,23.14
2024-03-18T09:14:54.464Z,23.16
2024-03-18T09:15:54.574Z,23.19
2024-03-18T09:16:54.615Z,23.20
2024-03-18T09:17:55.585Z,23.22
2024-03-18T09:18:54.690Z,23.20
2024-03-18T09:19:54.770Z,23.18
2024-03-18T09:20:54.757Z,23.16
2024-03-18T09:21:54.828Z,23.11
2024-03-18T09:22:54.885Z,23.06
2024-03-18T09:23:54.982Z,23.03
2024-03-18T09:24:55.039Z,22.97
2024-03-18T09:25:55.126Z,22.93
2024-03-18T09:26:55.272Z,22.89
2024-03-18T09:27:55.282Z,22.85
2024-03-18T09:28:55.368Z,22.85
2024-03-18T09:29:55.455Z,22.84
2024-03-18T09:30:55.602Z,22.85
2024-03-18T09:31:55.659Z,22.87
2024-03-18T09:32:55.743Z,22.89
2024-03-18T09:33:55.781Z,22.91
2024-03-18T09:34:55.879Z,22.93
2024-03-18T09:35:55.923Z,22.96
2024-03-18T09:36:56.046Z,22.98
2024-03-18T09:37:56.065Z,23.01
2024-03-18T09:38:56.153Z,23.06
2024-03-18T09:39:56.225Z,23.08
2024-03-18T09:40:56.277Z,23.13
2024-03-18T09:41:56.351Z,23.15
2024-03-18T09:42:56.392Z,23.15
2024-03-18T09:43:56.454Z,23.16
2024-03-18T09:44:56.511Z,23.17
2024-03-18T09:45:56.592Z,23.17
2024-03-18T09:46:56.607Z,23.16
2024-03-18T09:47:56.749Z,23.15
2024-03-18T09:48:56.736Z,23.14
2024-03-18T09:49:56.806Z,23.12
2024-03-18T09:50:56.851Z,23.11
2024-03-18T09:51:56.962Z,23.09
2024-03-18T09:52:56.967Z,23.07
2024-03-18T09:53:57.078Z,23.06
2024-03-18T09:54:57.151Z,23.01
2024-03-18T09:55:57.201Z,22.99
2024-03-18T09:56:57.256Z,22.97
2024-03-18T09:57:57.382Z,22.95
2024-03-18T09:58:57.424Z,22.95
2024-03-18T09:59:57.505Z,22.93
2024-03-18T10:00:57.565Z,22.94
2024-03-18T10:01:57.700Z,22.93
2024-03-18T10:02:57.726Z,22.94
2024-03-18T10:03:57.821Z,22.95
2024-03-18T10:04:57.894Z,22.94
2024-03-18T10:05:57.997Z,22.93
2024-03-18T10:06:58.038Z,22.92
2024-03-18T10:07:58.114Z,22.91
2024-03-18T10:08:58.195Z,22.90
2024-03-18T10:09:58.268Z,22.89
2024-03-18T10:10:58.365Z,22.89
2024-03-18T10:11:58.459Z,22.90
2024-03-18T10:12:58.489Z,22.93
2024-03-18T10:13:58.599Z,22.94
2024-03-18T10:14:58.636Z,22.97
2024-03-18T10:15:58.725Z,22.99
2024-03-18T10:16:59.549Z,23.03
2024-03-18T10:17:58.785Z,23.05
2024-03-18T10:18:58.775Z,23.07
2024-03-18T10:19:58.837Z,23.10
2024-03-18T10:20:58.842Z,23.14
2024-03-18T10:21:58.968Z,23.15
2024-03-18T10:22:58.871Z,23.19
2024-03-18T10:23:58.912Z,23.20
2024-03-18T10:24:58.948Z,23.21
2024-03-18T10:25:58.961Z,23.22
2024-03-18T10:26:59.022Z,23.24
2024-03-18T10:27:59.016Z,23.27
2024-03-18T10:28:59.068Z,23.28
2024-03-18T10:29:59.119Z,23.30
2024-03-18T10:30:59.134Z,23.30
2024-03-18T10:31:59.183Z,23.31
2024-03-18T10:32:59.193Z,23.33
2024-03-18T10:33:59.232Z,23.35
2024-03-18T10:34:59.272Z,23.38
2024-03-18T10:35:59.276Z,23.39
2024-03-18T10:36:59.324Z,23.41
2024-03-18T10:37:59.371Z,23.43
2024-03-18T10:38:59.405Z,23.44
2024-03-18T10:39:59.400Z,23.44
2024-03-18T10:40:59.640Z,23.46
2024-03-18T10:41:59.555Z,23.46
2024-03-18T10:42:59.632Z,23.47
2024-03-18T10:43:59.656Z,23.46
2024-03-18T10:44:59.620Z,23.46
2024-03-18T10:45:59.788Z,23.42
2024-03-18T10:46:59.822Z,23.36
2024-03-18T10:47:59.792Z,23.32
2024-03-18T10:48:59.860Z,23.26
2024-03-18T10:49:59.960Z,23.21
2024-03-18T10:50:59.994Z,23.18
2024-03-18T10:52:00.200Z,23.08
2024-03-18T10:53:00.133Z,23.05
2024-03-18T10:54:00.254Z,23.03
2024-03-18T10:55:00.317Z,23.00
2024-03-18T10:56:00.355Z,22.97
2024-03-18T10:57:00.601Z,22.95
2024-03-18T10:58:00.532Z,22.94
2024-03-18T10:59:00.597Z,22.92
2024-03-18T11:00:00.702Z,22.90
2024-03-18T11:01:00.760Z,22.88
2024-03-18T11:02:00.816Z,22.86
2024-03-18T11:03:00.898Z,22.84
2024-03-18T11:04:00.982Z,22.83
2024-03-18T11:05:01.121Z,22.81
2024-03-18T11:06:01.144Z,22.78
2024-03-18T11:07:01.244Z,22.77
2024-03-18T11:08:01.337Z,22.75
2024-03-18T11:09:01.401Z,22.73
2024-03-18T11:10:01.472Z,22.71
2024-03-18T11:11:01.564Z,22.70
2024-03-18T11:12:01.655Z,22.68
2024-03-18T11:13:01.784Z,22.67
2024-03-18T11:14:01.898Z,22.64
2024-03-18T11:15:01.933Z,22.64
2024-03-18T11:16:02.055Z,22.62
2024-03-18T11:17:03.960Z,22.61
2024-03-18T11:18:02.123Z,22.59
2024-03-18T11:19:02.148Z,22.58
2024-03-18T11:20:02.135Z,22.56
2024-03-18T11:21:02.178Z,22.55
2024-03-18T11:22:02.138Z,22.54
2024-03-18T11:23:02.167Z,22.53
2024-03-18T11:24:02.143Z,22.51
2024-03-18T11:25:02.267Z,22.50
2024-03-18T11:26:02.165Z,22.49
2024-03-18T11:27:02.169Z,22.48
2024-03-18T11:28:02.158Z,22.47
2024-03-18T11:29:02.168Z,22.45
2024-03-18T11:30:02.174Z,22.45
2024-03-18T11:31:02.150Z,22.43
2024-03-18T11:32:02.205Z,22.43
2024-03-18T11:33:02.151Z,22.41
2024-03-18T11:34:02.187Z,22.41
2024-03-18T11:35:02.159Z,22.40
2024-03-18T11:36:02.166Z,22.38
2024-03-18T11:37:02.171Z,22.38
2024-03-18T11:38:02.226Z,22.37
2024-03-18T11:39:05.985Z,22.35
2024-03-18T11:40:02.234Z,22.34
2024-03-18T11:41:02.209Z,22.33
2024-03-18T11:42:02.155Z,22.32
2024-03-18T11:43:02.169Z,22.30
2024-03-18T11:44:02.234Z,22.26
2024-03-18T11:45:02.179Z,22.20
2024-03-18T11:46:02.213Z,22.19
2024-03-18T11:47:02.167Z,22.19
2024-03-18T11:48:02.198Z,22.19
2024-03-18T11:49:02.164Z,22.20
2024-03-18T11:50:02.199Z,22.21
2024-03-18T11:51:02.654Z,22.22
2024-03-18T11:52:02.199Z,22.23
2024-03-18T11:53:02.206Z,22.24
2024-03-18T11:54:02.208Z,22.26
2024-03-18T11:55:02.188Z,22.26
2024-03-18T11:56:02.232Z,22.27
2024-03-18T11:57:02.203Z,22.28
2024-03-18T11:58:02.178Z,22.30
2024-03-18T11:59:02.299Z,22.30
2024-03-18T12:00:02.482Z,22.31
2024-03-18T12:01:04.543Z,22.31
2024-03-18T12:02:02.535Z,22.32
2024-03-18T12:03:02.550Z,22.32
2024-03-18T12:04:02.537Z,22.33
2024-03-18T12:05:02.535Z,22.34
2024-03-18T12:06:02.645Z,22.35
2024-03-18T12:07:02.536Z,22.35
2024-03-18T12:08:02.548Z,22.36
2024-03-18T12:09:02.562Z,22.35
2024-03-18T12:10:02.545Z,22.36
2024-03-18T12:11:02.545Z,22.37
2024-03-18T12:12:02.557Z,22.37
2024-03-18T12:13:04.756Z,22.37
2024-03-18T12:14:02.555Z,22.36
2024-03-18T12:15:02.631Z,22.36
2024-03-18T12:16:02.678Z,22.37
2024-03-18T12:17:11.239Z,22.37
2024-03-18T12:18:03.745Z,22.36
2024-03-18T12:19:02.786Z,22.37
2024-03-18T12:20:02.746Z,22.37
2024-03-18T12:21:02.740Z,22.37
2024-03-18T12:22:02.765Z,22.37
2024-03-18T12:23:02.783Z,22.37
2024-03-18T12:24:02.755Z,22.37
2024-03-18T12:25:02.761Z,22.37
2024-03-18T12:26:02.754Z,22.37
2024-03-18T12:27:02.864Z,22.37
2024-03-18T12:28:02.953Z,22.36
2024-03-18T12:29:03.131Z,22.37
2024-03-18T12:30:03.244Z,22.37
2024-03-18T12:31:03.365Z,22.37
2024-03-18T12:32:03.422Z,22.36
2024-03-18T12:33:03.536Z,22.36
2024-03-18T12:34:03.620Z,22.37
2024-03-18T12:35:03.750Z,22.37
2024-03-18T12:36:03.844Z,22.37
2024-03-18T12:37:03.975Z,22.37
2024-03-18T12:38:04.060Z,22.36
2024-03-18T12:39:04.181Z,22.37
2024-03-18T12:40:04.300Z,22.36
2024-03-18T12:41:04.406Z,22.36
2024-03-18T12:42:04.517Z,22.36
2024-03-18T12:43:04.632Z,22.36
2024-03-18T12:44:04.760Z,22.38
2024-03-18T12:45:04.862Z,22.38
2024-03-18T12:46:16.341Z,22.39
2024-03-18T12:47:05.966Z,22.39
2024-03-18T12:48:06.578Z,22.38
2024-03-18T12:49:04.959Z,22.39
2024-03-18T12:50:04.956Z,22.39
2024-03-18T12:51:04.968Z,22.39
2024-03-18T12:52:04.953Z,22.39
2024-03-18T12:53:04.980Z,22.39
2024-03-18T12:54:04.964Z,22.39