createdAt,value
2023-01-29T00:00:26.449Z,57.42
2023-01-29T00:05:49.304Z,64.87
2023-01-29T00:10:52.534Z,60.59
2023-01-29T00:15:57.555Z,52.59
2023-01-29T00:21:00.640Z,60.37
2023-01-29T00:26:03.807Z,63.57
2023-01-29T00:31:08.973Z,64.27
2023-01-29T00:36:14.041Z,64.35
2023-01-29T00:41:35.558Z,65.96
2023-01-29T00:46:38.872Z,57.30
2023-01-29T00:51:42.180Z,58.53
2023-01-29T00:56:45.288Z,62.87
2023-01-29T01:02:06.808Z,57.24
2023-01-29T01:12:12.948Z,62.28
2023-01-29T01:17:16.698Z,60.09
2023-01-29T01:22:20.305Z,61.33
2023-01-29T01:27:23.505Z,60.83
2023-01-29T01:32:26.611Z,62.44
2023-01-29T01:37:29.623Z,55.74
2023-01-29T01:42:32.624Z,60.80
2023-01-29T01:47:39.123Z,64.14
2023-01-29T01:52:47.850Z,62.56
2023-01-29T01:57:55.876Z,62.76
2023-01-29T02:03:20.186Z,63.51
2023-01-29T02:09:03.137Z,64.19
2023-01-29T02:14:06.877Z,65.11
2023-01-29T02:19:22.246Z,63.78
2023-01-29T02:24:44.501Z,62.04
2023-01-29T02:30:06.733Z,61.23
2023-01-29T02:35:29.505Z,60.29
2023-01-29T02:40:32.440Z,60.06
2023-01-29T02:45:41.193Z,64.10
2023-01-29T02:51:01.492Z,62.93
2023-01-29T02:56:04.702Z,61.80
2023-01-29T03:01:40.162Z,61.91
2023-01-29T03:06:49.581Z,60.87
2023-01-29T03:11:56.833Z,60.59
2023-01-29T03:17:01.783Z,60.83
2023-01-29T03:22:08.575Z,61.82
2023-01-29T03:27:33.699Z,61.54
2023-01-29T03:32:38.658Z,60.83
2023-01-29T03:37:48.215Z,60.56
2023-01-29T03:43:13.657Z,60.17
2023-01-29T03:48:29.433Z,60.27
2023-01-29T03:54:10.964Z,59.71
2023-01-29T03:59:23.187Z,62.37
2023-01-29T04:04:37.051Z,65.47
2023-01-29T04:09:51.421Z,63.75
2023-01-29T04:14:57.124Z,62.83
2023-01-29T04:20:01.732Z,61.90
2023-01-29T04:25:09.717Z,60.84
2023-01-29T04:30:26.362Z,60.14
2023-01-29T04:35:38.395Z,60.97
2023-01-29T04:41:16.934Z,64.86
2023-01-29T04:46:27.327Z,64.22
2023-01-29T04:51:42.506Z,63.57
2023-01-29T04:56:55.556Z,63.82
2023-01-29T05:02:01.820Z,62.85
2023-01-29T05:07:09.042Z,62.19
2023-01-29T05:12:14.705Z,61.65
2023-01-29T05:17:20.200Z,61.55
2023-01-29T05:22:23.485Z,61.07
2023-01-29T05:27:54.250Z,60.76
2023-01-29T05:32:57.259Z,60.83
2023-01-29T05:38:00.378Z,60.63
2023-01-29T05:43:04.578Z,60.42
2023-01-29T05:48:07.602Z,59.90
2023-01-29T05:53:10.603Z,65.04
2023-01-29T05:58:14.040Z,64.37
2023-01-29T06:03:17.076Z,62.94
2023-01-29T06:08:20.142Z,61.80
2023-01-29T06:13:23.777Z,60.85
2023-01-29T06:18:27.072Z,60.81
2023-01-29T06:23:30.797Z,60.86
2023-01-29T06:28:34.682Z,61.20
2023-01-29T06:33:37.732Z,61.09
2023-01-29T06:38:40.856Z,61.11
2023-01-29T06:43:48.008Z,60.60
2023-01-29T06:48:51.053Z,60.68
2023-01-29T06:53:56.202Z,60.89
2023-01-29T06:58:59.313Z,60.37
2023-01-29T07:04:03.138Z,60.66
2023-01-29T07:09:06.149Z,61.28
2023-01-29T07:14:09.368Z,60.94
2023-01-29T07:19:12.675Z,60.91
2023-01-29T07:24:16.498Z,61.12
2023-01-29T07:29:19.503Z,60.80
2023-01-29T07:34:22.618Z,60.61
2023-01-29T07:39:25.732Z,60.38
2023-01-29T07:44:28.839Z,60.35
2023-01-29T07:49:31.948Z,59.95
2023-01-29T07:54:34.944Z,59.86
2023-01-29T07:59:37.861Z,59.75
2023-01-29T08:04:40.855Z,64.75
2023-01-29T08:09:43.857Z,64.48
2023-01-29T08:14:47.040Z,63.25
2023-01-29T08:19:49.984Z,63.01
2023-01-29T08:24:59.897Z,62.16
2023-01-29T08:30:04.226Z,61.17
2023-01-29T08:35:07.579Z,61.23
2023-01-29T08:40:13.464Z,60.89
2023-01-29T08:45:16.959Z,60.83
2023-01-29T08:50:20.299Z,60.73
2023-01-29T08:55:23.413Z,60.45
2023-01-29T09:00:26.751Z,59.91
2023-01-29T09:05:30.321Z,63.47
2023-01-29T09:10:34.027Z,64.08
2023-01-29T09:15:36.973Z,62.20
2023-01-29T09:20:39.981Z,61.17
2023-01-29T09:25:44.227Z,61.15
2023-01-29T09:30:47.582Z,61.06
2023-01-29T09:35:50.636Z,60.48
2023-01-29T09:41:16.517Z,59.89
2023-01-29T09:46:43.243Z,63.40
2023-01-29T09:52:05.598Z,64.19
2023-01-29T09:57:15.467Z,62.74
2023-01-29T10:02:21.407Z,61.73
2023-01-29T10:08:02.137Z,60.99
2023-01-29T10:13:40.885Z,60.53
2023-01-29T10:19:21.069Z,60.14
2023-01-29T10:24:38.808Z,59.75
2023-01-29T10:29:47.485Z,60.61
2023-01-29T10:35:00.986Z,63.69
2023-01-29T10:40:20.907Z,62.52
2023-01-29T10:45:49.312Z,61.55
2023-01-29T10:51:02.154Z,61.50
2023-01-29T10:56:41.713Z,61.66
2023-01-29T11:01:44.742Z,61.84
2023-01-29T11:06:49.568Z,62.21
2023-01-29T11:12:03.947Z,61.87
2023-01-29T11:17:15.860Z,61.70
2023-01-29T11:22:27.053Z,61.78
2023-01-29T11:27:35.568Z,62.42
2023-01-29T11:32:38.651Z,61.73
2023-01-29T11:37:44.511Z,61.47
2023-01-29T11:42:48.921Z,62.08
2023-01-29T11:47:56.945Z,61.85
2023-01-29T11:53:00.531Z,62.32
2023-01-29T11:58:11.749Z,61.45
2023-01-29T12:03:18.052Z,61.41
2023-01-29T12:08:23.632Z,61.64
2023-01-29T12:13:28.662Z,61.35
2023-01-29T12:18:39.932Z,61.24
2023-01-29T12:23:53.411Z,61.13
2023-01-29T12:29:26.016Z,61.22
2023-01-29T12:35:01.611Z,61.14
2023-01-29T12:40:15.907Z,61.54
2023-01-29T12:45:22.952Z,61.59
2023-01-29T12:50:37.852Z,61.59
2023-01-29T12:55:44.940Z,62.06
2023-01-29T13:00:52.433Z,60.66
2023-01-29T13:06:09.896Z,60.81
2023-01-29T13:11:52.542Z,60.81
2023-01-29T13:17:03.230Z,60.30
2023-01-29T13:22:22.917Z,60.14
2023-01-29T13:27:29.505Z,60.16
2023-01-29T13:32:35.313Z,60.26
2023-01-29T13:37:47.323Z,60.71
2023-01-29T13:42:53.303Z,60.69
2023-01-29T13:48:28.854Z,61.38
2023-01-29T13:53:41.988Z,62.11
2023-01-29T13:58:44.990Z,62.98
2023-01-29T14:04:07.842Z,62.94
2023-01-29T14:09:38.734Z,63.15
2023-01-29T14:14:57.016Z,62.83
2023-01-29T14:20:17.710Z,62.97
2023-01-29T14:25:31.279Z,63.08
2023-01-29T14:30:35.182Z,63.67
2023-01-29T14:35:38.414Z,63.91
2023-01-29T14:40:44.693Z,64.24
2023-01-29T14:45:49.657Z,64.71
2023-01-29T14:50:56.130Z,65.32
2023-01-29T14:56:10.701Z,65.18
2023-01-29T15:01:37.759Z,64.71
2023-01-29T15:06:48.365Z,64.59
2023-01-29T15:12:30.172Z,64.23
2023-01-29T15:17:40.858Z,65.11
2023-01-29T15:22:44.581Z,64.64
2023-01-29T15:27:48.850Z,65.69
2023-01-29T15:32:52.344Z,65.35
2023-01-29T15:38:20.131Z,64.86
2023-01-29T15:43:38.183Z,65.08
2023-01-29T15:48:43.751Z,65.05
2023-01-29T15:54:02.856Z,65.17
2023-01-29T15:59:09.788Z,64.52
2023-01-29T16:04:19.093Z,65.62
2023-01-29T16:09:25.110Z,64.70
2023-01-29T16:14:30.322Z,64.13
2023-01-29T16:19:33.745Z,64.55
2023-01-29T16:24:38.548Z,64.41
2023-01-29T16:29:41.705Z,64.02
2023-01-29T16:34:48.373Z,64.98
2023-01-29T16:39:54.981Z,64.57
2023-01-29T16:45:03.413Z,65.28
2023-01-29T16:50:18.500Z,65.94
2023-01-29T16:55:25.745Z,65.45
2023-01-29T17:00:31.232Z,65.02
2023-01-29T17:05:37.134Z,65.76
2023-01-29T17:10:47.815Z,65.68
2023-01-29T17:15:50.866Z,65.65
2023-01-29T17:20:53.846Z,64.57
2023-01-29T17:25:57.276Z,64.65
2023-01-29T17:31:06.378Z,64.23
2023-01-29T17:36:15.262Z,64.47
2023-01-29T17:41:30.560Z,64.75
2023-01-29T17:46:33.715Z,64.49
2023-01-29T17:51:36.982Z,64.55
2023-01-29T17:56:40.014Z,64.60
2023-01-29T18:01:43.890Z,65.49
2023-01-29T18:06:49.212Z,65.14
2023-01-29T18:11:53.507Z,65.07
2023-01-29T18:16:57.438Z,65.33
2023-01-29T18:22:01.269Z,65.62
2023-01-29T18:27:04.486Z,65.83
2023-01-29T18:32:07.852Z,67.08
2023-01-29T18:37:13.005Z,66.81
2023-01-29T18:42:17.703Z,66.74
2023-01-29T18:47:20.810Z,66.49
2023-01-29T18:52:23.806Z,66.14
2023-01-29T18:58:26.124Z,66.22
2023-01-29T19:02:51.010Z,66.01
2023-01-29T19:07:54.433Z,66.55
2023-01-29T19:12:57.435Z,67.33
2023-01-29T19:18:00.563Z,67.90
2023-01-29T19:23:03.854Z,67.77
2023-01-29T19:28:07.714Z,67.69
2023-01-29T19:33:11.057Z,68.46
2023-01-29T19:38:18.918Z,67.65
2023-01-29T19:43:22.034Z,67.94
2023-01-29T19:48:26.626Z,67.91
2023-01-29T19:53:30.407Z,68.04
2023-01-29T19:58:34.941Z,68.07
2023-01-29T20:03:38.271Z,68.16
2023-01-29T20:08:41.564Z,68.04
2023-01-29T20:13:48.107Z,68.00
2023-01-29T20:18:51.931Z,67.80
2023-01-29T20:23:55.088Z,68.04
2023-01-29T20:28:58.236Z,67.60
2023-01-29T20:34:01.214Z,68.00
2023-01-29T20:39:04.414Z,67.79
2023-01-29T20:44:08.728Z,68.30
2023-01-29T20:49:12.477Z,68.18
2023-01-29T20:54:15.596Z,67.98
2023-01-29T20:59:18.925Z,68.53
2023-01-29T21:04:22.323Z,69.41
2023-01-29T21:09:25.681Z,68.39
2023-01-29T21:14:29.634Z,68.44
2023-01-29T21:19:33.181Z,68.25
2023-01-29T21:24:36.188Z,68.47
2023-01-29T21:29:39.187Z,67.53
2023-01-29T21:34:42.612Z,67.66
2023-01-29T21:39:46.193Z,67.64
2023-01-29T21:44:49.138Z,67.90
2023-01-29T21:49:52.258Z,68.12
2023-01-29T21:54:55.270Z,68.04
2023-01-29T21:59:59.481Z,68.82
2023-01-29T22:05:17.772Z,68.55
2023-01-29T22:10:22.539Z,68.69
2023-01-29T22:15:25.605Z,68.53
2023-01-29T22:20:30.838Z,67.97
2023-01-29T22:25:34.289Z,67.43
2023-01-29T22:30:37.475Z,67.31
2023-01-29T22:35:40.396Z,67.31
2023-01-29T22:40:49.612Z,68.07
2023-01-29T22:45:53.079Z,67.64
2023-01-29T22:51:09.793Z,68.55
2023-01-29T22:56:12.894Z,68.39
2023-01-29T23:01:19.101Z,67.78
2023-01-29T23:06:22.532Z,67.81
2023-01-29T23:11:25.502Z,67.65
2023-01-29T23:16:28.561Z,67.80
2023-01-29T23:21:31.930Z,68.44
2023-01-29T23:26:53.766Z,68.38
2023-01-29T23:31:56.877Z,68.13
2023-01-29T23:36:59.784Z,67.98
2023-01-29T23:42:03.306Z,68.04
2023-01-29T23:47:06.562Z,68.42
2023-01-29T23:52:09.525Z,68.32
2023-01-29T23:57:12.485Z,67.85
