createdAt,value
2023-04-15T00:00:13.388Z,9.40
2023-04-15T00:02:47.074Z,10.70
2023-04-15T00:05:21.527Z,9.40
2023-04-15T00:07:55.149Z,10.80
2023-04-15T00:10:28.542Z,10.60
2023-04-15T00:13:02.121Z,11.70
2023-04-15T00:15:44.169Z,8.60
2023-04-15T00:18:29.645Z,9.60
2023-04-15T00:21:00.498Z,9.50
2023-04-15T00:23:31.476Z,11.30
2023-04-15T00:26:13.541Z,11.30
2023-04-15T00:29:04.391Z,8.10
2023-04-15T00:31:37.118Z,10.00
2023-04-15T00:34:07.715Z,10.80
2023-04-15T00:36:38.439Z,9.20
2023-04-15T00:39:29.677Z,9.90
2023-04-15T00:45:01.686Z,10.10
2023-04-15T00:47:34.715Z,10.30
2023-04-15T00:50:25.821Z,10.50
2023-04-15T00:53:07.480Z,11.10
2023-04-15T00:55:38.570Z,10.30
2023-04-15T00:58:09.099Z,7.90
2023-04-15T01:01:00.961Z,11.30
2023-04-15T01:03:34.819Z,9.20
2023-04-15T01:06:17.301Z,9.40
2023-04-15T01:08:59.270Z,10.90
2023-04-15T01:11:50.214Z,8.30
2023-04-15T01:14:41.335Z,10.30
2023-04-15T01:17:12.599Z,12.90
2023-04-15T01:19:47.964Z,9.60
2023-04-15T01:22:39.480Z,11.20
2023-04-15T01:25:20.570Z,10.90
2023-04-15T01:27:53.392Z,12.90
2023-04-15T01:30:26.966Z,11.40
2023-04-15T01:33:07.608Z,9.00
2023-04-15T01:35:44.228Z,8.20
2023-04-15T01:38:36.219Z,10.90
2023-04-15T01:41:08.171Z,8.00
2023-04-15T01:43:48.444Z,11.10
2023-04-15T01:46:39.348Z,9.50
2023-04-15T01:49:12.835Z,10.30
2023-04-15T01:51:54.967Z,10.10
2023-04-15T01:54:29.154Z,8.80
2023-04-15T01:57:02.242Z,10.00
2023-04-15T01:59:35.173Z,10.30
2023-04-15T02:02:26.595Z,8.40
2023-04-15T02:05:14.750Z,10.60
2023-04-15T02:07:50.781Z,8.70
2023-04-15T02:10:31.118Z,9.40
2023-04-15T02:13:02.594Z,11.10
2023-04-15T02:15:33.327Z,10.60
2023-04-15T02:18:09.071Z,9.80
2023-04-15T02:20:47.202Z,8.70
2023-04-15T02:25:53.553Z,10.20
2023-04-15T02:28:38.264Z,8.00
2023-04-15T02:31:09.793Z,10.10
2023-04-15T02:33:42.976Z,10.10
2023-04-15T02:36:16.099Z,8.30
2023-04-15T02:38:47.740Z,9.00
2023-04-15T02:41:30.538Z,9.30
2023-04-15T02:44:13.103Z,10.40
2023-04-15T02:47:00.354Z,9.20
2023-04-15T02:49:31.089Z,10.80
2023-04-15T02:52:07.178Z,7.40
2023-04-15T02:54:37.854Z,10.20
2023-04-15T02:57:18.488Z,9.50
2023-04-15T03:00:11.809Z,8.20
2023-04-15T03:02:45.653Z,12.80
2023-04-15T03:05:25.501Z,8.90
2023-04-15T03:08:16.693Z,8.50
2023-04-15T03:10:47.392Z,9.10
2023-04-15T03:13:28.148Z,10.40
2023-04-15T03:15:59.690Z,6.60
2023-04-15T03:21:05.242Z,8.80
2023-04-15T03:23:38.887Z,8.10
2023-04-15T03:26:31.710Z,10.80
2023-04-15T03:29:25.932Z,7.20
2023-04-15T03:32:16.790Z,11.10
2023-04-15T03:34:52.197Z,11.80
2023-04-15T03:37:22.843Z,10.50
2023-04-15T03:39:53.389Z,11.10
2023-04-15T03:42:35.200Z,8.30
2023-04-15T03:45:10.111Z,8.10
2023-04-15T03:47:40.844Z,8.80
2023-04-15T03:50:19.019Z,7.70
2023-04-15T03:52:51.132Z,9.00
2023-04-15T03:55:25.612Z,8.00
2023-04-15T03:58:06.576Z,8.10
2023-04-15T04:00:45.936Z,9.00
2023-04-15T04:03:19.059Z,7.30
2023-04-15T04:05:49.953Z,9.70
2023-04-15T04:08:21.769Z,10.80
2023-04-15T04:11:02.580Z,8.60
2023-04-15T04:13:33.185Z,8.80
2023-04-15T04:16:04.723Z,10.00
2023-04-15T04:18:35.912Z,9.80
2023-04-15T04:21:10.021Z,9.90
2023-04-15T04:23:53.754Z,11.40
2023-04-15T04:26:27.517Z,8.80
2023-04-15T04:28:58.433Z,9.90
2023-04-15T04:31:29.251Z,11.70
2023-04-15T04:34:02.080Z,10.00
2023-04-15T04:36:52.343Z,10.90
2023-04-15T04:39:22.895Z,8.90
2023-04-15T04:42:03.677Z,12.00
2023-04-15T04:44:34.215Z,9.80
2023-04-15T04:47:14.704Z,10.50
2023-04-15T04:49:47.909Z,8.10
2023-04-15T04:52:39.224Z,10.00
2023-04-15T04:55:10.606Z,10.40
2023-04-15T05:00:30.314Z,8.70
2023-04-15T05:03:13.971Z,8.80
2023-04-15T05:05:44.891Z,10.80
2023-04-15T05:08:20.057Z,7.50
2023-04-15T05:10:55.038Z,11.30
2023-04-15T05:13:34.742Z,8.50
2023-04-15T05:16:05.589Z,8.90
2023-04-15T05:18:39.196Z,8.90
2023-04-15T05:21:09.906Z,9.00
2023-04-15T05:23:42.921Z,12.60
2023-04-15T05:26:24.277Z,9.00
2023-04-15T05:28:57.940Z,9.00
2023-04-15T05:31:31.419Z,9.70
2023-04-15T05:34:22.564Z,9.90
2023-04-15T05:36:56.251Z,7.80
2023-04-15T05:39:29.470Z,9.60
2023-04-15T05:42:11.389Z,10.80
2023-04-15T05:45:05.442Z,9.10
2023-04-15T05:47:39.264Z,8.60
2023-04-15T05:50:30.029Z,10.40
2023-04-15T05:53:09.606Z,9.20
2023-04-15T05:55:43.688Z,10.20
2023-04-15T05:58:34.358Z,11.30
2023-04-15T06:01:05.684Z,14.40
2023-04-15T06:03:47.647Z,12.00
2023-04-15T06:06:18.706Z,11.80
2023-04-15T06:09:10.123Z,9.90
2023-04-15T06:14:12.993Z,11.10
2023-04-15T06:16:43.602Z,10.10
2023-04-15T06:19:16.854Z,11.00
2023-04-15T06:22:08.178Z,10.40
2023-04-15T06:24:38.994Z,11.90
2023-04-15T06:27:20.332Z,12.90
2023-04-15T06:30:04.949Z,12.00
2023-04-15T06:32:46.666Z,13.10
2023-04-15T06:35:37.652Z,10.10
2023-04-15T06:38:11.093Z,10.70
2023-04-15T06:40:46.271Z,9.70
2023-04-15T06:43:16.953Z,10.40
2023-04-15T06:45:49.770Z,14.30
2023-04-15T06:48:20.670Z,11.80
2023-04-15T06:50:54.470Z,14.90
2023-04-15T06:53:28.536Z,14.40
2023-04-15T06:56:19.082Z,12.90
2023-04-15T06:58:52.359Z,12.70
2023-04-15T07:01:23.166Z,12.90
2023-04-15T07:03:57.121Z,12.50
2023-04-15T07:06:27.574Z,14.20
2023-04-15T07:09:01.580Z,11.00
2023-04-15T07:11:32.558Z,11.10
2023-04-15T07:14:03.068Z,11.70
2023-04-15T07:16:33.852Z,10.90
2023-04-15T07:19:04.705Z,11.80
2023-04-15T07:21:40.045Z,12.50
2023-04-15T07:24:23.268Z,12.70
2023-04-15T07:29:22.789Z,13.60
2023-04-15T07:31:53.291Z,17.40
2023-04-15T07:34:24.599Z,14.80
2023-04-15T07:37:06.616Z,11.60
2023-04-15T07:39:37.282Z,14.30
2023-04-15T07:42:10.523Z,12.10
2023-04-15T07:45:01.273Z,12.00
2023-04-15T07:47:42.975Z,12.00
2023-04-15T07:50:33.725Z,11.00
2023-04-15T07:53:04.362Z,13.20
2023-04-15T07:55:45.942Z,10.50
2023-04-15T07:58:19.547Z,10.70
2023-04-15T08:00:55.177Z,11.30
2023-04-15T08:03:29.475Z,9.00
2023-04-15T08:06:14.609Z,11.40
2023-04-15T08:08:48.332Z,10.30
2023-04-15T08:11:18.827Z,9.90
2023-04-15T08:13:49.406Z,12.30
2023-04-15T08:16:27.606Z,10.60
2023-04-15T08:19:00.432Z,9.30
2023-04-15T08:21:31.745Z,10.20
2023-04-15T08:24:11.494Z,10.20
2023-04-15T08:26:42.091Z,9.00
2023-04-15T08:29:12.722Z,9.10
2023-04-15T08:31:43.505Z,10.40
2023-04-15T08:34:14.309Z,9.90
2023-04-15T08:36:45.005Z,11.10
2023-04-15T08:39:15.653Z,12.40
2023-04-15T08:41:49.181Z,11.90
2023-04-15T08:44:22.059Z,10.90
2023-04-15T08:46:57.736Z,12.00
2023-04-15T08:49:30.731Z,9.70
2023-04-15T08:52:04.427Z,12.80
2023-04-15T08:54:37.609Z,10.50
2023-04-15T08:57:17.888Z,11.60
2023-04-15T08:59:49.570Z,13.20
2023-04-15T09:02:20.943Z,14.50
2023-04-15T09:07:20.733Z,12.20
2023-04-15T09:09:52.442Z,12.40
2023-04-15T09:12:23.015Z,11.00
2023-04-15T09:14:54.049Z,13.10
2023-04-15T09:17:26.605Z,13.10
2023-04-15T09:20:11.244Z,16.80
2023-04-15T09:22:42.249Z,14.20
2023-04-15T09:25:31.069Z,14.00
2023-04-15T09:28:04.387Z,13.10
2023-04-15T09:30:35.345Z,11.30
2023-04-15T09:33:08.636Z,12.10
2023-04-15T09:35:39.822Z,12.30
2023-04-15T09:38:11.637Z,13.20
2023-04-15T09:40:43.609Z,15.10
2023-04-15T09:43:14.070Z,15.40
2023-04-15T09:45:50.695Z,17.10
2023-04-15T09:48:23.093Z,15.90
2023-04-15T09:50:54.874Z,14.40
2023-04-15T09:53:26.486Z,15.70
2023-04-15T09:56:00.860Z,13.70
2023-04-15T09:58:33.840Z,12.10
2023-04-15T10:01:09.286Z,13.40
2023-04-15T10:03:42.419Z,12.10
2023-04-15T10:06:13.263Z,12.30
2023-04-15T10:08:44.226Z,11.30
2023-04-15T10:11:15.118Z,14.10
2023-04-15T10:13:46.106Z,12.70
2023-04-15T10:16:18.395Z,11.10
2023-04-15T10:18:56.727Z,11.70
2023-04-15T10:21:29.116Z,11.20
2023-04-15T10:24:02.529Z,9.70
2023-04-15T10:26:33.526Z,10.60
2023-04-15T10:29:04.948Z,10.10
2023-04-15T10:31:38.366Z,8.10
2023-04-15T10:34:10.873Z,8.60
2023-04-15T10:36:41.516Z,8.10
2023-04-15T10:42:20.500Z,9.70
2023-04-15T10:44:57.861Z,9.80
2023-04-15T10:47:28.614Z,9.80
2023-04-15T10:50:03.680Z,7.00
2023-04-15T10:52:34.248Z,7.10
2023-04-15T10:55:14.238Z,8.10
2023-04-15T10:57:45.561Z,6.60
2023-04-15T11:00:18.123Z,8.50
2023-04-15T11:02:53.644Z,7.50
2023-04-15T11:05:45.107Z,8.60
2023-04-15T11:08:16.352Z,9.40
2023-04-15T11:10:59.649Z,6.50
2023-04-15T11:13:35.033Z,6.60
2023-04-15T11:16:08.965Z,9.80
2023-04-15T11:18:40.902Z,9.60
2023-04-15T11:21:14.261Z,7.60
2023-04-15T11:23:47.012Z,7.50
2023-04-15T11:26:17.587Z,44.80
2023-04-15T11:28:48.636Z,10.10
2023-04-15T11:31:20.516Z,7.10
2023-04-15T11:33:58.258Z,6.60
2023-04-15T11:36:29.806Z,5.70
2023-04-15T11:39:01.258Z,6.00
2023-04-15T11:41:32.045Z,8.20
2023-04-15T11:44:02.917Z,6.90
2023-04-15T11:46:36.233Z,4.70
2023-04-15T11:49:06.860Z,6.20
2023-04-15T11:51:37.823Z,5.40
2023-04-15T11:54:11.021Z,5.90
2023-04-15T11:56:41.805Z,4.70
2023-04-15T11:59:12.445Z,7.60
2023-04-15T12:01:49.143Z,7.80
2023-04-15T12:04:25.109Z,5.60
2023-04-15T12:07:05.706Z,7.30
2023-04-15T12:09:40.868Z,6.00
2023-04-15T12:12:12.515Z,7.80
2023-04-15T12:14:43.310Z,9.10
2023-04-15T12:17:14.098Z,5.80
2023-04-15T12:19:45.724Z,8.90
2023-04-15T12:22:17.668Z,5.70
2023-04-15T12:24:49.541Z,7.60
2023-04-15T12:27:21.153Z,6.80
2023-04-15T12:29:51.652Z,8.20
2023-04-15T12:32:22.875Z,9.20
2023-04-15T12:34:55.285Z,10.30
2023-04-15T12:37:26.232Z,8.30
2023-04-15T12:39:56.696Z,7.70
2023-04-15T12:42:27.464Z,7.70
2023-04-15T12:44:58.029Z,8.20
2023-04-15T12:47:28.745Z,7.80
2023-04-15T12:49:59.255Z,9.50
2023-04-15T12:52:29.777Z,8.00
2023-04-15T12:55:03.616Z,7.80
2023-04-15T12:57:34.141Z,8.70
2023-04-15T13:00:08.242Z,7.10
2023-04-15T13:02:39.222Z,6.90
2023-04-15T13:05:11.075Z,7.80
2023-04-15T13:07:41.645Z,8.60
2023-04-15T13:10:13.192Z,6.20
2023-04-15T13:12:43.721Z,6.90
2023-04-15T13:15:14.895Z,8.40
2023-04-15T13:17:45.546Z,7.90
2023-04-15T13:20:17.324Z,5.50
2023-04-15T13:22:47.743Z,5.90
2023-04-15T13:25:18.305Z,6.90
2023-04-15T13:27:49.154Z,10.90
2023-04-15T13:30:19.785Z,6.20
2023-04-15T13:32:50.906Z,5.60
2023-04-15T13:35:30.822Z,6.10
2023-04-15T13:38:01.301Z,4.70
2023-04-15T13:40:31.844Z,5.30
2023-04-15T13:43:03.418Z,6.10
2023-04-15T13:45:34.089Z,5.90
2023-04-15T13:48:04.732Z,7.20
2023-04-15T13:50:35.078Z,5.80
2023-04-15T13:53:08.277Z,7.50
2023-04-15T13:55:42.850Z,8.40
2023-04-15T13:58:13.655Z,5.50
2023-04-15T14:00:44.193Z,4.70
2023-04-15T14:03:14.655Z,5.50
2023-04-15T14:05:45.733Z,6.00
2023-04-15T14:08:16.660Z,6.60
2023-04-15T14:10:48.453Z,6.60
2023-04-15T14:13:19.652Z,8.20
2023-04-15T14:15:50.413Z,7.50
2023-04-15T14:18:21.019Z,8.90
2023-04-15T14:20:51.753Z,7.70
2023-04-15T14:23:22.289Z,8.80
2023-04-15T14:25:53.064Z,7.20
2023-04-15T14:28:23.604Z,7.50
2023-04-15T14:30:54.147Z,8.20
2023-04-15T14:33:24.763Z,7.90
2023-04-15T14:35:55.139Z,7.80
2023-04-15T14:38:25.550Z,4.60
2023-04-15T14:40:56.013Z,4.20
2023-04-15T14:43:26.589Z,5.60
2023-04-15T14:45:57.744Z,5.70
2023-04-15T14:48:28.512Z,5.90
2023-04-15T14:50:59.082Z,5.90
2023-04-15T14:53:29.897Z,6.50
2023-04-15T14:56:00.717Z,4.30
2023-04-15T14:58:31.217Z,4.30
2023-04-15T15:01:02.867Z,5.10
2023-04-15T15:03:33.908Z,6.50
2023-04-15T15:06:04.732Z,4.30
2023-04-15T15:08:36.885Z,4.70
2023-04-15T15:11:07.738Z,4.70
2023-04-15T15:13:38.339Z,3.50
2023-04-15T15:16:11.851Z,3.50
2023-04-15T15:18:43.972Z,2.40
2023-04-15T15:21:15.662Z,3.70
2023-04-15T15:23:48.374Z,3.40
2023-04-15T15:26:19.389Z,4.20
2023-04-15T15:29:01.137Z,5.30
2023-04-15T15:31:31.655Z,5.00
2023-04-15T15:34:02.952Z,5.80
2023-04-15T15:36:33.802Z,4.90
2023-04-15T15:41:35.560Z,3.60
2023-04-15T15:44:08.756Z,5.10
2023-04-15T15:46:39.358Z,4.80
2023-04-15T15:49:10.010Z,5.30
2023-04-15T15:51:43.633Z,6.50
2023-04-15T15:54:14.225Z,5.40
2023-04-15T15:56:45.070Z,5.20
2023-04-15T15:59:35.802Z,6.50
2023-04-15T16:02:06.375Z,5.00
2023-04-15T16:04:37.785Z,5.90
2023-04-15T16:07:11.221Z,5.30
2023-04-15T16:09:42.724Z,4.90
2023-04-15T16:12:13.364Z,4.20
2023-04-15T16:14:44.244Z,4.70
2023-04-15T16:17:17.845Z,3.80
2023-04-15T16:19:58.753Z,4.90
2023-04-15T16:22:31.698Z,6.40
2023-04-15T16:25:02.572Z,7.50
2023-04-15T16:27:33.880Z,4.90
2023-04-15T16:30:10.705Z,4.70
2023-04-15T16:32:41.811Z,4.70
2023-04-15T16:35:34.515Z,5.90
2023-04-15T16:38:06.382Z,7.90
2023-04-15T16:40:37.968Z,5.90
2023-04-15T16:43:21.570Z,6.10
2023-04-15T16:45:59.498Z,7.80
2023-04-15T16:48:30.331Z,7.90
2023-04-15T16:51:01.030Z,8.30
2023-04-15T16:53:32.210Z,7.10
2023-04-15T16:56:02.771Z,8.70
2023-04-15T16:58:33.423Z,8.20
2023-04-15T17:01:04.384Z,8.30
2023-04-15T17:03:35.401Z,10.00
2023-04-15T17:08:35.594Z,10.60
2023-04-15T17:11:06.407Z,8.50
2023-04-15T17:13:36.945Z,11.30
2023-04-15T17:16:07.960Z,10.80
2023-04-15T17:18:39.980Z,10.10
2023-04-15T17:21:10.680Z,10.20
2023-04-15T17:23:41.124Z,11.20
2023-04-15T17:26:11.800Z,12.60
2023-04-15T17:28:42.577Z,10.40
2023-04-15T17:31:13.345Z,12.70
2023-04-15T17:33:57.633Z,13.30
2023-04-15T17:36:37.549Z,11.60
2023-04-15T17:39:08.376Z,13.20
2023-04-15T17:41:47.521Z,14.10
2023-04-15T17:44:19.302Z,15.90
2023-04-15T17:46:50.195Z,14.50
2023-04-15T17:49:20.956Z,13.10
2023-04-15T17:51:54.858Z,14.10
2023-04-15T17:54:27.737Z,14.60
2023-04-15T17:57:00.117Z,11.60
2023-04-15T17:59:34.805Z,14.60
2023-04-15T18:02:18.658Z,13.20
2023-04-15T18:04:52.427Z,15.60
2023-04-15T18:07:23.270Z,16.30
2023-04-15T18:09:56.778Z,17.20
2023-04-15T18:12:39.067Z,17.40
2023-04-15T18:15:14.562Z,16.70
2023-04-15T18:17:48.708Z,17.60
2023-04-15T18:22:50.646Z,20.00
2023-04-15T18:25:21.561Z,15.00
2023-04-15T18:28:12.341Z,16.20
2023-04-15T18:30:45.208Z,19.50
2023-04-15T18:33:16.284Z,16.50
2023-04-15T18:36:02.495Z,18.10
2023-04-15T18:38:33.081Z,16.90
2023-04-15T18:41:05.462Z,18.10
2023-04-15T18:43:45.958Z,16.50
2023-04-15T18:46:30.261Z,15.90
2023-04-15T18:49:21.127Z,17.20
2023-04-15T18:51:54.724Z,16.30
2023-04-15T18:54:28.348Z,16.90
2023-04-15T18:56:58.847Z,17.20
2023-04-15T18:59:39.747Z,17.40
2023-04-15T19:02:13.058Z,21.10
2023-04-15T19:04:54.087Z,23.30
2023-04-15T19:07:44.823Z,20.70
2023-04-15T19:10:36.527Z,20.70
2023-04-15T19:13:10.115Z,23.70
2023-04-15T19:15:50.117Z,19.60
2023-04-15T19:18:40.772Z,22.50
2023-04-15T19:21:32.832Z,19.00
2023-04-15T19:24:23.587Z,23.70
2023-04-15T19:26:58.269Z,18.60
2023-04-15T19:29:38.836Z,21.40
2023-04-15T19:32:22.416Z,17.90
2023-04-15T19:35:02.069Z,22.50
2023-04-15T19:37:32.611Z,20.30
2023-04-15T19:40:14.899Z,25.00
2023-04-15T19:42:55.553Z,28.90
2023-04-15T19:45:36.731Z,29.30
2023-04-15T19:48:28.063Z,28.40
2023-04-15T19:50:59.989Z,31.80
2023-04-15T19:53:32.100Z,30.20
2023-04-15T19:56:05.324Z,31.50
2023-04-15T19:58:47.789Z,24.20
2023-04-15T20:01:28.898Z,22.10
2023-04-15T20:04:00.154Z,25.50
2023-04-15T20:06:33.951Z,22.40
2023-04-15T20:09:10.373Z,22.10
2023-04-15T20:12:45.969Z,23.30
2023-04-15T20:14:56.124Z,26.60
2023-04-15T20:17:47.156Z,27.40
2023-04-15T20:20:20.335Z,22.80
2023-04-15T20:22:52.704Z,21.10
2023-04-15T20:25:23.266Z,27.00
2023-04-15T20:27:53.875Z,22.10
2023-04-15T20:30:24.548Z,23.60
2023-04-15T20:32:55.262Z,23.70
2023-04-15T20:35:45.994Z,24.10
2023-04-15T20:38:16.859Z,23.80
2023-04-15T20:40:47.658Z,28.50
2023-04-15T20:43:24.443Z,27.70
2023-04-15T20:46:17.878Z,27.10
2023-04-15T20:48:51.914Z,27.90
2023-04-15T20:51:25.244Z,32.70
2023-04-15T20:53:56.251Z,33.30
2023-04-15T20:56:26.779Z,29.90
2023-04-15T20:58:57.611Z,32.70
2023-04-15T21:01:28.548Z,29.90
2023-04-15T21:04:01.811Z,34.60
2023-04-15T21:06:33.939Z,31.90
2023-04-15T21:09:07.592Z,33.20
2023-04-15T21:14:17.170Z,31.40
2023-04-15T21:16:47.955Z,35.50
2023-04-15T21:19:18.764Z,30.30
2023-04-15T21:21:51.874Z,30.40
2023-04-15T21:24:22.475Z,31.20
2023-04-15T21:26:56.697Z,33.30
2023-04-15T21:29:30.062Z,31.30
2023-04-15T21:32:00.553Z,29.20
2023-04-15T21:34:31.083Z,29.00
2023-04-15T21:37:21.692Z,30.40
2023-04-15T21:39:52.281Z,28.60
2023-04-15T21:42:22.880Z,28.70
2023-04-15T21:44:53.376Z,25.10
2023-04-15T21:47:26.826Z,28.40
2023-04-15T21:50:09.440Z,27.20
2023-04-15T21:52:40.265Z,26.00
2023-04-15T21:55:13.522Z,27.20
2023-04-15T21:57:43.906Z,25.80
2023-04-15T22:00:17.991Z,24.10
2023-04-15T22:02:48.686Z,26.80
2023-04-15T22:05:29.881Z,27.50
2023-04-15T22:08:03.525Z,29.80
2023-04-15T22:10:44.761Z,29.40
2023-04-15T22:13:28.096Z,27.70
2023-04-15T22:16:09.944Z,25.70
2023-04-15T22:18:43.206Z,28.70
2023-04-15T22:21:33.822Z,28.60
2023-04-15T22:24:36.969Z,27.00
2023-04-15T22:26:59.015Z,25.10
2023-04-15T22:29:29.843Z,22.90
2023-04-15T22:32:00.371Z,23.10
2023-04-15T22:34:30.987Z,28.80
2023-04-15T22:37:13.647Z,27.10
2023-04-15T22:39:54.068Z,26.80
2023-04-15T22:42:25.119Z,25.40
2023-04-15T22:45:16.033Z,23.90
2023-04-15T22:47:46.712Z,25.60
2023-04-15T22:50:39.350Z,27.60
2023-04-15T22:53:09.859Z,25.20
2023-04-15T22:55:40.464Z,27.00
2023-04-15T22:58:10.967Z,25.20
2023-04-15T23:00:43.729Z,25.30
2023-04-15T23:03:55.803Z,27.00
2023-04-15T23:06:24.791Z,24.00
2023-04-15T23:08:58.631Z,22.70
2023-04-15T23:11:29.208Z,22.60
2023-04-15T23:14:09.809Z,26.30
2023-04-15T23:17:00.914Z,25.40
2023-04-15T23:19:31.414Z,26.80
2023-04-15T23:22:10.618Z,25.10
2023-04-15T23:24:51.417Z,28.00
2023-04-15T23:27:22.855Z,27.60
2023-04-15T23:29:53.245Z,23.50
2023-04-15T23:32:29.249Z,25.80
2023-04-15T23:34:59.860Z,25.90
2023-04-15T23:37:32.401Z,27.10
2023-04-15T23:40:21.316Z,25.20
2023-04-15T23:43:12.050Z,24.10
2023-04-15T23:46:02.701Z,22.50
2023-04-15T23:48:35.825Z,26.50
2023-04-15T23:51:07.069Z,27.40
2023-04-15T23:53:37.680Z,26.60
2023-04-15T23:56:19.479Z,25.50
2023-04-15T23:58:52.509Z,28.10
