createdAt,value
2022-11-29T00:00:49.252Z,16.88
2022-11-29T00:03:16.428Z,17.02
2022-11-29T00:05:42.933Z,16.48
2022-11-29T00:08:09.405Z,15.77
2022-11-29T00:10:37.403Z,16.08
2022-11-29T00:13:04.406Z,16.77
2022-11-29T00:15:34.949Z,16.45
2022-11-29T00:18:01.397Z,17.35
2022-11-29T00:20:27.793Z,16.70
2022-11-29T00:22:54.187Z,16.98
2022-11-29T00:25:20.623Z,16.83
2022-11-29T00:27:47.107Z,19.05
2022-11-29T00:30:14.108Z,19.83
2022-11-29T00:32:40.530Z,19.48
2022-11-29T00:35:09.807Z,20.23
2022-11-29T00:37:36.889Z,20.38
2022-11-29T00:40:04.632Z,20.77
2022-11-29T00:42:31.125Z,20.58
2022-11-29T00:44:57.678Z,20.70
2022-11-29T00:47:24.136Z,21.55
2022-11-29T00:49:50.608Z,21.25
2022-11-29T00:52:16.977Z,22.48
2022-11-29T00:54:43.843Z,21.58
2022-11-29T00:57:10.397Z,22.63
2022-11-29T00:59:36.832Z,22.73
2022-11-29T01:02:03.251Z,22.90
2022-11-29T01:04:29.692Z,24.60
2022-11-29T01:06:56.120Z,24.35
2022-11-29T01:09:22.540Z,24.08
2022-11-29T01:11:49.610Z,24.40
2022-11-29T01:14:16.385Z,25.25
2022-11-29T01:16:42.840Z,23.42
2022-11-29T01:19:09.305Z,23.92
2022-11-29T01:21:35.846Z,24.33
2022-11-29T01:24:02.720Z,24.45
2022-11-29T01:26:30.921Z,27.55
2022-11-29T01:28:59.087Z,25.17
2022-11-29T01:31:31.686Z,24.95
2022-11-29T01:34:00.807Z,26.45
2022-11-29T01:36:27.585Z,25.73
2022-11-29T01:38:54.023Z,25.38
2022-11-29T01:41:23.729Z,26.33
2022-11-29T01:44:26.913Z,26.58
2022-11-29T01:46:54.618Z,26.45
2022-11-29T01:49:41.081Z,26.40
2022-11-29T01:52:19.293Z,28.33
2022-11-29T01:54:51.081Z,26.52
2022-11-29T01:57:19.230Z,25.73
2022-11-29T01:59:49.630Z,27.63
2022-11-29T02:02:22.000Z,26.92
2022-11-29T02:04:49.549Z,27.45
2022-11-29T02:07:16.443Z,27.35
2022-11-29T02:09:42.968Z,28.33
2022-11-29T02:12:27.896Z,28.75
2022-11-29T02:15:09.869Z,27.67
2022-11-29T02:17:52.335Z,29.73
2022-11-29T02:20:49.561Z,28.98
2022-11-29T02:23:48.145Z,27.02
2022-11-29T02:26:20.616Z,28.45
2022-11-29T02:29:11.676Z,29.55
2022-11-29T02:31:50.333Z,29.15
2022-11-29T02:34:54.338Z,28.00
2022-11-29T02:37:27.423Z,28.42
2022-11-29T02:39:59.772Z,27.75
2022-11-29T02:42:56.548Z,29.17
2022-11-29T02:45:34.673Z,28.25
2022-11-29T02:48:23.313Z,27.42
2022-11-29T02:51:05.647Z,28.63
2022-11-29T02:53:56.382Z,29.33
2022-11-29T02:56:34.325Z,27.52
2022-11-29T02:59:27.172Z,28.70
2022-11-29T03:02:11.721Z,27.52
2022-11-29T03:04:47.526Z,29.33
2022-11-29T03:07:43.463Z,28.55
2022-11-29T03:12:53.329Z,28.13
2022-11-29T03:15:29.049Z,30.00
2022-11-29T03:17:58.487Z,28.65
2022-11-29T03:20:46.098Z,30.27
2022-11-29T03:23:28.460Z,27.50
2022-11-29T03:26:07.430Z,28.17
2022-11-29T03:28:43.084Z,28.80
2022-11-29T03:31:34.213Z,28.48
2022-11-29T03:34:15.814Z,29.67
2022-11-29T03:37:06.180Z,30.10
2022-11-29T03:39:57.391Z,31.25
2022-11-29T03:42:31.352Z,31.17
2022-11-29T03:45:34.743Z,31.88
2022-11-29T03:48:07.200Z,34.10
2022-11-29T03:50:41.582Z,32.55
2022-11-29T03:53:19.726Z,34.25
2022-11-29T03:55:52.384Z,33.53
2022-11-29T03:58:32.308Z,32.85
2022-11-29T04:01:11.178Z,36.65
2022-11-29T04:03:59.352Z,35.08
2022-11-29T04:06:28.769Z,34.97
2022-11-29T04:09:08.956Z,35.35
2022-11-29T04:11:58.800Z,35.50
2022-11-29T04:14:41.295Z,32.97
2022-11-29T04:17:35.278Z,37.10
2022-11-29T04:20:40.377Z,34.78
2022-11-29T04:23:32.457Z,36.00
2022-11-29T04:26:09.198Z,39.50
2022-11-29T04:28:59.891Z,38.33
2022-11-29T04:31:32.411Z,39.75
2022-11-29T04:33:58.808Z,40.85
2022-11-29T04:36:57.074Z,40.35
2022-11-29T04:39:41.728Z,40.72
2022-11-29T04:42:23.000Z,42.45
2022-11-29T04:44:59.029Z,41.92
2022-11-29T04:47:46.393Z,43.70
2022-11-29T04:50:37.424Z,44.90
2022-11-29T04:53:13.011Z,41.38
2022-11-29T04:55:52.395Z,42.13
2022-11-29T04:58:27.261Z,42.28
2022-11-29T05:01:00.858Z,41.10
2022-11-29T05:03:44.889Z,41.50
2022-11-29T05:06:19.611Z,42.17
2022-11-29T05:08:52.484Z,41.63
2022-11-29T05:11:37.209Z,38.75
2022-11-29T05:14:37.613Z,40.92
2022-11-29T05:17:03.968Z,40.63
2022-11-29T05:19:55.472Z,40.95
2022-11-29T05:22:29.131Z,40.15
2022-11-29T05:25:02.316Z,41.20
2022-11-29T05:27:48.698Z,43.17
2022-11-29T05:30:21.177Z,40.22
2022-11-29T05:33:09.579Z,41.00
2022-11-29T05:35:53.365Z,41.45
2022-11-29T05:38:29.084Z,41.22
2022-11-29T05:41:13.776Z,40.33
2022-11-29T05:44:14.284Z,40.83
2022-11-29T05:46:56.802Z,39.35
2022-11-29T05:49:32.465Z,39.65
2022-11-29T05:52:17.572Z,38.92
2022-11-29T05:55:05.893Z,38.72
2022-11-29T05:57:46.668Z,39.42
2022-11-29T06:00:14.797Z,37.22
2022-11-29T06:02:54.005Z,40.72
2022-11-29T06:05:31.737Z,37.55
2022-11-29T06:08:05.203Z,37.13
2022-11-29T06:10:36.220Z,37.45
2022-11-29T06:13:29.443Z,40.95
2022-11-29T06:16:14.149Z,37.28
2022-11-29T06:18:46.537Z,38.13
2022-11-29T06:21:26.448Z,36.50
2022-11-29T06:24:25.863Z,36.97
2022-11-29T06:27:13.738Z,37.55
2022-11-29T06:30:01.831Z,37.80
2022-11-29T06:32:54.512Z,39.00
2022-11-29T06:35:29.716Z,36.47
2022-11-29T06:37:58.429Z,37.67
2022-11-29T06:40:25.354Z,37.63
2022-11-29T06:42:51.964Z,35.95
2022-11-29T06:45:18.794Z,36.22
2022-11-29T06:48:06.808Z,37.58
2022-11-29T06:50:36.168Z,36.67
2022-11-29T06:53:16.321Z,37.75
2022-11-29T06:56:06.424Z,35.42
2022-11-29T06:58:42.885Z,35.70
2022-11-29T07:01:18.335Z,36.25
2022-11-29T07:03:50.741Z,37.67
2022-11-29T07:06:28.562Z,35.03
2022-11-29T07:09:24.281Z,34.85
2022-11-29T07:11:50.908Z,35.28
2022-11-29T07:14:17.538Z,35.95
2022-11-29T07:17:12.526Z,35.10
2022-11-29T07:19:52.665Z,34.97
2022-11-29T07:22:47.960Z,34.70
2022-11-29T07:25:20.340Z,34.78
2022-11-29T07:27:49.672Z,33.50
2022-11-29T07:30:20.633Z,32.28
2022-11-29T07:33:08.880Z,33.63
2022-11-29T07:35:40.942Z,36.45
2022-11-29T07:38:21.440Z,33.58
2022-11-29T07:40:56.936Z,32.97
2022-11-29T07:43:45.340Z,31.48
2022-11-29T07:46:11.800Z,35.53
2022-11-29T07:48:38.260Z,30.48
2022-11-29T07:51:04.723Z,31.08
2022-11-29T07:53:31.239Z,29.58
2022-11-29T07:55:58.416Z,30.65
2022-11-29T07:58:25.151Z,30.98
2022-11-29T08:00:51.593Z,30.17
2022-11-29T08:03:18.071Z,28.60
2022-11-29T08:05:47.941Z,29.63
2022-11-29T08:08:15.430Z,28.40
2022-11-29T08:10:41.841Z,28.00
2022-11-29T08:13:08.231Z,29.20
2022-11-29T08:15:35.059Z,28.80
2022-11-29T08:18:02.725Z,28.30
2022-11-29T08:20:29.110Z,29.85
2022-11-29T08:22:59.563Z,29.98
2022-11-29T08:25:27.646Z,28.88
2022-11-29T08:27:54.743Z,30.63
2022-11-29T08:30:24.716Z,29.20
2022-11-29T08:32:52.167Z,28.15
2022-11-29T08:35:21.016Z,31.38
2022-11-29T08:37:50.279Z,30.77
2022-11-29T08:40:18.008Z,30.65
2022-11-29T08:42:44.510Z,29.80
2022-11-29T08:45:11.877Z,28.30
2022-11-29T08:47:40.205Z,29.15
2022-11-29T08:50:08.379Z,30.10
2022-11-29T08:52:55.508Z,29.92
2022-11-29T08:55:24.908Z,30.83
2022-11-29T08:57:52.058Z,34.08
2022-11-29T09:00:21.186Z,34.72
2022-11-29T09:02:48.748Z,34.22
2022-11-29T09:05:15.913Z,36.67
2022-11-29T09:07:43.593Z,37.25
2022-11-29T09:10:11.212Z,38.25
2022-11-29T09:12:39.119Z,36.13
2022-11-29T09:15:07.771Z,36.33
2022-11-29T09:17:34.249Z,34.97
2022-11-29T09:20:00.945Z,37.28
2022-11-29T09:22:27.535Z,34.95
2022-11-29T09:24:53.942Z,36.90
2022-11-29T09:27:20.341Z,37.30
2022-11-29T09:29:47.007Z,37.75
2022-11-29T09:32:13.457Z,36.90
2022-11-29T09:34:42.128Z,38.45
2022-11-29T09:37:08.720Z,38.55
2022-11-29T09:39:35.174Z,37.33
2022-11-29T09:42:17.117Z,38.97
2022-11-29T09:44:43.630Z,37.13
2022-11-29T09:47:22.361Z,37.15
2022-11-29T09:50:03.859Z,33.30
2022-11-29T09:52:42.425Z,36.80
2022-11-29T09:55:27.686Z,36.45
2022-11-29T09:57:58.173Z,34.70
2022-11-29T10:00:25.998Z,34.97
2022-11-29T10:03:03.239Z,38.15
2022-11-29T10:05:41.507Z,37.10
2022-11-29T10:08:25.992Z,36.05
2022-11-29T10:11:06.808Z,37.38
2022-11-29T10:13:35.533Z,37.45
2022-11-29T10:16:23.734Z,36.63
2022-11-29T10:18:58.725Z,38.55
2022-11-29T10:21:32.473Z,36.50
2022-11-29T10:24:04.885Z,38.22
2022-11-29T10:26:35.217Z,35.75
2022-11-29T10:29:02.482Z,35.97
2022-11-29T10:31:34.889Z,38.83
2022-11-29T10:34:11.711Z,35.70
2022-11-29T10:36:55.085Z,36.60
2022-11-29T10:39:28.672Z,34.97
2022-11-29T10:41:57.929Z,33.03
2022-11-29T10:44:25.297Z,29.55
2022-11-29T10:46:53.147Z,30.70
2022-11-29T10:49:23.568Z,29.85
2022-11-29T10:51:50.005Z,29.63
2022-11-29T10:54:38.308Z,28.88
2022-11-29T10:57:13.174Z,30.80
2022-11-29T10:59:39.698Z,28.77
2022-11-29T11:02:18.739Z,27.75
2022-11-29T11:04:48.061Z,27.90
2022-11-29T11:07:35.540Z,25.33
2022-11-29T11:10:05.625Z,25.40
2022-11-29T11:12:34.798Z,25.10
2022-11-29T11:15:26.618Z,26.02
2022-11-29T11:17:59.315Z,26.75
2022-11-29T11:20:28.827Z,24.33
2022-11-29T11:23:02.090Z,26.50
2022-11-29T11:25:35.233Z,25.55
2022-11-29T11:28:13.600Z,25.10
2022-11-29T11:30:40.242Z,27.70
2022-11-29T11:33:20.658Z,25.00
2022-11-29T11:36:08.806Z,25.52
2022-11-29T11:38:40.896Z,25.25
2022-11-29T11:41:18.757Z,26.02
2022-11-29T11:43:56.178Z,25.75
2022-11-29T11:46:22.908Z,26.55
2022-11-29T11:48:51.250Z,26.95
2022-11-29T11:51:24.690Z,26.55
2022-11-29T11:53:56.152Z,25.70
2022-11-29T11:56:24.181Z,26.73
2022-11-29T11:58:54.430Z,26.85
2022-11-29T12:01:37.280Z,27.95
2022-11-29T12:04:11.432Z,26.80
2022-11-29T12:06:46.606Z,28.97
2022-11-29T12:09:42.290Z,28.75
2022-11-29T12:12:25.968Z,27.75
2022-11-29T12:15:28.741Z,27.58
2022-11-29T12:18:04.465Z,28.10
2022-11-29T12:20:36.966Z,29.45
2022-11-29T12:23:23.903Z,29.50
2022-11-29T12:26:48.932Z,28.17
2022-11-29T12:29:20.072Z,27.63
2022-11-29T12:31:55.737Z,28.35
2022-11-29T12:34:43.186Z,28.85
2022-11-29T12:37:29.099Z,28.25
2022-11-29T12:40:22.502Z,29.42
2022-11-29T12:42:55.002Z,27.25
2022-11-29T12:45:40.582Z,27.58
2022-11-29T12:50:52.162Z,26.63
2022-11-29T12:53:31.263Z,27.08
2022-11-29T12:56:18.825Z,25.55
2022-11-29T12:59:01.145Z,25.70
2022-11-29T13:02:19.859Z,26.23
2022-11-29T13:04:59.577Z,26.17
2022-11-29T13:08:05.069Z,26.33
2022-11-29T13:10:55.725Z,25.48
2022-11-29T13:13:36.167Z,26.92
2022-11-29T13:16:30.797Z,24.48
2022-11-29T13:18:57.654Z,25.42
2022-11-29T13:21:51.220Z,27.58
2022-11-29T13:24:30.765Z,26.65
2022-11-29T13:26:58.154Z,24.75
2022-11-29T13:29:26.050Z,24.40
2022-11-29T13:31:52.816Z,25.27
2022-11-29T13:34:29.617Z,27.48
2022-11-29T13:37:15.381Z,27.77
2022-11-29T13:39:52.033Z,25.85
2022-11-29T13:42:38.911Z,26.63
2022-11-29T13:45:31.577Z,28.73
2022-11-29T13:48:00.318Z,27.75
2022-11-29T13:50:43.786Z,28.25
2022-11-29T13:53:19.253Z,27.70
2022-11-29T13:56:02.460Z,28.55
2022-11-29T13:58:28.827Z,27.83
2022-11-29T14:01:09.405Z,28.40
2022-11-29T14:03:44.977Z,28.20
2022-11-29T14:06:21.048Z,28.15
2022-11-29T14:11:42.749Z,29.63
2022-11-29T14:14:17.808Z,28.65
2022-11-29T14:16:44.127Z,29.30
2022-11-29T14:19:10.547Z,30.30
2022-11-29T14:22:01.797Z,31.48
2022-11-29T14:24:37.704Z,30.35
2022-11-29T14:27:10.187Z,26.70
2022-11-29T14:29:48.814Z,27.83
2022-11-29T14:32:23.637Z,28.35
2022-11-29T14:35:11.313Z,28.15
2022-11-29T14:37:43.823Z,27.55
2022-11-29T14:40:40.424Z,29.13
2022-11-29T14:43:24.761Z,27.60
2022-11-29T14:46:15.565Z,28.15
2022-11-29T14:48:47.090Z,27.00
2022-11-29T14:51:19.197Z,29.30
2022-11-29T14:53:50.973Z,27.67
2022-11-29T14:56:29.731Z,28.17
2022-11-29T14:59:33.603Z,29.52
2022-11-29T15:02:04.970Z,27.88
2022-11-29T15:04:35.163Z,27.17
2022-11-29T15:07:03.530Z,28.02
2022-11-29T15:09:33.449Z,27.17
2022-11-29T15:12:07.871Z,28.05
2022-11-29T15:14:51.391Z,26.13
2022-11-29T15:17:40.642Z,24.50
2022-11-29T15:20:48.317Z,26.05
2022-11-29T15:23:18.458Z,25.40
2022-11-29T15:25:52.463Z,26.73
2022-11-29T15:28:27.558Z,26.52
2022-11-29T15:33:34.215Z,23.75
2022-11-29T15:36:06.981Z,23.10
2022-11-29T15:38:53.964Z,21.27
2022-11-29T15:41:34.389Z,22.20
2022-11-29T15:44:04.829Z,23.23
2022-11-29T15:46:33.414Z,24.65
2022-11-29T15:49:16.266Z,25.08
2022-11-29T15:51:42.722Z,25.23
2022-11-29T15:54:21.025Z,24.50
2022-11-29T15:56:56.229Z,25.33
2022-11-29T15:59:38.884Z,26.20
2022-11-29T16:02:26.303Z,23.77
2022-11-29T16:04:59.842Z,22.83
2022-11-29T16:07:32.054Z,22.33
2022-11-29T16:10:04.025Z,22.85
2022-11-29T16:12:30.630Z,22.52
2022-11-29T16:14:59.422Z,21.08
2022-11-29T16:17:35.216Z,22.45
2022-11-29T16:20:13.747Z,22.60
2022-11-29T16:22:40.429Z,22.95
2022-11-29T16:25:16.985Z,21.00
2022-11-29T16:27:43.672Z,21.65
2022-11-29T16:30:27.823Z,20.52
2022-11-29T16:32:58.140Z,20.05
2022-11-29T16:35:27.921Z,19.63
2022-11-29T16:37:55.520Z,20.70
2022-11-29T16:40:32.068Z,20.27
2022-11-29T16:43:04.625Z,19.73
2022-11-29T16:45:36.657Z,20.38
2022-11-29T16:48:27.672Z,20.38
2022-11-29T16:51:15.107Z,21.38
2022-11-29T16:53:43.804Z,21.27
2022-11-29T16:56:12.483Z,20.08
2022-11-29T16:59:21.095Z,20.25
2022-11-29T17:01:28.585Z,19.33
2022-11-29T17:03:57.569Z,20.77
2022-11-29T17:06:25.362Z,20.60
2022-11-29T17:08:53.373Z,19.15
2022-11-29T17:11:20.169Z,18.63
2022-11-29T17:13:47.525Z,18.75
2022-11-29T17:16:16.139Z,20.42
2022-11-29T17:18:43.449Z,19.67
2022-11-29T17:21:17.594Z,19.98
2022-11-29T17:23:44.039Z,20.40
2022-11-29T17:26:10.492Z,19.00
2022-11-29T17:28:36.945Z,20.08
2022-11-29T17:31:10.482Z,20.42
2022-11-29T17:33:36.941Z,20.85
2022-11-29T17:36:08.135Z,20.10
2022-11-29T17:38:35.283Z,19.05
2022-11-29T17:41:09.355Z,20.98
2022-11-29T17:43:36.540Z,21.55
2022-11-29T17:46:17.119Z,19.95
2022-11-29T17:48:46.238Z,19.27
2022-11-29T17:51:50.161Z,18.80
2022-11-29T17:54:05.222Z,20.55
2022-11-29T17:56:32.176Z,20.48
2022-11-29T17:59:00.766Z,19.70
2022-11-29T18:01:30.718Z,19.27
2022-11-29T18:03:59.802Z,19.30
2022-11-29T18:06:29.386Z,18.15
2022-11-29T18:08:58.477Z,18.85
2022-11-29T18:11:45.304Z,19.73
2022-11-29T18:14:17.084Z,16.98
2022-11-29T18:16:45.415Z,17.58
2022-11-29T18:19:14.911Z,16.25
2022-11-29T18:21:41.414Z,16.58
2022-11-29T18:24:09.726Z,16.50
2022-11-29T18:26:38.113Z,17.33
2022-11-29T18:29:06.139Z,16.58
2022-11-29T18:31:34.871Z,17.52
2022-11-29T18:34:03.247Z,16.92
2022-11-29T18:36:33.211Z,18.52
2022-11-29T18:39:03.462Z,17.10
2022-11-29T18:41:30.952Z,17.08
2022-11-29T18:44:08.141Z,17.00
2022-11-29T18:46:37.239Z,16.10
2022-11-29T18:49:06.150Z,16.02
2022-11-29T18:51:33.329Z,17.08
2022-11-29T18:54:00.649Z,19.38
2022-11-29T18:56:29.481Z,18.38
2022-11-29T18:58:58.832Z,16.55
2022-11-29T19:01:27.534Z,19.55
2022-11-29T19:03:57.039Z,17.73
2022-11-29T19:06:28.907Z,18.25
2022-11-29T19:08:58.431Z,18.40
2022-11-29T19:11:27.607Z,17.45
2022-11-29T19:13:57.506Z,16.27
2022-11-29T19:16:25.317Z,16.27
2022-11-29T19:18:53.724Z,17.33
2022-11-29T19:21:22.327Z,15.85
2022-11-29T19:23:53.776Z,15.98
2022-11-29T19:26:21.540Z,17.40
2022-11-29T19:28:48.404Z,16.52
2022-11-29T19:31:16.935Z,16.95
2022-11-29T19:33:45.024Z,15.30
2022-11-29T19:36:23.176Z,16.05
2022-11-29T19:38:53.719Z,14.50
2022-11-29T19:41:26.565Z,17.00
2022-11-29T19:43:53.883Z,16.60
2022-11-29T19:46:22.694Z,16.08
2022-11-29T19:48:51.379Z,16.00
2022-11-29T19:51:17.991Z,15.73
2022-11-29T19:53:45.863Z,16.65
2022-11-29T19:56:14.808Z,17.08
2022-11-29T19:58:41.571Z,16.50
2022-11-29T20:01:16.651Z,15.85
2022-11-29T20:06:10.238Z,13.90
2022-11-29T20:08:37.672Z,12.90
2022-11-29T20:11:08.837Z,12.63
2022-11-29T20:13:36.183Z,12.75
2022-11-29T20:16:11.641Z,12.75
2022-11-29T20:18:41.812Z,13.57
2022-11-29T20:21:15.373Z,14.32
2022-11-29T20:23:42.323Z,15.52
2022-11-29T20:26:17.876Z,14.57
2022-11-29T20:28:45.227Z,14.95
2022-11-29T20:31:18.209Z,13.65
2022-11-29T20:33:46.321Z,14.43
2022-11-29T20:36:18.635Z,14.95
2022-11-29T20:39:00.155Z,15.45
2022-11-29T20:41:48.787Z,17.55
2022-11-29T20:44:20.457Z,17.63
2022-11-29T20:46:47.274Z,19.92
2022-11-29T20:49:15.189Z,19.92
2022-11-29T20:51:49.504Z,21.83
2022-11-29T20:54:19.083Z,23.92
2022-11-29T20:56:45.616Z,23.83
2022-11-29T20:59:12.078Z,24.50
2022-11-29T21:01:38.574Z,23.95
2022-11-29T21:04:05.024Z,24.23
2022-11-29T21:06:34.303Z,26.27
2022-11-29T21:09:00.714Z,24.75
2022-11-29T21:11:27.140Z,24.70
2022-11-29T21:13:53.836Z,26.05
2022-11-29T21:16:27.620Z,25.15
2022-11-29T21:18:58.796Z,26.10
2022-11-29T21:21:42.677Z,25.75
2022-11-29T21:24:36.031Z,27.27
2022-11-29T21:27:03.559Z,26.05
2022-11-29T21:29:30.348Z,26.98
2022-11-29T21:31:57.014Z,26.58
2022-11-29T21:34:23.479Z,28.25
2022-11-29T21:36:58.317Z,28.02
2022-11-29T21:39:33.188Z,27.80
2022-11-29T21:41:59.683Z,27.23
2022-11-29T21:44:26.157Z,28.70
2022-11-29T21:46:52.667Z,28.33
2022-11-29T21:49:19.184Z,27.40
2022-11-29T21:51:45.539Z,27.92
2022-11-29T21:54:11.949Z,28.27
2022-11-29T21:56:41.291Z,27.40
2022-11-29T21:59:07.701Z,30.40
2022-11-29T22:01:34.285Z,28.67
2022-11-29T22:04:01.087Z,29.38
2022-11-29T22:06:29.202Z,27.45
2022-11-29T22:08:55.749Z,28.60
2022-11-29T22:11:33.996Z,29.05
2022-11-29T22:14:18.787Z,29.25
2022-11-29T22:16:47.045Z,28.45
2022-11-29T22:19:16.322Z,28.52
2022-11-29T22:21:44.780Z,29.70
2022-11-29T22:24:13.722Z,30.30
2022-11-29T22:26:41.113Z,30.58
2022-11-29T22:29:07.567Z,30.13
2022-11-29T22:31:35.674Z,29.92
2022-11-29T22:34:02.200Z,30.98
2022-11-29T22:36:28.648Z,28.98
2022-11-29T22:38:55.129Z,29.02
2022-11-29T22:41:21.534Z,29.80
2022-11-29T22:43:48.011Z,29.90
2022-11-29T22:46:20.206Z,28.75
2022-11-29T22:48:49.139Z,29.27
2022-11-29T22:51:18.311Z,30.33
2022-11-29T22:53:55.539Z,30.27
2022-11-29T22:56:23.787Z,29.67
2022-11-29T22:58:50.417Z,30.05
2022-11-29T23:01:19.240Z,31.58
2022-11-29T23:03:54.420Z,30.60
2022-11-29T23:08:49.814Z,30.88
2022-11-29T23:11:21.878Z,31.00
2022-11-29T23:13:48.525Z,30.13
2022-11-29T23:16:17.525Z,29.73
2022-11-29T23:18:45.570Z,31.45
2022-11-29T23:21:21.030Z,31.58
2022-11-29T23:23:54.504Z,30.85
2022-11-29T23:28:51.121Z,29.15
2022-11-29T23:31:17.789Z,28.40
2022-11-29T23:33:44.454Z,30.50
2022-11-29T23:36:12.620Z,30.33
2022-11-29T23:38:39.860Z,29.48
2022-11-29T23:41:07.587Z,31.55
2022-11-29T23:43:36.770Z,30.98
2022-11-29T23:46:21.193Z,34.63
2022-11-29T23:48:48.396Z,34.53
2022-11-29T23:51:15.733Z,31.90
2022-11-29T23:53:42.494Z,32.30
2022-11-29T23:56:14.593Z,31.63
2022-11-29T23:58:42.226Z,30.73
