createdAt,value
2023-02-02T00:00:43.724Z,89.03
2023-02-02T00:01:44.224Z,89.13
2023-02-02T00:02:43.764Z,88.92
2023-02-02T00:03:43.738Z,89.03
2023-02-02T00:04:43.685Z,89.13
2023-02-02T00:05:43.652Z,89.13
2023-02-02T00:06:43.639Z,89.23
2023-02-02T00:07:43.621Z,89.23
2023-02-02T00:08:43.613Z,89.34
2023-02-02T00:09:43.610Z,89.23
2023-02-02T00:10:43.587Z,89.23
2023-02-02T00:11:43.572Z,89.23
2023-02-02T00:12:43.557Z,89.34
2023-02-02T00:13:43.563Z,89.23
2023-02-02T00:14:43.570Z,89.34
2023-02-02T00:15:43.525Z,89.23
2023-02-02T00:16:43.527Z,89.34
2023-02-02T00:17:43.498Z,89.44
2023-02-02T00:18:43.479Z,89.34
2023-02-02T00:19:43.488Z,89.54
2023-02-02T00:20:43.456Z,89.54
2023-02-02T00:21:43.437Z,89.75
2023-02-02T00:22:43.427Z,89.95
2023-02-02T00:23:43.420Z,90.06
2023-02-02T00:24:43.417Z,90.16
2023-02-02T00:25:43.385Z,90.26
2023-02-02T00:26:43.439Z,90.31
2023-02-02T00:27:43.358Z,90.51
2023-02-02T00:28:43.347Z,90.61
2023-02-02T00:29:43.349Z,90.72
2023-02-02T00:30:43.390Z,90.72
2023-02-02T00:31:43.389Z,90.72
2023-02-02T00:32:43.298Z,90.72
2023-02-02T00:33:43.283Z,90.67
2023-02-02T00:34:43.285Z,90.67
2023-02-02T00:35:43.258Z,90.82
2023-02-02T00:36:43.247Z,90.92
2023-02-02T00:37:43.228Z,90.92
2023-02-02T00:38:43.226Z,90.99
2023-02-02T00:39:43.216Z,91.13
2023-02-02T00:40:43.194Z,91.13
2023-02-02T00:41:43.183Z,91.24
2023-02-02T00:42:43.182Z,91.34
2023-02-02T00:43:43.155Z,91.44
2023-02-02T00:44:43.156Z,91.54
2023-02-02T00:45:43.161Z,91.64
2023-02-02T00:46:43.133Z,91.54
2023-02-02T00:47:43.105Z,91.64
2023-02-02T00:48:43.091Z,91.64
2023-02-02T00:49:43.089Z,91.64
2023-02-02T00:50:43.078Z,91.71
2023-02-02T00:51:43.049Z,91.75
2023-02-02T00:52:43.033Z,91.75
2023-02-02T00:53:43.023Z,91.85
2023-02-02T00:54:43.030Z,91.85
2023-02-02T00:55:42.990Z,92.06
2023-02-02T00:56:42.982Z,92.16
2023-02-02T00:57:42.969Z,92.16
2023-02-02T00:58:42.955Z,92.16
2023-02-02T00:59:42.964Z,92.16
2023-02-02T01:00:42.990Z,92.27
2023-02-02T01:01:42.914Z,92.37
2023-02-02T01:02:42.952Z,92.37
2023-02-02T01:03:42.893Z,92.37
2023-02-02T01:04:42.887Z,92.47
2023-02-02T01:05:42.860Z,92.57
2023-02-02T01:06:42.853Z,92.68
2023-02-02T01:07:42.851Z,92.78
2023-02-02T01:08:42.824Z,92.88
2023-02-02T01:09:42.826Z,92.99
2023-02-02T01:10:42.807Z,92.99
2023-02-02T01:11:42.787Z,92.99
2023-02-02T01:12:42.770Z,93.09
2023-02-02T01:13:42.759Z,93.09
2023-02-02T01:14:42.743Z,93.19
2023-02-02T01:15:42.742Z,93.30
2023-02-02T01:16:42.781Z,93.40
2023-02-02T01:17:42.702Z,93.30
2023-02-02T01:18:42.710Z,93.30
2023-02-02T01:19:42.695Z,93.30
2023-02-02T01:20:42.684Z,93.30
2023-02-02T01:21:42.653Z,93.40
2023-02-02T01:22:42.644Z,93.40
2023-02-02T01:23:42.621Z,93.50
2023-02-02T01:24:42.612Z,93.30
2023-02-02T01:25:42.611Z,93.30
2023-02-02T01:26:42.624Z,93.40
2023-02-02T01:27:43.400Z,93.40
2023-02-02T01:28:42.565Z,93.30
2023-02-02T01:29:42.546Z,93.30
2023-02-02T01:30:42.581Z,93.40
2023-02-02T01:31:42.614Z,93.40
2023-02-02T01:32:42.506Z,93.30
2023-02-02T01:33:42.492Z,93.19
2023-02-02T01:34:42.501Z,93.19
2023-02-02T01:35:42.480Z,93.19
2023-02-02T01:36:42.451Z,93.40
2023-02-02T01:37:42.441Z,93.40
2023-02-02T01:38:42.452Z,93.50
2023-02-02T01:39:42.418Z,93.60
2023-02-02T01:40:42.417Z,93.91
2023-02-02T01:41:42.403Z,94.23
2023-02-02T01:42:42.374Z,94.95
2023-02-02T01:43:42.372Z,95.36
2023-02-02T01:44:42.347Z,95.67
2023-02-02T01:45:42.363Z,96.12
2023-02-02T01:46:42.324Z,96.33
2023-02-02T01:47:42.309Z,96.74
2023-02-02T01:48:42.301Z,96.95
2023-02-02T01:49:42.280Z,97.36
2023-02-02T01:50:42.303Z,97.56
2023-02-02T01:51:42.263Z,97.56
2023-02-02T01:52:42.242Z,97.92
2023-02-02T01:53:42.234Z,98.33
2023-02-02T01:54:42.213Z,98.65
2023-02-02T01:55:42.215Z,98.96
2023-02-02T01:56:42.189Z,99.37
2023-02-02T01:57:42.183Z,99.68
2023-02-02T01:58:42.164Z,99.78
2023-02-02T01:59:42.149Z,99.99
2023-02-02T02:00:42.149Z,99.99
2023-02-02T02:01:42.125Z,99.99
2023-02-02T02:02:42.139Z,99.99
2023-02-02T02:03:42.099Z,99.99
2023-02-02T02:04:42.089Z,99.99
2023-02-02T02:05:42.070Z,99.99
2023-02-02T02:06:42.095Z,99.99
2023-02-02T02:07:42.054Z,99.99
2023-02-02T02:08:42.038Z,99.99
2023-02-02T02:09:42.018Z,99.99
2023-02-02T02:10:42.005Z,99.99
2023-02-02T02:11:42.012Z,99.99
2023-02-02T02:12:41.982Z,99.99
2023-02-02T02:13:41.971Z,99.99
2023-02-02T02:14:41.960Z,99.73
2023-02-02T02:15:41.944Z,99.57
2023-02-02T02:16:42.080Z,99.52
2023-02-02T02:17:41.918Z,99.63
2023-02-02T02:18:41.897Z,99.84
2023-02-02T02:19:41.890Z,99.99
2023-02-02T02:20:41.871Z,99.99
2023-02-02T02:21:41.873Z,99.99
2023-02-02T02:22:41.866Z,99.99
2023-02-02T02:23:41.841Z,99.99
2023-02-02T02:24:41.824Z,99.99
2023-02-02T02:25:41.822Z,99.99
2023-02-02T02:26:41.825Z,99.99
2023-02-02T02:27:41.792Z,99.99
2023-02-02T02:28:41.765Z,99.99
2023-02-02T02:29:41.757Z,99.99
2023-02-02T02:30:41.875Z,99.99
2023-02-02T02:31:41.930Z,99.99
2023-02-02T02:32:41.715Z,99.99
2023-02-02T02:33:41.706Z,99.99
2023-02-02T02:34:41.694Z,99.99
2023-02-02T02:35:41.679Z,99.99
2023-02-02T02:36:41.678Z,99.99
2023-02-02T02:37:41.654Z,99.99
2023-02-02T02:38:41.655Z,99.99
2023-02-02T02:39:41.628Z,99.99
2023-02-02T02:40:41.615Z,99.99
2023-02-02T02:41:41.615Z,99.99
2023-02-02T02:42:41.586Z,99.99
2023-02-02T02:43:41.579Z,99.99
2023-02-02T02:44:41.564Z,99.99
2023-02-02T02:45:41.551Z,99.99
2023-02-02T02:46:41.549Z,99.99
2023-02-02T02:47:41.527Z,99.99
2023-02-02T02:48:41.516Z,99.99
2023-02-02T02:49:41.502Z,99.99
2023-02-02T02:50:41.478Z,99.99
2023-02-02T02:51:41.491Z,99.99
2023-02-02T02:52:41.459Z,99.99
2023-02-02T02:53:41.451Z,99.99
2023-02-02T02:54:41.454Z,99.99
2023-02-02T02:55:41.419Z,99.99
2023-02-02T02:56:41.417Z,99.99
2023-02-02T02:57:41.399Z,99.99
2023-02-02T02:58:41.376Z,99.99
2023-02-02T02:59:41.364Z,99.99
2023-02-02T03:00:41.353Z,99.99
2023-02-02T03:01:41.371Z,99.99
2023-02-02T03:02:41.381Z,99.84
2023-02-02T03:03:41.313Z,99.32
2023-02-02T03:04:41.305Z,99.11
2023-02-02T03:05:41.293Z,99.11
2023-02-02T03:06:41.293Z,99.22
2023-02-02T03:07:41.262Z,99.11
2023-02-02T03:08:41.249Z,98.91
2023-02-02T03:09:41.232Z,98.91
2023-02-02T03:10:41.242Z,98.80
2023-02-02T03:11:41.236Z,98.91
2023-02-02T03:12:41.197Z,99.01
2023-02-02T03:13:41.196Z,98.91
2023-02-02T03:14:41.179Z,98.80
2023-02-02T03:15:41.186Z,98.55
2023-02-02T03:16:41.141Z,98.45
2023-02-02T03:17:41.155Z,98.55
2023-02-02T03:18:41.117Z,98.66
2023-02-02T03:19:41.114Z,98.80
2023-02-02T03:20:41.093Z,98.86
2023-02-02T03:21:41.079Z,98.97
2023-02-02T03:22:41.074Z,99.22
2023-02-02T03:23:41.052Z,99.32
2023-02-02T03:24:41.039Z,99.43
2023-02-02T03:25:41.067Z,99.73
2023-02-02T03:26:41.074Z,99.63
2023-02-02T03:27:41.028Z,99.84
2023-02-02T03:28:40.981Z,99.94
2023-02-02T03:29:40.979Z,99.99
2023-02-02T03:30:40.994Z,99.99
2023-02-02T03:31:41.046Z,99.99
2023-02-02T03:32:40.952Z,99.99
2023-02-02T03:33:40.923Z,99.99
2023-02-02T03:34:40.910Z,99.99
2023-02-02T03:35:40.908Z,99.99
2023-02-02T03:36:40.886Z,99.99
2023-02-02T03:37:40.888Z,99.99
2023-02-02T03:38:40.857Z,99.99
2023-02-02T03:39:40.843Z,99.99
2023-02-02T03:40:40.829Z,99.99
2023-02-02T03:41:40.814Z,99.99
2023-02-02T03:42:40.841Z,99.99
2023-02-02T03:43:40.792Z,99.99
2023-02-02T03:44:40.773Z,99.99
2023-02-02T03:45:40.815Z,99.99
2023-02-02T03:46:40.762Z,99.94
2023-02-02T03:47:40.749Z,99.94
2023-02-02T03:48:40.729Z,99.84
2023-02-02T03:49:40.714Z,99.79
2023-02-02T03:50:40.706Z,99.73
2023-02-02T03:51:40.691Z,99.73
2023-02-02T03:52:40.690Z,99.73
2023-02-02T03:53:40.660Z,99.73
2023-02-02T03:54:40.647Z,99.63
2023-02-02T03:55:40.669Z,99.52
2023-02-02T03:56:40.620Z,99.38
2023-02-02T03:57:40.621Z,99.27
2023-02-02T03:58:40.619Z,99.38
2023-02-02T03:59:40.584Z,99.38
2023-02-02T04:00:40.569Z,99.38
2023-02-02T04:01:41.196Z,99.58
2023-02-02T04:02:40.595Z,99.73
2023-02-02T04:03:40.526Z,99.99
2023-02-02T04:04:40.515Z,99.99
2023-02-02T04:05:40.501Z,99.99
2023-02-02T04:06:40.488Z,99.99
2023-02-02T04:07:40.488Z,99.99
2023-02-02T04:08:40.457Z,99.99
2023-02-02T04:09:40.445Z,99.99
2023-02-02T04:10:40.435Z,99.99
2023-02-02T04:11:40.429Z,99.99
2023-02-02T04:12:40.428Z,99.99
2023-02-02T04:13:40.396Z,99.99
2023-02-02T04:14:40.398Z,99.99
2023-02-02T04:15:40.381Z,99.99
2023-02-02T04:16:40.355Z,99.99
2023-02-02T04:17:40.364Z,99.99
2023-02-02T04:18:40.332Z,99.99
2023-02-02T04:19:40.323Z,99.99
2023-02-02T04:20:40.302Z,99.99
2023-02-02T04:21:40.298Z,99.99
2023-02-02T04:22:40.297Z,99.99
2023-02-02T04:23:40.281Z,99.99
2023-02-02T04:24:40.247Z,99.99
2023-02-02T04:25:40.239Z,99.99
2023-02-02T04:26:40.389Z,99.99
2023-02-02T04:27:40.230Z,99.99
2023-02-02T04:28:40.208Z,99.99
2023-02-02T04:29:40.191Z,99.99
2023-02-02T04:30:40.238Z,99.99
2023-02-02T04:31:40.219Z,99.99
2023-02-02T04:32:40.166Z,99.99
2023-02-02T04:33:40.134Z,99.99
2023-02-02T04:34:40.121Z,99.99
2023-02-02T04:35:40.116Z,99.90
2023-02-02T04:36:40.095Z,99.69
2023-02-02T04:37:40.100Z,99.58
2023-02-02T04:38:40.069Z,99.48
2023-02-02T04:39:40.072Z,99.58
2023-02-02T04:40:40.041Z,99.48
2023-02-02T04:41:40.029Z,99.48
2023-02-02T04:42:40.023Z,99.69
2023-02-02T04:43:40.014Z,99.58
2023-02-02T04:44:39.988Z,99.58
2023-02-02T04:45:40.015Z,99.48
2023-02-02T04:46:39.979Z,99.38
2023-02-02T04:47:39.958Z,99.17
2023-02-02T04:48:39.955Z,98.97
2023-02-02T04:49:39.944Z,98.86
2023-02-02T04:50:39.920Z,98.86
2023-02-02T04:51:39.904Z,98.86
2023-02-02T04:52:39.880Z,98.66
2023-02-02T04:53:39.888Z,98.55
2023-02-02T04:54:39.858Z,98.35
2023-02-02T04:55:39.845Z,98.30
2023-02-02T04:56:39.826Z,98.30
2023-02-02T04:57:39.828Z,98.10
2023-02-02T04:58:39.815Z,98.10
2023-02-02T04:59:42.250Z,98.20
2023-02-02T05:00:39.777Z,98.30
2023-02-02T05:01:39.916Z,98.35
2023-02-02T05:02:39.795Z,98.35
2023-02-02T05:03:39.760Z,98.20
2023-02-02T05:04:39.761Z,98.24
2023-02-02T05:05:39.719Z,97.99
2023-02-02T05:06:39.704Z,97.99
2023-02-02T05:07:39.696Z,97.89
2023-02-02T05:08:39.708Z,97.89
2023-02-02T05:09:39.663Z,97.78
2023-02-02T05:10:39.650Z,97.99
2023-02-02T05:11:39.636Z,97.99
2023-02-02T05:12:39.624Z,97.78
2023-02-02T05:13:39.622Z,97.89
2023-02-02T05:14:39.607Z,97.99
2023-02-02T05:15:39.589Z,97.89
2023-02-02T05:16:39.652Z,97.89
2023-02-02T05:17:39.554Z,97.68
2023-02-02T05:18:39.579Z,97.48
2023-02-02T05:19:39.531Z,97.48
2023-02-02T05:20:39.517Z,97.48
2023-02-02T05:21:39.509Z,97.27
2023-02-02T05:22:39.493Z,97.27
2023-02-02T05:23:39.501Z,97.27
2023-02-02T05:24:39.468Z,97.27
2023-02-02T05:25:39.454Z,97.17
2023-02-02T05:26:39.547Z,97.06
2023-02-02T05:27:39.426Z,96.96
2023-02-02T05:28:39.415Z,96.34
2023-02-02T05:29:39.413Z,96.24
2023-02-02T05:30:39.444Z,96.24
2023-02-02T05:31:39.422Z,96.34
2023-02-02T05:32:39.359Z,96.24
2023-02-02T05:33:39.347Z,96.45
2023-02-02T05:34:39.385Z,96.45
2023-02-02T05:35:39.321Z,96.34
2023-02-02T05:36:39.310Z,96.41
2023-02-02T05:37:39.300Z,96.66
2023-02-02T05:38:39.289Z,96.86
2023-02-02T05:39:39.292Z,97.06
2023-02-02T05:40:39.259Z,96.96
2023-02-02T05:41:39.250Z,97.17
2023-02-02T05:42:39.239Z,97.38
2023-02-02T05:43:39.241Z,97.68
2023-02-02T05:44:39.222Z,97.48
2023-02-02T05:45:39.249Z,97.38
2023-02-02T05:46:39.174Z,97.78
2023-02-02T05:47:39.162Z,97.78
2023-02-02T05:48:39.153Z,98.20
2023-02-02T05:49:39.152Z,97.99
2023-02-02T05:50:39.151Z,98.10
2023-02-02T05:51:39.116Z,98.10
2023-02-02T05:52:39.097Z,98.10
2023-02-02T05:53:39.091Z,97.99
2023-02-02T05:54:39.086Z,98.10
2023-02-02T05:55:39.062Z,98.30
2023-02-02T05:56:39.044Z,98.30
2023-02-02T05:57:39.038Z,97.99
2023-02-02T05:58:39.021Z,97.99
2023-02-02T05:59:39.014Z,98.20
2023-02-02T06:00:38.990Z,98.10
2023-02-02T06:01:38.983Z,98.24
2023-02-02T06:02:38.967Z,97.99
2023-02-02T06:03:39.076Z,97.99
2023-02-02T06:04:38.959Z,98.30
2023-02-02T06:05:38.922Z,98.20
2023-02-02T06:06:38.934Z,98.41
2023-02-02T06:07:38.922Z,98.10
2023-02-02T06:08:38.889Z,98.20
2023-02-02T06:09:38.891Z,98.50
2023-02-02T06:10:38.865Z,98.61
2023-02-02T06:11:38.853Z,98.45
2023-02-02T06:12:38.833Z,98.45
2023-02-02T06:13:38.826Z,98.10
2023-02-02T06:14:38.838Z,97.89
2023-02-02T06:15:38.865Z,97.68
2023-02-02T06:16:38.778Z,97.99
2023-02-02T06:17:38.773Z,98.10
2023-02-02T06:18:38.753Z,98.20
2023-02-02T06:19:38.762Z,98.20
2023-02-02T06:20:38.729Z,98.20
2023-02-02T06:21:38.715Z,97.89
2023-02-02T06:22:38.730Z,98.30
2023-02-02T06:23:38.688Z,98.30
2023-02-02T06:24:38.693Z,98.41
2023-02-02T06:25:38.668Z,98.41
2023-02-02T06:26:38.704Z,98.71
2023-02-02T06:27:38.640Z,98.61
2023-02-02T06:28:38.627Z,98.41
2023-02-02T06:29:38.625Z,98.30
2023-02-02T06:30:38.683Z,98.41
2023-02-02T06:31:38.812Z,98.61
2023-02-02T06:32:38.575Z,98.50
2023-02-02T06:33:38.553Z,98.50
2023-02-02T06:34:38.578Z,98.45
2023-02-02T06:35:38.533Z,98.55
2023-02-02T06:36:38.520Z,97.99
2023-02-02T06:37:38.509Z,97.99
2023-02-02T06:38:38.515Z,97.89
2023-02-02T06:39:38.482Z,98.10
2023-02-02T06:40:38.495Z,98.10
2023-02-02T06:41:38.448Z,98.10
2023-02-02T06:42:38.440Z,98.20
2023-02-02T06:43:38.425Z,98.10
2023-02-02T06:44:38.414Z,97.99
2023-02-02T06:45:38.419Z,97.78
2023-02-02T06:46:38.454Z,97.78
2023-02-02T06:47:38.369Z,97.68
2023-02-02T06:48:38.403Z,97.58
2023-02-02T06:49:38.354Z,97.58
2023-02-02T06:50:38.370Z,97.48
2023-02-02T06:51:38.322Z,97.48
2023-02-02T06:52:38.313Z,97.68
2023-02-02T06:53:38.299Z,97.68
2023-02-02T06:54:38.308Z,97.78
2023-02-02T06:55:38.285Z,97.68
2023-02-02T06:56:38.256Z,97.68
2023-02-02T06:57:38.242Z,97.48
2023-02-02T06:58:38.233Z,97.48
2023-02-02T06:59:38.248Z,97.38
2023-02-02T07:00:38.287Z,97.27
2023-02-02T07:01:38.240Z,97.38
2023-02-02T07:02:38.328Z,97.27
2023-02-02T07:03:38.164Z,97.27
2023-02-02T07:04:38.165Z,97.27
2023-02-02T07:05:38.148Z,97.48
2023-02-02T07:06:38.127Z,97.48
2023-02-02T07:07:38.123Z,97.27
2023-02-02T07:08:38.101Z,97.27
2023-02-02T07:09:38.092Z,97.38
2023-02-02T07:11:14.737Z,97.27
2023-02-02T07:11:40.776Z,97.17
2023-02-02T07:12:38.050Z,97.17
2023-02-02T07:13:38.033Z,97.27
2023-02-02T07:14:38.045Z,97.06
2023-02-02T07:15:38.139Z,97.17
2023-02-02T07:16:37.999Z,96.96
2023-02-02T07:17:37.982Z,97.06
2023-02-02T07:18:37.969Z,97.38
2023-02-02T07:19:37.954Z,97.38
2023-02-02T07:20:37.965Z,97.27
2023-02-02T07:21:37.962Z,97.27
2023-02-02T07:22:37.922Z,97.17
2023-02-02T07:23:37.909Z,97.17
2023-02-02T07:24:37.887Z,97.06
2023-02-02T07:25:37.889Z,97.17
2023-02-02T07:26:37.921Z,97.06
2023-02-02T07:27:37.850Z,97.06
2023-02-02T07:28:37.835Z,96.96
2023-02-02T07:29:37.823Z,96.75
2023-02-02T07:30:37.901Z,96.61
2023-02-02T07:31:37.794Z,96.71
2023-02-02T07:32:37.785Z,96.75
2023-02-02T07:33:37.769Z,96.66
2023-02-02T07:34:37.759Z,96.75
2023-02-02T07:35:37.767Z,96.45
2023-02-02T07:36:37.764Z,96.50
2023-02-02T07:37:39.992Z,96.34
2023-02-02T07:38:37.704Z,96.24
2023-02-02T07:39:37.712Z,95.37
2023-02-02T07:40:37.704Z,95.27
2023-02-02T07:41:37.670Z,95.06
2023-02-02T07:42:37.675Z,95.06
2023-02-02T07:43:37.658Z,95.06
2023-02-02T07:44:37.633Z,95.17
2023-02-02T07:45:38.216Z,95.17
2023-02-02T07:46:37.634Z,95.27
2023-02-02T07:47:37.598Z,95.06
2023-02-02T07:48:37.606Z,94.96
2023-02-02T07:49:37.565Z,94.65
2023-02-02T07:50:37.549Z,94.76
2023-02-02T07:51:39.916Z,94.55
2023-02-02T07:52:37.520Z,94.20
2023-02-02T07:53:37.509Z,94.09
2023-02-02T07:54:37.501Z,93.99
2023-02-02T07:55:37.485Z,94.03
2023-02-02T07:56:37.494Z,93.79
2023-02-02T07:57:37.470Z,93.88
2023-02-02T07:58:37.502Z,93.48
2023-02-02T07:59:37.432Z,93.27
2023-02-02T08:00:37.577Z,93.37
2023-02-02T08:01:37.478Z,93.16
2023-02-02T08:02:37.479Z,93.16
2023-02-02T08:03:37.374Z,93.48
2023-02-02T08:04:37.361Z,93.79
2023-02-02T08:05:37.350Z,93.88
2023-02-02T08:06:37.363Z,94.09
2023-02-02T08:07:37.323Z,94.20
2023-02-02T08:08:37.312Z,94.30
2023-02-02T08:09:37.304Z,94.40
2023-02-02T08:10:37.287Z,93.99
2023-02-02T08:11:37.285Z,94.30
2023-02-02T08:12:37.258Z,94.20
2023-02-02T08:13:37.245Z,94.60
2023-02-02T08:14:37.253Z,94.71
2023-02-02T08:15:37.231Z,95.02
2023-02-02T08:16:37.333Z,94.92
2023-02-02T08:17:37.193Z,95.02
2023-02-02T08:18:37.182Z,94.92
2023-02-02T08:19:37.167Z,94.71
2023-02-02T08:20:37.155Z,94.60
2023-02-02T08:21:37.159Z,94.40
2023-02-02T08:22:37.135Z,94.09
2023-02-02T08:23:37.122Z,94.09
2023-02-02T08:24:37.105Z,93.99
2023-02-02T08:25:37.102Z,94.20
2023-02-02T08:26:37.142Z,94.20
2023-02-02T08:27:38.005Z,94.30
2023-02-02T08:28:37.051Z,93.99
2023-02-02T08:29:37.036Z,93.79
2023-02-02T08:30:37.094Z,93.79
2023-02-02T08:31:37.081Z,93.99
2023-02-02T08:32:36.997Z,93.99
2023-02-02T08:33:38.493Z,93.88
2023-02-02T08:34:36.968Z,93.68
2023-02-02T08:35:36.955Z,93.48
2023-02-02T08:36:36.962Z,93.48
2023-02-02T08:37:36.932Z,93.48
2023-02-02T08:38:36.916Z,93.37
2023-02-02T08:39:36.901Z,93.48
2023-02-02T08:40:36.953Z,93.48
2023-02-02T08:41:37.016Z,93.37
2023-02-02T08:42:36.871Z,93.16
2023-02-02T08:43:36.847Z,93.06
2023-02-02T08:46:00.250Z,93.16
2023-02-02T08:46:13.026Z,92.71
2023-02-02T08:46:36.891Z,92.71
2023-02-02T08:47:36.812Z,92.40
2023-02-02T08:48:36.801Z,92.40
2023-02-02T08:49:36.779Z,92.61
2023-02-02T08:50:36.761Z,92.61
2023-02-02T08:51:36.773Z,92.40
2023-02-02T08:52:36.732Z,92.40
2023-02-02T08:53:36.713Z,92.40
2023-02-02T08:54:36.705Z,92.20
2023-02-02T08:55:36.691Z,92.30
2023-02-02T08:56:36.712Z,92.10
2023-02-02T08:57:36.663Z,91.99
2023-02-02T08:58:36.649Z,92.10
2023-02-02T08:59:36.639Z,92.30
2023-02-02T09:00:36.626Z,92.30
2023-02-02T09:01:36.635Z,92.10
2023-02-02T09:02:36.663Z,92.20
2023-02-02T09:03:36.588Z,92.20
2023-02-02T09:04:36.569Z,91.99
2023-02-02T09:05:36.559Z,91.89
2023-02-02T09:06:36.596Z,92.10
2023-02-02T09:07:36.528Z,92.20
2023-02-02T09:08:36.525Z,92.20
2023-02-02T09:09:36.503Z,91.89
2023-02-02T09:10:36.537Z,92.10
2023-02-02T09:11:36.489Z,91.78
2023-02-02T09:12:36.479Z,91.99
2023-02-02T09:13:36.468Z,91.89
2023-02-02T09:14:36.444Z,91.99
2023-02-02T09:15:36.423Z,91.68
2023-02-02T09:16:36.493Z,91.68
2023-02-02T09:17:36.404Z,91.78
2023-02-02T09:18:36.540Z,91.99
2023-02-02T09:19:36.375Z,91.78
2023-02-02T09:20:36.364Z,91.53
2023-02-02T09:21:36.363Z,91.58
2023-02-02T09:22:36.342Z,91.58
2023-02-02T09:23:36.321Z,91.68
2023-02-02T09:24:36.313Z,91.58
2023-02-02T09:25:36.302Z,91.47
2023-02-02T09:26:36.397Z,91.13
2023-02-02T09:27:36.267Z,91.33
2023-02-02T09:28:38.278Z,91.58
2023-02-02T09:29:36.243Z,91.58
2023-02-02T09:30:36.288Z,91.89
2023-02-02T09:31:36.314Z,91.89
2023-02-02T09:32:36.201Z,91.78
2023-02-02T09:33:36.188Z,91.68
2023-02-02T09:34:36.195Z,91.27
2023-02-02T09:35:36.163Z,91.27
2023-02-02T09:36:36.178Z,91.27
2023-02-02T09:37:36.136Z,90.92
2023-02-02T09:38:36.134Z,91.02
2023-02-02T09:39:36.116Z,91.17
2023-02-02T09:40:36.097Z,91.27
2023-02-02T09:41:36.091Z,91.23
2023-02-02T09:42:36.084Z,91.02
2023-02-02T09:43:36.058Z,91.02
2023-02-02T09:44:36.040Z,90.92
2023-02-02T09:45:36.092Z,90.72
2023-02-02T09:46:36.024Z,90.92
2023-02-02T09:47:36.015Z,91.02
2023-02-02T09:48:36.006Z,91.27
2023-02-02T09:49:35.976Z,91.02
2023-02-02T09:50:36.018Z,90.81
2023-02-02T09:51:35.950Z,90.61
2023-02-02T09:52:35.952Z,90.41
2023-02-02T09:53:38.507Z,90.30
2023-02-02T09:54:36.941Z,90.09
2023-02-02T09:55:35.893Z,90.41
2023-02-02T09:56:35.883Z,90.30
2023-02-02T09:57:35.899Z,90.51
2023-02-02T09:58:35.858Z,90.20
2023-02-02T09:59:35.857Z,90.51
2023-02-02T10:00:35.844Z,90.51
2023-02-02T10:01:35.835Z,90.51
2023-02-02T10:02:35.817Z,90.61
2023-02-02T10:03:35.806Z,90.72
2023-02-02T10:04:35.781Z,90.92
2023-02-02T10:05:35.760Z,90.61
2023-02-02T10:06:35.775Z,90.61
2023-02-02T10:07:35.756Z,90.92
2023-02-02T10:08:35.852Z,91.02
2023-02-02T10:09:35.713Z,90.92
2023-02-02T10:10:35.712Z,90.81
2023-02-02T10:11:35.686Z,90.72
2023-02-02T10:12:35.688Z,90.72
2023-02-02T10:13:35.661Z,90.81
2023-02-02T10:14:35.664Z,90.51
2023-02-02T10:15:35.647Z,90.51
2023-02-02T10:16:35.623Z,90.72
2023-02-02T10:17:35.632Z,91.13
2023-02-02T10:18:35.593Z,91.02
2023-02-02T10:19:35.586Z,90.92
2023-02-02T10:20:35.562Z,91.13
2023-02-02T10:21:35.574Z,91.64
2023-02-02T10:22:35.681Z,91.64
2023-02-02T10:23:35.532Z,91.85
2023-02-02T10:24:35.523Z,91.85
2023-02-02T10:25:35.547Z,91.85
2023-02-02T10:26:35.521Z,92.16
2023-02-02T10:27:35.501Z,91.74
2023-02-02T10:28:35.459Z,92.05
2023-02-02T10:29:48.450Z,91.95
2023-02-02T10:30:36.499Z,92.16
2023-02-02T10:31:35.579Z,92.61
2023-02-02T10:32:35.406Z,92.92
2023-02-02T10:33:35.409Z,92.87
2023-02-02T10:34:35.384Z,93.12
2023-02-02T10:35:35.368Z,93.43
2023-02-02T10:36:35.357Z,93.64
2023-02-02T10:37:35.352Z,93.74
2023-02-02T10:38:36.708Z,93.64
2023-02-02T10:39:35.348Z,93.43
2023-02-02T10:40:35.306Z,92.71
2023-02-02T10:41:35.290Z,92.71
2023-02-02T10:42:35.280Z,93.08
2023-02-02T10:43:35.279Z,93.08
2023-02-02T10:44:35.249Z,93.12
2023-02-02T10:45:35.239Z,93.29
2023-02-02T10:46:35.304Z,93.23
2023-02-02T10:47:35.214Z,93.08
2023-02-02T10:48:35.235Z,91.85
2023-02-02T10:49:35.199Z,91.95
2023-02-02T10:50:35.166Z,91.64
2023-02-02T10:51:35.158Z,91.49
2023-02-02T10:52:35.147Z,91.70
2023-02-02T10:53:35.149Z,91.80
2023-02-02T10:54:50.034Z,91.60
2023-02-02T10:55:36.102Z,91.19
2023-02-02T10:56:35.090Z,90.88
2023-02-02T10:57:35.106Z,90.16
2023-02-02T10:58:35.089Z,89.85
2023-02-02T10:59:35.052Z,88.89
2023-02-02T11:00:35.039Z,89.29
2023-02-02T11:01:35.070Z,89.50
2023-02-02T11:02:35.040Z,89.29
2023-02-02T11:03:35.011Z,88.89
2023-02-02T11:04:34.986Z,88.68
2023-02-02T11:05:34.972Z,89.15
2023-02-02T11:06:34.957Z,89.60
2023-02-02T11:07:34.944Z,89.50
2023-02-02T11:08:34.947Z,89.56
2023-02-02T11:09:34.919Z,89.46
2023-02-02T11:10:34.934Z,89.19
2023-02-02T11:11:34.918Z,89.09
2023-02-02T11:12:34.877Z,88.95
2023-02-02T11:13:34.886Z,88.78
2023-02-02T11:14:41.805Z,88.23
2023-02-02T11:15:34.900Z,88.02
2023-02-02T11:16:42.646Z,88.23
2023-02-02T11:17:34.815Z,88.43
2023-02-02T11:18:34.821Z,88.74
2023-02-02T11:19:34.796Z,88.43
2023-02-02T11:20:34.773Z,88.53
2023-02-02T11:21:34.768Z,88.53
2023-02-02T11:22:34.764Z,88.64
2023-02-02T11:23:34.735Z,88.95
2023-02-02T11:24:34.739Z,88.74
2023-02-02T11:25:34.724Z,88.64
2023-02-02T11:26:34.749Z,88.23
2023-02-02T11:27:34.685Z,88.23
2023-02-02T11:28:34.675Z,88.23
2023-02-02T11:29:34.671Z,88.43
2023-02-02T11:30:34.735Z,88.33
2023-02-02T11:31:34.807Z,88.33
2023-02-02T11:32:34.648Z,88.02
2023-02-02T11:33:34.621Z,88.33
2023-02-02T11:34:34.619Z,88.33
2023-02-02T11:35:34.581Z,87.71
2023-02-02T11:36:34.566Z,87.71
2023-02-02T11:37:34.555Z,87.92
2023-02-02T11:38:34.545Z,88.43
2023-02-02T11:39:34.543Z,88.64
2023-02-02T11:40:34.529Z,88.12
2023-02-02T11:41:34.499Z,88.23
2023-02-02T11:42:34.519Z,88.23
2023-02-02T11:43:34.496Z,88.12
2023-02-02T11:44:34.523Z,88.12
2023-02-02T11:45:34.462Z,87.82
2023-02-02T11:46:34.517Z,87.92
2023-02-02T11:47:34.429Z,87.61
2023-02-02T11:48:34.416Z,87.51
2023-02-02T11:49:34.428Z,87.57
2023-02-02T11:50:34.391Z,87.71
2023-02-02T11:51:34.389Z,87.71
2023-02-02T11:52:34.362Z,87.82
2023-02-02T11:53:34.357Z,87.92
2023-02-02T11:54:34.379Z,88.33
2023-02-02T11:55:34.321Z,88.33
2023-02-02T11:56:34.306Z,88.53
2023-02-02T11:57:34.300Z,88.53
2023-02-02T11:58:34.300Z,88.74
2023-02-02T11:59:34.290Z,88.84
2023-02-02T12:00:34.254Z,89.04
2023-02-02T12:01:34.259Z,89.36
2023-02-02T12:02:34.235Z,89.25
2023-02-02T12:03:34.225Z,89.46
2023-02-02T12:04:34.304Z,89.87
2023-02-02T12:05:34.197Z,89.87
2023-02-02T12:06:34.175Z,90.08
2023-02-02T12:07:34.164Z,90.53
2023-02-02T12:08:34.151Z,90.32
2023-02-02T12:09:34.163Z,89.91
2023-02-02T12:10:36.611Z,90.12
2023-02-02T12:11:34.116Z,90.01
2023-02-02T12:12:34.102Z,90.42
2023-02-02T12:13:34.093Z,90.32
2023-02-02T12:14:34.109Z,90.32
2023-02-02T12:15:34.063Z,90.22
2023-02-02T12:16:34.169Z,90.32
2023-02-02T12:17:34.036Z,90.32
2023-02-02T12:18:34.023Z,90.63
2023-02-02T12:19:34.032Z,90.94
2023-02-02T12:20:34.023Z,90.73
2023-02-02T12:21:33.990Z,91.14
2023-02-02T12:22:33.975Z,91.35
2023-02-02T12:23:33.969Z,91.45
2023-02-02T12:24:33.963Z,91.45
2023-02-02T12:25:33.937Z,91.55
2023-02-02T12:26:33.991Z,91.45
2023-02-02T12:27:33.915Z,91.45
2023-02-02T12:28:33.900Z,91.55
2023-02-02T12:29:33.899Z,91.55
2023-02-02T12:30:33.919Z,91.35
2023-02-02T12:31:33.900Z,91.45
2023-02-02T12:32:33.841Z,91.66
2023-02-02T12:33:33.824Z,91.97
2023-02-02T12:34:33.816Z,91.86
2023-02-02T12:35:33.818Z,91.45
2023-02-02T12:36:33.796Z,91.66
2023-02-02T12:37:33.789Z,91.86
2023-02-02T12:38:33.766Z,91.97
2023-02-02T12:39:33.757Z,91.97
2023-02-02T12:40:33.752Z,92.07
2023-02-02T12:41:33.744Z,92.17
2023-02-02T12:42:33.710Z,91.97
2023-02-02T12:43:33.697Z,91.86
2023-02-02T12:44:33.682Z,91.76
2023-02-02T12:45:33.725Z,91.45
2023-02-02T12:46:33.680Z,91.20
2023-02-02T12:47:33.654Z,91.31
2023-02-02T12:48:33.635Z,91.41
2023-02-02T12:49:33.623Z,91.41
2023-02-02T12:50:33.617Z,91.51
2023-02-02T12:51:33.597Z,91.61
2023-02-02T12:52:33.579Z,91.51