createdAt,value
2017-11-03T00:01:53.643Z,64.32
2017-11-03T00:04:20.023Z,59.85
2017-11-03T00:06:46.404Z,62.70
2017-11-03T00:09:12.764Z,62.67
2017-11-03T00:11:39.122Z,76.85
2017-11-03T00:14:06.197Z,60.65
2017-11-03T00:16:32.737Z,70.60
2017-11-03T00:18:59.065Z,67.80
2017-11-03T00:21:25.739Z,72.25
2017-11-03T00:23:52.861Z,67.40
2017-11-03T00:26:19.212Z,67.07
2017-11-03T00:28:45.589Z,66.90
2017-11-03T00:31:11.915Z,69.70
2017-11-03T00:33:38.252Z,73.72
2017-11-03T00:36:04.785Z,65.57
2017-11-03T00:38:31.135Z,74.80
2017-11-03T00:40:57.481Z,71.22
2017-11-03T00:43:23.818Z,63.63
2017-11-03T00:45:50.162Z,66.62
2017-11-03T00:48:16.520Z,70.78
2017-11-03T00:50:42.873Z,62.17
2017-11-03T00:53:09.206Z,71.90
2017-11-03T00:55:35.553Z,62.53
2017-11-03T00:58:01.926Z,65.32
2017-11-03T01:00:28.289Z,58.33
2017-11-03T01:02:54.849Z,61.05
2017-11-03T01:05:21.298Z,66.20
2017-11-03T01:07:47.632Z,63.13
2017-11-03T01:10:14.005Z,68.85
2017-11-03T01:12:40.360Z,64.10
2017-11-03T01:15:06.697Z,65.75
2017-11-03T01:17:33.121Z,67.15
2017-11-03T01:19:59.492Z,64.85
2017-11-03T01:22:25.925Z,67.00
2017-11-03T01:24:52.301Z,61.95
2017-11-03T01:27:18.793Z,64.97
2017-11-03T01:29:45.156Z,60.15
2017-11-03T01:32:12.961Z,69.20
2017-11-03T01:34:39.329Z,70.57
2017-11-03T01:37:05.679Z,72.95
2017-11-03T01:39:32.053Z,65.85
2017-11-03T01:41:59.134Z,72.53
2017-11-03T01:44:25.482Z,73.65
2017-11-03T01:46:51.845Z,78.82
2017-11-03T01:49:19.041Z,83.20
2017-11-03T01:51:45.947Z,87.25
2017-11-03T01:54:12.118Z,85.47
2017-11-03T01:56:38.260Z,77.07
2017-11-03T01:59:04.442Z,96.65
2017-11-03T02:01:30.612Z,91.37
2017-11-03T02:03:56.769Z,101.15
2017-11-03T02:06:22.930Z,104.15
2017-11-03T02:08:49.095Z,85.57
2017-11-03T02:11:15.505Z,94.53
2017-11-03T02:13:41.871Z,84.37
2017-11-03T02:16:08.220Z,102.12
2017-11-03T02:18:35.319Z,93.25
2017-11-03T02:21:01.680Z,89.65
2017-11-03T02:23:28.037Z,87.15
2017-11-03T02:25:54.434Z,87.90
2017-11-03T02:28:21.535Z,92.78
2017-11-03T02:30:47.896Z,94.65
2017-11-03T02:33:14.246Z,80.60
2017-11-03T02:35:40.604Z,85.90
2017-11-03T02:38:06.957Z,84.03
2017-11-03T02:40:34.077Z,80.82
2017-11-03T02:43:00.425Z,91.65
2017-11-03T02:45:26.776Z,84.78
2017-11-03T02:47:53.294Z,79.03
2017-11-03T02:50:19.704Z,75.78
2017-11-03T02:52:46.805Z,77.57
2017-11-03T02:55:13.158Z,79.55
2017-11-03T02:57:39.568Z,80.70
2017-11-03T03:00:06.668Z,80.15
2017-11-03T03:02:33.003Z,85.82
2017-11-03T03:04:59.324Z,81.28
2017-11-03T03:07:26.423Z,80.78
2017-11-03T03:09:52.587Z,72.32
2017-11-03T03:12:18.936Z,81.45
2017-11-03T03:14:45.102Z,77.62
2017-11-03T03:17:12.212Z,73.55
2017-11-03T03:19:38.591Z,78.60
2017-11-03T03:22:04.761Z,65.82
2017-11-03T03:24:31.164Z,73.45
2017-11-03T03:26:57.561Z,69.80
2017-11-03T03:29:23.946Z,86.65
2017-11-03T03:31:50.417Z,76.68
2017-11-03T03:34:16.797Z,76.68
2017-11-03T03:36:43.152Z,70.28
2017-11-03T03:39:10.246Z,77.95
2017-11-03T03:41:37.335Z,76.30
2017-11-03T03:44:03.710Z,77.70
2017-11-03T03:46:30.066Z,74.28
2017-11-03T03:48:56.427Z,80.30
2017-11-03T03:51:22.769Z,77.35
2017-11-03T03:53:49.133Z,81.18
2017-11-03T03:56:16.278Z,83.68
2017-11-03T03:58:42.639Z,89.05
2017-11-03T04:01:08.999Z,91.95
2017-11-03T04:03:35.376Z,97.88
2017-11-03T04:06:02.478Z,84.05
2017-11-03T04:08:28.878Z,97.22
2017-11-03T04:10:55.237Z,85.45
2017-11-03T04:13:21.585Z,90.03
2017-11-03T04:15:49.093Z,79.35
2017-11-03T04:18:15.254Z,85.45
2017-11-03T04:20:41.631Z,84.00
2017-11-03T04:23:07.986Z,92.35
2017-11-03T04:25:34.356Z,88.07
2017-11-03T04:28:00.767Z,88.87
2017-11-03T04:30:27.126Z,86.10
2017-11-03T04:32:54.240Z,87.28
2017-11-03T04:35:20.608Z,74.37
2017-11-03T04:37:47.021Z,88.37
2017-11-03T04:40:13.397Z,88.60
2017-11-03T04:42:39.757Z,88.87
2017-11-03T04:45:06.103Z,79.15
2017-11-03T04:47:32.505Z,80.90
2017-11-03T04:49:58.910Z,85.07
2017-11-03T04:52:25.264Z,79.47
2017-11-03T04:54:53.152Z,81.87
2017-11-03T04:57:19.337Z,81.10
2017-11-03T04:59:45.516Z,87.20
2017-11-03T05:02:11.849Z,82.40
2017-11-03T05:04:41.657Z,83.05
2017-11-03T05:07:07.797Z,87.72
2017-11-03T05:09:34.667Z,75.43
2017-11-03T05:12:00.819Z,84.22
2017-11-03T05:14:27.112Z,84.10
2017-11-03T05:16:53.247Z,83.70
2017-11-03T05:19:19.421Z,78.82
2017-11-03T05:21:46.293Z,76.50
2017-11-03T05:24:12.440Z,82.12
2017-11-03T05:26:38.580Z,78.37
2017-11-03T05:29:05.462Z,82.28
2017-11-03T05:31:31.900Z,83.55
2017-11-03T05:33:58.058Z,78.47
2017-11-03T05:36:24.282Z,79.28
2017-11-03T05:38:50.583Z,74.97
2017-11-03T05:41:16.771Z,70.82
2017-11-03T05:43:42.930Z,76.47
2017-11-03T05:46:11.263Z,72.18
2017-11-03T05:48:37.449Z,76.82
2017-11-03T05:51:03.610Z,72.70
2017-11-03T05:53:30.709Z,76.65
2017-11-03T05:55:56.848Z,76.05
2017-11-03T05:58:23.002Z,73.37
2017-11-03T06:00:49.934Z,78.12
2017-11-03T06:03:16.091Z,66.70
2017-11-03T06:05:42.238Z,76.85
2017-11-03T06:08:09.145Z,75.20
2017-11-03T06:10:35.298Z,73.37
2017-11-03T06:13:01.446Z,74.28
2017-11-03T06:15:27.609Z,78.78
2017-11-03T06:17:54.721Z,73.78
2017-11-03T06:20:23.658Z,79.72
2017-11-03T06:22:49.857Z,78.28
2017-11-03T06:25:16.050Z,71.57
2017-11-03T06:27:42.223Z,68.53
2017-11-03T06:30:08.389Z,72.22
2017-11-03T06:32:34.557Z,78.60
2017-11-03T06:35:00.689Z,73.80
2017-11-03T06:37:26.835Z,70.78
2017-11-03T06:39:53.004Z,73.25
2017-11-03T06:42:19.264Z,79.20
2017-11-03T06:44:45.425Z,79.07
2017-11-03T06:47:11.597Z,72.75
2017-11-03T06:49:37.761Z,72.62
2017-11-03T06:52:03.929Z,66.97
2017-11-03T06:54:30.236Z,69.12
2017-11-03T06:56:56.713Z,75.12
2017-11-03T06:59:23.093Z,68.53
2017-11-03T07:01:50.300Z,80.07
2017-11-03T07:04:17.574Z,69.65
2017-11-03T07:06:43.742Z,73.45
2017-11-03T07:09:09.935Z,75.37
2017-11-03T07:11:36.324Z,75.45
2017-11-03T07:14:02.982Z,73.57
2017-11-03T07:16:29.374Z,71.95
2017-11-03T07:18:55.756Z,64.20
2017-11-03T07:21:22.148Z,68.18
2017-11-03T07:23:49.256Z,73.53
2017-11-03T07:26:15.617Z,65.87
2017-11-03T07:28:41.986Z,74.43
2017-11-03T07:31:08.368Z,80.82
2017-11-03T07:33:34.793Z,66.55
2017-11-03T07:36:01.908Z,73.45
2017-11-03T07:38:28.061Z,75.60
2017-11-03T07:40:54.412Z,74.18
2017-11-03T07:43:20.858Z,76.32
2017-11-03T07:45:47.194Z,74.12
2017-11-03T07:48:13.550Z,75.95
2017-11-03T07:50:39.953Z,66.53
2017-11-03T07:53:06.304Z,76.37
2017-11-03T07:55:32.658Z,77.15
2017-11-03T07:57:59.768Z,76.00
2017-11-03T08:00:26.117Z,78.10
2017-11-03T08:02:53.193Z,85.78
2017-11-03T08:05:20.281Z,83.03
2017-11-03T08:07:47.505Z,75.53
2017-11-03T08:10:13.658Z,80.78
2017-11-03T08:12:40.686Z,79.40
2017-11-03T08:15:07.631Z,90.30
2017-11-03T08:17:33.812Z,92.45
2017-11-03T08:20:00.681Z,85.38
2017-11-03T08:22:27.563Z,84.47
2017-11-03T08:24:53.696Z,103.50
2017-11-03T08:27:19.999Z,95.87
2017-11-03T08:29:46.877Z,87.82
2017-11-03T08:32:13.022Z,88.30
2017-11-03T08:34:40.065Z,98.62
2017-11-03T08:37:06.294Z,95.72
2017-11-03T08:39:33.184Z,92.03
2017-11-03T08:41:59.316Z,88.07
2017-11-03T08:44:25.467Z,90.75
2017-11-03T08:46:51.609Z,92.82
2017-11-03T08:49:17.765Z,97.50
2017-11-03T08:51:44.268Z,86.22
2017-11-03T08:54:11.143Z,104.93
2017-11-03T08:56:37.309Z,94.07
2017-11-03T08:59:03.506Z,86.75
2017-11-03T09:01:42.538Z,95.85
2017-11-03T09:04:08.688Z,94.03
2017-11-03T09:06:35.585Z,99.65
2017-11-03T09:09:01.725Z,77.18
2017-11-03T09:11:27.906Z,91.65
2017-11-03T09:13:54.056Z,96.15
2017-11-03T09:16:22.234Z,79.53
2017-11-03T09:18:49.138Z,93.40
2017-11-03T09:21:15.306Z,87.35
2017-11-03T09:23:41.456Z,89.75
2017-11-03T09:26:08.379Z,87.78
2017-11-03T09:28:34.591Z,80.72
2017-11-03T09:31:00.791Z,86.18
2017-11-03T09:33:33.398Z,80.87
2017-11-03T09:35:59.565Z,82.20
2017-11-03T09:38:25.725Z,75.62
2017-11-03T09:40:51.913Z,81.10
2017-11-03T09:43:18.061Z,94.13
2017-11-03T09:45:44.257Z,91.03
2017-11-03T09:48:10.413Z,89.65
2017-11-03T09:50:38.710Z,84.82
2017-11-03T09:53:04.898Z,92.35
2017-11-03T09:55:31.048Z,87.22
2017-11-03T09:57:57.198Z,80.53
2017-11-03T10:00:23.337Z,84.75
2017-11-03T10:02:49.496Z,76.80
2017-11-03T10:05:15.657Z,78.12
2017-11-03T10:07:41.808Z,75.10
2017-11-03T10:10:11.078Z,79.82
2017-11-03T10:12:37.230Z,79.57
2017-11-03T10:15:03.382Z,81.57
2017-11-03T10:17:29.562Z,77.90
2017-11-03T10:19:55.770Z,77.50
2017-11-03T10:22:22.724Z,69.85
2017-11-03T10:24:49.649Z,72.45
2017-11-03T10:27:22.616Z,73.28
2017-11-03T10:29:48.757Z,78.35
2017-11-03T10:32:14.923Z,67.10
2017-11-03T10:34:41.185Z,66.60
2017-11-03T10:37:07.393Z,69.18
2017-11-03T10:39:33.592Z,71.15
2017-11-03T10:41:59.725Z,61.78
2017-11-03T10:44:31.894Z,71.37
2017-11-03T10:46:58.037Z,80.22
2017-11-03T10:49:24.177Z,66.43
2017-11-03T10:51:50.338Z,69.87
2017-11-03T10:54:16.499Z,61.97
2017-11-03T10:56:42.660Z,62.97
2017-11-03T10:59:08.862Z,71.45
2017-11-03T11:01:35.021Z,77.97
2017-11-03T11:04:07.359Z,60.65
2017-11-03T11:06:33.548Z,64.28
2017-11-03T11:09:00.448Z,59.88
2017-11-03T11:11:26.617Z,63.70
2017-11-03T11:13:52.816Z,63.20
2017-11-03T11:16:18.973Z,64.60
2017-11-03T11:18:45.142Z,59.70
2017-11-03T11:21:17.737Z,58.03
2017-11-03T11:23:43.911Z,52.03
2017-11-03T11:26:10.088Z,59.40
2017-11-03T11:28:37.008Z,64.75
2017-11-03T11:31:03.191Z,70.05
2017-11-03T11:33:29.352Z,53.33
2017-11-03T11:35:56.244Z,58.70
2017-11-03T11:38:22.385Z,54.65
2017-11-03T11:40:50.282Z,60.28
2017-11-03T11:43:16.432Z,62.62
2017-11-03T11:45:43.408Z,67.80
2017-11-03T11:48:10.488Z,65.97
2017-11-03T11:50:37.019Z,59.80
2017-11-03T11:53:03.177Z,69.05
2017-11-03T11:55:29.317Z,69.95
2017-11-03T11:58:02.242Z,63.63
2017-11-03T12:00:28.384Z,63.33
2017-11-03T12:02:54.597Z,64.40
2017-11-03T12:05:20.768Z,63.58
2017-11-03T12:07:46.913Z,60.53
2017-11-03T12:10:13.081Z,68.05
2017-11-03T12:12:39.313Z,65.10
2017-11-03T12:15:10.145Z,59.53
2017-11-03T12:17:37.036Z,54.55
2017-11-03T12:20:03.186Z,55.10
2017-11-03T12:22:29.355Z,50.58
2017-11-03T12:24:55.511Z,49.28
2017-11-03T12:27:21.953Z,43.80
2017-11-03T12:29:48.901Z,54.70
2017-11-03T12:32:15.060Z,46.05
2017-11-03T12:37:19.275Z,49.57
2017-11-03T12:39:45.420Z,43.60
2017-11-03T12:42:11.578Z,50.92
2017-11-03T12:44:37.840Z,45.20
2017-11-03T12:47:04.001Z,46.10
2017-11-03T12:49:30.137Z,47.60
2017-11-03T12:52:02.962Z,45.33
2017-11-03T12:54:29.185Z,45.03
2017-11-03T12:56:55.362Z,46.97
2017-11-03T12:59:22.371Z,45.45
2017-11-03T13:01:48.533Z,45.42
2017-11-03T13:04:14.680Z,44.80
2017-11-03T13:06:41.600Z,48.97
2017-11-03T13:09:13.812Z,41.17
2017-11-03T13:11:39.973Z,45.00
2017-11-03T13:14:06.157Z,43.27
2017-11-03T13:16:32.305Z,46.35
2017-11-03T13:18:58.437Z,39.00
2017-11-03T13:21:24.592Z,36.28
2017-11-03T13:23:51.571Z,41.50
2017-11-03T13:26:18.896Z,39.78
2017-11-03T13:28:45.080Z,33.10
2017-11-03T13:31:11.245Z,41.40
2017-11-03T13:33:37.395Z,32.87
2017-11-03T13:36:04.327Z,36.60
2017-11-03T13:38:30.493Z,35.60
2017-11-03T13:40:56.626Z,36.40
2017-11-03T13:43:22.801Z,34.47
2017-11-03T13:45:52.488Z,40.07
2017-11-03T13:48:18.653Z,40.23
2017-11-03T13:50:44.829Z,38.97
2017-11-03T13:53:10.989Z,38.23
2017-11-03T13:55:37.905Z,38.17
2017-11-03T13:58:04.821Z,38.00
2017-11-03T14:00:31.004Z,36.10
2017-11-03T14:02:57.911Z,39.07
2017-11-03T14:05:27.619Z,35.75
2017-11-03T14:07:54.544Z,37.10
2017-11-03T14:10:20.834Z,40.83
2017-11-03T14:12:47.711Z,39.87
2017-11-03T14:15:14.601Z,33.30
2017-11-03T14:17:57.798Z,35.30
2017-11-03T14:20:29.085Z,33.50
2017-11-03T14:22:55.474Z,39.35
2017-11-03T14:25:21.874Z,33.10
2017-11-03T14:27:48.294Z,32.63
2017-11-03T14:30:14.981Z,31.20
2017-11-03T14:32:41.326Z,31.13
2017-11-03T14:35:07.677Z,37.57
2017-11-03T14:37:34.025Z,34.05
2017-11-03T14:40:01.229Z,33.05
2017-11-03T14:42:27.589Z,31.00
2017-11-03T14:44:53.933Z,32.90
2017-11-03T14:47:20.293Z,27.55
2017-11-03T14:49:46.640Z,27.23
2017-11-03T14:52:12.976Z,27.33
2017-11-03T14:54:39.320Z,25.53
2017-11-03T14:57:06.456Z,28.90
2017-11-03T14:59:32.869Z,25.35
2017-11-03T15:01:59.213Z,27.62
2017-11-03T15:04:25.612Z,24.42
2017-11-03T15:06:52.853Z,29.42
2017-11-03T15:09:19.245Z,29.55
2017-11-03T15:11:46.362Z,28.27
2017-11-03T15:14:13.097Z,26.73
2017-11-03T15:16:39.466Z,26.33
2017-11-03T15:19:05.884Z,29.05
2017-11-03T15:21:32.234Z,30.17
2017-11-03T15:23:58.599Z,28.05
2017-11-03T15:26:26.034Z,28.52
2017-11-03T15:28:52.457Z,31.25
2017-11-03T15:31:19.574Z,32.05
2017-11-03T15:33:45.950Z,28.65
2017-11-03T15:36:13.098Z,29.75
2017-11-03T15:38:39.466Z,29.80
2017-11-03T15:41:06.654Z,28.83
2017-11-03T15:43:33.079Z,30.27
2017-11-03T15:46:00.161Z,27.70
2017-11-03T15:48:26.493Z,31.87
2017-11-03T15:50:52.912Z,28.87
2017-11-03T15:53:19.316Z,28.15
2017-11-03T15:55:45.665Z,28.17
2017-11-03T15:58:12.047Z,24.73
2017-11-03T16:00:39.140Z,32.38
2017-11-03T16:03:09.826Z,29.55
2017-11-03T16:05:36.955Z,27.80
2017-11-03T16:08:03.297Z,26.20
2017-11-03T16:10:29.658Z,29.23
2017-11-03T16:12:56.040Z,26.85
2017-11-03T16:15:22.477Z,26.02
2017-11-03T16:17:48.909Z,29.10
2017-11-03T16:20:15.317Z,26.08
2017-11-03T16:22:41.673Z,32.08
2017-11-03T16:25:08.017Z,36.08
2017-11-03T16:27:34.366Z,31.85
2017-11-03T16:30:00.717Z,31.58
2017-11-03T16:32:27.057Z,27.25
2017-11-03T16:34:53.470Z,24.87
2017-11-03T16:37:19.833Z,26.30
2017-11-03T16:39:46.269Z,31.52
2017-11-03T16:42:12.644Z,30.48
2017-11-03T16:44:39.033Z,31.25
2017-11-03T16:47:06.176Z,26.90
2017-11-03T16:49:33.359Z,27.70
2017-11-03T16:51:59.786Z,31.35
2017-11-03T16:54:26.181Z,26.42
2017-11-03T16:56:52.520Z,26.85
2017-11-03T16:59:18.922Z,27.25
2017-11-03T17:01:45.369Z,27.92
2017-11-03T17:04:12.565Z,33.08
2017-11-03T17:06:38.930Z,26.83
2017-11-03T17:09:05.288Z,27.58
2017-11-03T17:11:31.656Z,28.25
2017-11-03T17:13:58.822Z,27.45
2017-11-03T17:16:25.233Z,26.95
2017-11-03T17:18:52.453Z,25.90
2017-11-03T17:21:18.833Z,30.80
2017-11-03T17:23:45.257Z,26.75
2017-11-03T17:26:11.676Z,27.65
2017-11-03T17:28:44.662Z,27.00
2017-11-03T17:31:11.054Z,30.58
2017-11-03T17:33:37.395Z,30.15
2017-11-03T17:36:03.741Z,31.62
2017-11-03T17:38:30.821Z,30.58
2017-11-03T17:40:57.930Z,29.87
2017-11-03T17:43:28.048Z,29.15
2017-11-03T17:45:55.151Z,32.50
2017-11-03T17:48:22.219Z,29.52
2017-11-03T17:50:48.600Z,34.17
2017-11-03T17:53:14.994Z,30.62
2017-11-03T17:55:41.374Z,29.20
2017-11-03T17:58:07.729Z,27.50
2017-11-03T18:00:35.873Z,28.35
2017-11-03T18:03:02.208Z,28.48
2017-11-03T18:05:28.553Z,28.58
2017-11-03T18:07:54.913Z,27.23
2017-11-03T18:10:21.284Z,27.50
2017-11-03T18:12:47.653Z,28.12
2017-11-03T18:15:14.057Z,26.02
2017-11-03T18:17:44.091Z,34.65
2017-11-03T18:20:10.465Z,28.10
2017-11-03T18:22:37.661Z,31.98
2017-11-03T18:25:04.046Z,27.30
2017-11-03T18:27:30.404Z,31.42
2017-11-03T18:29:56.770Z,34.90
2017-11-03T18:32:27.809Z,30.08
2017-11-03T18:34:54.193Z,32.00
2017-11-03T18:37:20.537Z,24.73
2017-11-03T18:39:46.889Z,31.15
2017-11-03T18:42:13.259Z,28.15
2017-11-03T18:44:39.595Z,28.12
2017-11-03T18:47:06.013Z,29.27
2017-11-03T18:49:36.312Z,26.85
2017-11-03T18:52:02.697Z,28.02
2017-11-03T18:54:29.798Z,24.77
2017-11-03T18:56:56.958Z,27.75
2017-11-03T18:59:23.496Z,24.60
2017-11-03T19:01:49.899Z,23.60
2017-11-03T19:04:16.289Z,24.92
2017-11-03T19:06:46.190Z,28.17
2017-11-03T19:09:12.610Z,26.73
2017-11-03T19:11:46.177Z,28.20
2017-11-03T19:14:12.546Z,28.85
2017-11-03T19:16:38.958Z,29.37
2017-11-03T19:19:11.272Z,28.05
2017-11-03T19:21:37.613Z,28.48
2017-11-03T19:24:03.997Z,27.85
2017-11-03T19:26:30.358Z,27.45
2017-11-03T19:28:56.794Z,25.05
2017-11-03T19:31:23.128Z,25.92
2017-11-03T19:33:54.116Z,26.67
2017-11-03T19:36:21.250Z,23.77
2017-11-03T19:38:47.602Z,26.08
2017-11-03T19:41:14.669Z,28.30
2017-11-03T19:43:41.770Z,27.35
2017-11-03T19:46:08.109Z,27.75
2017-11-03T19:48:34.442Z,28.02
2017-11-03T19:51:00.784Z,26.25
2017-11-03T19:53:29.458Z,24.92
2017-11-03T19:55:55.959Z,30.35
2017-11-03T19:58:23.100Z,25.92
2017-11-03T20:00:50.509Z,26.83
2017-11-03T20:03:33.866Z,25.62
2017-11-03T20:06:00.221Z,30.10
2017-11-03T20:08:27.298Z,28.85
2017-11-03T20:10:54.397Z,27.45
2017-11-03T20:13:21.502Z,28.42
2017-11-03T20:15:47.928Z,26.48
2017-11-03T20:18:14.298Z,26.02
2017-11-03T20:20:44.682Z,31.27
2017-11-03T20:23:10.838Z,29.23
2017-11-03T20:25:36.971Z,28.50
2017-11-03T20:28:03.092Z,26.55
2017-11-03T20:30:29.262Z,30.55
2017-11-03T20:32:55.740Z,24.63
2017-11-03T20:35:22.073Z,27.13
2017-11-03T20:37:48.424Z,32.72
2017-11-03T20:40:20.237Z,30.65
2017-11-03T20:42:46.392Z,24.85
2017-11-03T20:45:12.566Z,26.83
2017-11-03T20:47:38.730Z,24.75
2017-11-03T20:50:04.839Z,23.83
2017-11-03T20:52:30.996Z,33.47
2017-11-03T20:54:57.124Z,23.42
2017-11-03T20:57:23.450Z,28.48
2017-11-03T20:59:54.122Z,27.50
2017-11-03T21:02:20.297Z,29.27
2017-11-03T21:04:46.413Z,26.75
2017-11-03T21:07:12.561Z,28.33
2017-11-03T21:09:38.701Z,31.80
2017-11-03T21:12:04.897Z,31.95
2017-11-03T21:14:31.124Z,30.12
2017-11-03T21:16:57.300Z,30.50
2017-11-03T21:21:58.285Z,29.00
2017-11-03T21:24:24.616Z,30.37
2017-11-03T21:26:50.913Z,29.10
2017-11-03T21:29:17.070Z,27.85
2017-11-03T21:31:44.055Z,28.38
2017-11-03T21:34:10.273Z,27.27
2017-11-03T21:36:39.413Z,35.28
2017-11-03T21:39:05.605Z,25.92
2017-11-03T21:41:31.752Z,28.33
2017-11-03T21:43:58.106Z,25.35
2017-11-03T21:46:25.050Z,28.00
2017-11-03T21:48:51.197Z,30.33
2017-11-03T21:51:17.354Z,28.65
2017-11-03T21:53:48.603Z,28.52
2017-11-03T21:56:15.485Z,30.85
2017-11-03T21:58:41.651Z,27.33
2017-11-03T22:01:07.799Z,28.50
2017-11-03T22:03:33.942Z,28.35
2017-11-03T22:06:00.095Z,33.88
2017-11-03T22:08:26.263Z,28.80
2017-11-03T22:10:52.486Z,26.23
2017-11-03T22:13:22.628Z,28.67
2017-11-03T22:15:48.774Z,25.37
2017-11-03T22:18:14.927Z,28.35
2017-11-03T22:20:41.810Z,26.60
2017-11-03T22:23:07.989Z,25.25
2017-11-03T22:25:34.146Z,26.62
2017-11-03T22:28:00.295Z,28.00
2017-11-03T22:30:26.457Z,27.13
2017-11-03T22:32:52.706Z,24.73
2017-11-03T22:35:18.848Z,27.15
2017-11-03T22:37:45.737Z,26.92
2017-11-03T22:40:11.874Z,27.05
2017-11-03T22:42:38.024Z,24.42
2017-11-03T22:45:04.177Z,23.77
2017-11-03T22:47:31.615Z,23.48
2017-11-03T22:49:57.795Z,25.52
2017-11-03T22:52:25.312Z,23.70
2017-11-03T22:54:51.512Z,27.02
2017-11-03T22:57:17.713Z,29.90
2017-11-03T22:59:43.841Z,28.50
2017-11-03T23:02:10.284Z,28.10
2017-11-03T23:04:37.168Z,28.98
2017-11-03T23:07:03.318Z,31.50
2017-11-03T23:09:29.622Z,29.02
2017-11-03T23:11:56.485Z,23.95
2017-11-03T23:14:24.364Z,30.88
2017-11-03T23:16:51.235Z,23.92
2017-11-03T23:19:17.353Z,26.90
2017-11-03T23:21:44.242Z,31.33
2017-11-03T23:24:10.417Z,25.00
2017-11-03T23:26:36.569Z,27.30
2017-11-03T23:29:02.702Z,25.30
2017-11-03T23:31:28.853Z,29.35
2017-11-03T23:33:55.773Z,27.10
2017-11-03T23:36:21.914Z,25.48
2017-11-03T23:38:48.042Z,26.27
2017-11-03T23:41:14.176Z,23.52
2017-11-03T23:43:40.662Z,32.35
2017-11-03T23:46:06.802Z,23.52
2017-11-03T23:48:33.720Z,27.23
2017-11-03T23:50:59.879Z,28.25
2017-11-03T23:53:26.038Z,29.63
2017-11-03T23:55:52.915Z,25.45
2017-11-03T23:58:19.076Z,23.00
