createdAt,value
2022-08-25T00:00:49.290Z,23.72
2022-08-25T00:06:14.798Z,23.73
2022-08-25T00:11:39.822Z,23.65
2022-08-25T00:17:03.173Z,23.49
2022-08-25T00:22:27.690Z,23.59
2022-08-25T00:27:51.031Z,23.54
2022-08-25T00:33:14.691Z,23.48
2022-08-25T00:38:39.475Z,23.45
2022-08-25T00:44:06.279Z,23.32
2022-08-25T00:49:39.110Z,23.26
2022-08-25T00:55:06.437Z,23.04
2022-08-25T01:00:34.210Z,23.17
2022-08-25T01:05:58.287Z,23.16
2022-08-25T01:11:23.449Z,23.14
2022-08-25T01:16:46.682Z,23.08
2022-08-25T01:22:16.661Z,22.98
2022-08-25T01:27:39.795Z,22.97
2022-08-25T01:33:04.780Z,22.95
2022-08-25T01:38:29.250Z,22.93
2022-08-25T01:43:52.398Z,22.95
2022-08-25T01:49:15.896Z,22.92
2022-08-25T01:54:40.416Z,22.87
2022-08-25T02:00:06.193Z,22.84
2022-08-25T02:05:34.116Z,22.86
2022-08-25T02:10:58.643Z,22.79
2022-08-25T02:16:25.053Z,22.85
2022-08-25T02:21:48.370Z,22.81
2022-08-25T02:27:12.849Z,22.84
2022-08-25T02:32:35.947Z,22.83
2022-08-25T02:37:59.249Z,22.75
2022-08-25T02:43:24.868Z,22.70
2022-08-25T02:48:48.400Z,22.29
2022-08-25T02:54:11.436Z,22.68
2022-08-25T02:59:36.075Z,22.74
2022-08-25T03:04:59.211Z,22.73
2022-08-25T03:10:22.262Z,22.74
2022-08-25T03:15:46.670Z,22.63
2022-08-25T03:21:13.368Z,22.59
2022-08-25T03:26:56.916Z,22.65
2022-08-25T03:32:21.439Z,22.64
2022-08-25T03:37:44.724Z,22.66
2022-08-25T03:43:07.812Z,22.67
2022-08-25T03:48:32.484Z,22.56
2022-08-25T03:53:56.294Z,22.61
2022-08-25T03:59:19.557Z,22.57
2022-08-25T04:04:43.986Z,22.54
2022-08-25T04:10:08.509Z,22.51
2022-08-25T04:15:31.600Z,22.44
2022-08-25T04:21:03.008Z,22.44
2022-08-25T04:26:33.714Z,22.23
2022-08-25T04:31:57.285Z,22.31
2022-08-25T04:37:21.725Z,22.27
2022-08-25T04:42:45.753Z,22.25
2022-08-25T04:48:11.335Z,22.22
2022-08-25T04:53:36.796Z,22.27
2022-08-25T04:59:03.307Z,22.33
2022-08-25T05:04:28.544Z,22.26
2022-08-25T05:09:53.470Z,22.31
2022-08-25T05:15:34.294Z,22.21
2022-08-25T05:20:57.973Z,22.32
2022-08-25T05:26:22.715Z,22.46
2022-08-25T05:31:50.151Z,22.50
2022-08-25T05:37:13.761Z,22.49
2022-08-25T05:42:38.197Z,22.58
2022-08-25T05:48:01.594Z,22.64
2022-08-25T05:53:25.439Z,22.64
2022-08-25T05:58:50.175Z,22.49
2022-08-25T06:04:13.628Z,22.38
2022-08-25T06:09:38.785Z,22.48
2022-08-25T06:15:03.523Z,22.60
2022-08-25T06:20:28.267Z,22.50
2022-08-25T06:25:52.163Z,22.74
2022-08-25T06:31:17.210Z,22.93
2022-08-25T06:36:40.612Z,22.91
2022-08-25T06:42:03.774Z,22.91
2022-08-25T06:47:28.674Z,22.96
2022-08-25T06:52:52.186Z,23.04
2022-08-25T06:58:15.502Z,23.23
2022-08-25T07:03:40.384Z,23.79
2022-08-25T07:09:04.754Z,24.39
2022-08-25T07:14:28.116Z,24.87
2022-08-25T07:19:53.036Z,25.48
2022-08-25T07:25:21.284Z,25.93
2022-08-25T07:30:45.510Z,26.09
2022-08-25T07:36:16.951Z,26.68
2022-08-25T07:41:41.873Z,26.97
2022-08-25T07:47:05.594Z,27.24
2022-08-25T07:52:30.721Z,27.37
2022-08-25T07:57:56.069Z,27.29
2022-08-25T08:03:35.483Z,27.58
2022-08-25T08:09:05.782Z,27.67
2022-08-25T08:14:28.929Z,27.68
2022-08-25T08:19:52.195Z,28.05
2022-08-25T08:25:18.868Z,28.06
2022-08-25T08:30:53.328Z,27.95
2022-08-25T08:36:17.262Z,28.20
2022-08-25T08:42:19.278Z,28.45
2022-08-25T08:47:52.789Z,28.67
2022-08-25T08:53:19.314Z,28.70
2022-08-25T08:58:49.872Z,29.17
2022-08-25T09:04:16.983Z,29.09
2022-08-25T09:09:44.449Z,28.87
2022-08-25T09:15:19.877Z,29.49
2022-08-25T09:20:51.538Z,29.42
2022-08-25T09:26:29.249Z,29.76
2022-08-25T09:31:59.500Z,29.59
2022-08-25T09:37:24.533Z,29.99
2022-08-25T09:42:49.620Z,29.79
2022-08-25T09:48:25.990Z,29.93
2022-08-25T09:53:53.610Z,30.08
2022-08-25T09:59:34.213Z,30.65
2022-08-25T10:04:59.890Z,30.84
2022-08-25T10:10:28.595Z,30.86
2022-08-25T10:16:05.435Z,30.85
2022-08-25T10:21:45.159Z,31.34
2022-08-25T10:27:15.219Z,31.34
2022-08-25T10:33:08.156Z,31.44
2022-08-25T10:38:38.761Z,31.66
2022-08-25T10:44:30.043Z,31.60
2022-08-25T10:49:56.606Z,32.00
2022-08-25T10:55:27.948Z,32.14
2022-08-25T11:00:57.054Z,32.02
2022-08-25T11:06:22.739Z,32.19
2022-08-25T11:11:51.401Z,32.37
2022-08-25T11:17:18.232Z,32.57
2022-08-25T11:22:45.416Z,32.75
2022-08-25T11:28:13.524Z,32.79
2022-08-25T11:33:36.674Z,32.39
2022-08-25T11:39:15.418Z,32.36
2022-08-25T11:44:53.445Z,32.59
2022-08-25T11:50:30.499Z,32.55
2022-08-25T11:55:56.052Z,32.22
2022-08-25T12:02:11.293Z,32.43
2022-08-25T12:08:22.399Z,32.31
2022-08-25T12:13:47.411Z,32.02
2022-08-25T12:19:32.029Z,32.07
2022-08-25T12:24:59.504Z,32.25
2022-08-25T12:30:26.169Z,32.56
2022-08-25T12:35:56.871Z,33.03
2022-08-25T12:41:24.212Z,33.35
2022-08-25T12:46:48.337Z,33.32
2022-08-25T12:52:14.213Z,32.98
2022-08-25T12:57:44.694Z,33.26
2022-08-25T13:03:27.034Z,33.35
2022-08-25T13:09:19.400Z,33.41
2022-08-25T13:14:46.356Z,33.45
2022-08-25T13:20:14.885Z,33.46
2022-08-25T13:25:43.097Z,33.72
2022-08-25T13:31:10.685Z,33.83
2022-08-25T13:36:58.775Z,34.01
2022-08-25T13:42:23.972Z,34.05
2022-08-25T13:47:55.722Z,34.12
2022-08-25T13:53:23.952Z,34.06
2022-08-25T13:58:47.357Z,33.76
2022-08-25T14:04:29.261Z,33.85
2022-08-25T14:09:56.086Z,33.59
2022-08-25T14:15:33.428Z,33.34
2022-08-25T14:20:59.265Z,33.14
2022-08-25T14:26:22.458Z,32.92
2022-08-25T14:31:46.933Z,32.86
2022-08-25T14:37:15.621Z,32.79
2022-08-25T14:42:38.874Z,32.80
2022-08-25T14:48:05.066Z,32.96
2022-08-25T14:53:35.175Z,33.00
2022-08-25T14:58:59.598Z,33.00
2022-08-25T15:04:27.464Z,33.00
2022-08-25T15:09:51.946Z,33.14
2022-08-25T15:15:15.322Z,33.18
2022-08-25T15:20:38.466Z,33.34
2022-08-25T15:26:02.961Z,33.04
2022-08-25T15:31:28.517Z,32.69
2022-08-25T15:36:51.610Z,32.16
2022-08-25T15:42:16.338Z,31.77
2022-08-25T15:47:39.540Z,31.46
2022-08-25T15:53:03.792Z,31.13
2022-08-25T15:58:33.266Z,30.46
2022-08-25T16:03:57.164Z,30.48
2022-08-25T16:09:22.938Z,30.14
2022-08-25T16:14:47.969Z,29.77
2022-08-25T16:20:13.907Z,29.44
2022-08-25T16:25:40.602Z,28.95
2022-08-25T16:31:07.300Z,28.55
2022-08-25T16:36:31.841Z,28.42
2022-08-25T16:41:55.102Z,28.14
2022-08-25T16:47:20.518Z,28.18
2022-08-25T16:53:08.049Z,28.32
2022-08-25T16:58:31.569Z,28.70
2022-08-25T17:03:58.836Z,28.87
2022-08-25T17:09:23.858Z,28.97
2022-08-25T17:14:48.001Z,28.81
2022-08-25T17:20:13.681Z,28.47
2022-08-25T17:25:41.401Z,28.68
2022-08-25T17:31:06.393Z,28.42
2022-08-25T17:36:31.337Z,28.36
2022-08-25T17:41:54.969Z,27.87
2022-08-25T17:47:18.389Z,27.51
2022-08-25T17:52:42.961Z,27.33
2022-08-25T17:58:07.421Z,27.12
2022-08-25T18:03:30.989Z,27.20
2022-08-25T18:08:59.967Z,27.02
2022-08-25T18:14:25.611Z,26.84
2022-08-25T18:19:49.474Z,26.76
2022-08-25T18:25:15.471Z,26.17
2022-08-25T18:30:40.455Z,26.12
2022-08-25T18:36:03.962Z,25.86
2022-08-25T18:41:31.411Z,25.54
2022-08-25T18:46:54.510Z,25.19
2022-08-25T18:52:17.972Z,24.89
2022-08-25T18:57:42.905Z,24.61
2022-08-25T19:03:06.146Z,24.64
2022-08-25T19:08:29.487Z,24.49
2022-08-25T19:13:54.031Z,24.56
2022-08-25T19:19:17.174Z,24.67
2022-08-25T19:24:40.217Z,24.60
2022-08-25T19:30:09.831Z,24.38
2022-08-25T19:35:37.462Z,24.21
2022-08-25T19:41:00.891Z,23.86
2022-08-25T19:46:31.998Z,23.99
2022-08-25T19:51:57.499Z,23.76
2022-08-25T19:57:28.320Z,23.53
2022-08-25T20:03:07.380Z,23.44
2022-08-25T20:08:30.616Z,23.42
2022-08-25T20:13:53.876Z,23.06
2022-08-25T20:19:18.337Z,22.96
2022-08-25T20:24:51.124Z,22.66
2022-08-25T20:30:22.100Z,22.51
2022-08-25T20:41:16.633Z,22.18
2022-08-25T20:46:41.552Z,22.19
2022-08-25T20:52:07.958Z,22.25
2022-08-25T20:57:31.619Z,22.31
2022-08-25T21:02:54.982Z,22.41
2022-08-25T21:08:19.556Z,22.29
2022-08-25T21:13:47.422Z,22.30
2022-08-25T21:19:12.305Z,22.33
2022-08-25T21:24:37.144Z,22.38
2022-08-25T21:30:00.595Z,22.33
2022-08-25T21:35:24.670Z,22.19
2022-08-25T21:40:49.549Z,22.16
2022-08-25T21:46:22.350Z,22.18
2022-08-25T21:51:46.192Z,21.95
2022-08-25T21:57:10.808Z,22.10
2022-08-25T22:02:34.147Z,21.98
2022-08-25T22:07:57.978Z,21.81
2022-08-25T22:13:23.431Z,21.77
2022-08-25T22:18:46.733Z,21.92
2022-08-25T22:24:11.699Z,21.90
2022-08-25T22:29:36.412Z,21.47
2022-08-25T22:34:59.689Z,22.01
2022-08-25T22:40:22.983Z,21.92
2022-08-25T22:45:48.160Z,21.69
2022-08-25T22:51:16.221Z,21.88
2022-08-25T22:56:39.745Z,21.92
2022-08-25T23:02:05.954Z,21.87
2022-08-25T23:07:30.996Z,21.71
2022-08-25T23:12:54.207Z,21.68
2022-08-25T23:18:19.203Z,21.64
2022-08-25T23:23:43.386Z,21.70
2022-08-25T23:29:18.082Z,21.62
2022-08-25T23:34:46.337Z,21.87
2022-08-25T23:40:11.980Z,22.05
2022-08-25T23:45:42.360Z,21.89
2022-08-25T23:51:07.827Z,21.85
2022-08-25T23:56:31.642Z,21.76
