createdAt,value
2023-01-30T00:04:43.099Z,9.10
2023-01-30T00:09:42.979Z,12.50
2023-01-30T00:14:42.926Z,11.60
2023-01-30T00:19:42.843Z,13.89
2023-01-30T00:24:42.874Z,15.60
2023-01-30T00:29:45.674Z,12.30
2023-01-30T00:34:42.651Z,13.39
2023-01-30T00:39:42.581Z,13.30
2023-01-30T00:44:42.522Z,12.30
2023-01-30T00:49:42.450Z,14.00
2023-01-30T00:54:42.396Z,9.39
2023-01-30T00:59:42.323Z,12.39
2023-01-30T01:04:42.263Z,14.19
2023-01-30T01:09:42.201Z,13.50
2023-01-30T01:14:42.141Z,12.00
2023-01-30T01:19:42.064Z,13.10
2023-01-30T01:24:42.008Z,13.39
2023-01-30T01:29:41.947Z,11.30
2023-01-30T01:34:41.883Z,12.19
2023-01-30T01:39:41.809Z,10.39
2023-01-30T01:44:41.752Z,11.89
2023-01-30T01:49:41.679Z,10.60
2023-01-30T01:54:41.621Z,8.00
2023-01-30T01:59:41.554Z,11.69
2023-01-30T02:04:41.491Z,10.39
2023-01-30T02:09:41.418Z,10.19
2023-01-30T02:14:41.364Z,10.00
2023-01-30T02:19:41.295Z,10.00
2023-01-30T02:24:41.235Z,8.60
2023-01-30T02:29:41.166Z,8.60
2023-01-30T02:34:41.109Z,9.89
2023-01-30T02:39:41.041Z,7.50
2023-01-30T02:44:40.987Z,8.30
2023-01-30T02:49:40.917Z,8.60
2023-01-30T02:54:40.864Z,8.30
2023-01-30T02:59:40.787Z,7.80
2023-01-30T03:04:40.729Z,9.00
2023-01-30T03:09:40.661Z,7.00
2023-01-30T03:14:40.605Z,8.30
2023-01-30T03:19:40.534Z,10.80
2023-01-30T03:24:40.474Z,11.60
2023-01-30T03:29:40.406Z,8.80
2023-01-30T03:34:40.360Z,10.89
2023-01-30T03:39:40.281Z,11.50
2023-01-30T03:44:40.222Z,9.89
2023-01-30T03:49:40.151Z,7.50
2023-01-30T03:54:40.112Z,9.89
2023-01-30T03:59:40.025Z,11.19
2023-01-30T04:04:39.967Z,9.39
2023-01-30T04:09:39.897Z,13.50
2023-01-30T04:14:39.850Z,9.39
2023-01-30T04:19:39.768Z,9.39
2023-01-30T04:24:39.713Z,10.00
2023-01-30T04:29:39.642Z,9.00
2023-01-30T04:34:39.585Z,9.80
2023-01-30T04:39:39.511Z,7.30
2023-01-30T04:44:39.455Z,9.19
2023-01-30T04:49:39.393Z,8.50
2023-01-30T04:54:39.314Z,11.30
2023-01-30T04:59:39.251Z,12.10
2023-01-30T05:04:39.185Z,9.50
2023-01-30T05:09:39.118Z,9.69
2023-01-30T05:14:39.052Z,12.00
2023-01-30T05:19:39.015Z,13.30
2023-01-30T05:24:38.929Z,10.00
2023-01-30T05:29:38.861Z,9.60
2023-01-30T05:34:38.796Z,13.10
2023-01-30T05:39:38.736Z,12.80
2023-01-30T05:44:38.669Z,11.00
2023-01-30T05:49:38.598Z,11.00
2023-01-30T05:54:38.549Z,12.00
2023-01-30T05:59:38.469Z,10.50
2023-01-30T06:04:38.414Z,11.89
2023-01-30T06:09:38.341Z,10.00
2023-01-30T06:14:38.284Z,8.69
2023-01-30T06:19:38.213Z,8.10
2023-01-30T06:24:38.155Z,9.10
2023-01-30T06:29:38.094Z,6.50
2023-01-30T06:34:38.027Z,6.90
2023-01-30T06:39:37.965Z,7.90
2023-01-30T06:44:37.899Z,9.60
2023-01-30T06:49:37.839Z,6.69
2023-01-30T06:54:37.773Z,7.19
2023-01-30T06:59:37.715Z,7.09
2023-01-30T07:04:37.646Z,8.50
2023-01-30T07:09:37.575Z,8.00
2023-01-30T07:14:37.519Z,8.80
2023-01-30T07:19:37.648Z,8.10
2023-01-30T07:24:37.393Z,6.80
2023-01-30T07:29:37.329Z,6.69
2023-01-30T07:34:37.302Z,5.30
2023-01-30T07:39:37.200Z,6.50
2023-01-30T07:44:37.143Z,5.69
2023-01-30T07:49:37.071Z,4.80
2023-01-30T07:54:37.012Z,3.90
2023-01-30T07:59:36.943Z,5.30
2023-01-30T08:04:36.952Z,3.00
2023-01-30T08:09:36.825Z,3.00
2023-01-30T08:14:36.775Z,4.19
2023-01-30T08:19:36.697Z,3.59
2023-01-30T08:24:36.636Z,3.00
2023-01-30T08:29:36.571Z,3.70
2023-01-30T08:34:36.519Z,3.70
2023-01-30T08:39:37.376Z,4.80
2023-01-30T08:44:36.407Z,2.70
2023-01-30T08:49:36.360Z,2.50
2023-01-30T08:54:36.272Z,2.29
2023-01-30T08:59:36.182Z,2.70
2023-01-30T09:04:36.133Z,2.40
2023-01-30T09:09:36.057Z,3.40
2023-01-30T09:14:36.005Z,4.09
2023-01-30T09:19:35.925Z,3.40
2023-01-30T09:24:35.865Z,3.20
2023-01-30T09:29:35.802Z,2.09
2023-01-30T09:34:35.811Z,1.60
2023-01-30T09:39:35.666Z,2.59
2023-01-30T09:44:35.615Z,4.90
2023-01-30T09:49:35.536Z,4.50
2023-01-30T09:54:35.493Z,3.50
2023-01-30T09:59:35.416Z,2.40
2023-01-30T10:04:35.492Z,4.09
2023-01-30T10:09:35.279Z,2.79
2023-01-30T10:14:35.231Z,3.59
2023-01-30T10:19:36.390Z,4.59
2023-01-30T10:24:35.102Z,3.40
2023-01-30T10:29:35.011Z,5.50
2023-01-30T10:34:34.954Z,4.00
2023-01-30T10:39:36.933Z,3.90
2023-01-30T10:44:34.830Z,3.79
2023-01-30T10:49:34.754Z,4.00
2023-01-30T10:54:34.691Z,4.69
2023-01-30T10:59:34.616Z,4.59
2023-01-30T11:04:35.243Z,3.59
2023-01-30T11:09:34.711Z,3.90
2023-01-30T11:14:34.459Z,3.79
2023-01-30T11:19:34.387Z,5.19
2023-01-30T11:24:34.304Z,2.90
2023-01-30T11:29:34.224Z,3.09
2023-01-30T11:34:34.174Z,2.50
2023-01-30T11:39:34.093Z,2.79
2023-01-30T11:44:34.057Z,3.59
2023-01-30T11:49:50.812Z,3.29
2023-01-30T11:54:34.935Z,4.19
2023-01-30T11:59:33.835Z,2.09
2023-01-30T12:04:33.777Z,2.29
2023-01-30T12:09:33.720Z,7.30
2023-01-30T12:14:33.643Z,3.79
2023-01-30T12:19:33.568Z,1.70
2023-01-30T12:24:33.510Z,1.20
2023-01-30T12:29:33.439Z,2.29
2023-01-30T12:34:33.403Z,2.79
2023-01-30T12:39:33.311Z,2.59
2023-01-30T12:44:33.563Z,2.00
2023-01-30T12:49:33.194Z,3.70
2023-01-30T12:54:33.139Z,5.50
2023-01-30T12:59:33.059Z,4.30
2023-01-30T13:04:33.572Z,3.79
2023-01-30T13:09:32.927Z,2.29
2023-01-30T13:14:32.881Z,3.29
2023-01-30T13:19:40.918Z,5.90
2023-01-30T13:24:32.736Z,2.00
2023-01-30T13:29:32.725Z,3.70
2023-01-30T13:34:32.645Z,3.50
2023-01-30T13:39:32.550Z,2.79
2023-01-30T13:44:32.472Z,4.09
2023-01-30T13:49:32.399Z,1.20
2023-01-30T13:54:32.346Z,6.40
2023-01-30T13:59:32.265Z,2.20
2023-01-30T14:04:32.207Z,5.00
2023-01-30T14:09:32.134Z,2.40
2023-01-30T14:14:32.079Z,1.10
2023-01-30T14:19:32.000Z,7.09
2023-01-30T14:24:31.941Z,2.90
2023-01-30T14:29:31.879Z,8.30
2023-01-30T14:34:31.836Z,4.09
2023-01-30T14:39:31.748Z,1.90
2023-01-30T14:44:31.677Z,4.69
2023-01-30T14:49:31.625Z,1.79
2023-01-30T14:54:41.109Z,3.29
2023-01-30T14:59:31.479Z,2.50
2023-01-30T15:04:31.409Z,2.79
2023-01-30T15:09:31.333Z,9.19
2023-01-30T15:14:31.275Z,4.69
2023-01-30T15:19:31.208Z,7.30
2023-01-30T15:24:31.148Z,5.19
2023-01-30T15:29:31.075Z,5.80
2023-01-30T15:34:31.030Z,5.90
2023-01-30T15:39:30.936Z,5.80
2023-01-30T15:44:30.891Z,4.40
2023-01-30T15:49:30.805Z,6.50
2023-01-30T15:54:30.756Z,2.70
2023-01-30T15:59:30.673Z,4.40
2023-01-30T16:04:30.626Z,6.59
2023-01-30T16:09:30.547Z,4.59
2023-01-30T16:14:30.488Z,4.40
2023-01-30T16:19:30.417Z,7.40
2023-01-30T16:24:30.360Z,5.59
2023-01-30T16:29:30.303Z,5.19
2023-01-30T16:34:30.247Z,4.59
2023-01-30T16:39:30.167Z,5.30
2023-01-30T16:44:30.103Z,2.59
2023-01-30T16:49:30.042Z,5.00
2023-01-30T16:54:29.999Z,3.40
2023-01-30T16:59:29.909Z,3.70
2023-01-30T17:04:29.840Z,6.69
2023-01-30T17:09:29.772Z,1.90
2023-01-30T17:14:29.710Z,3.70
2023-01-30T17:19:29.632Z,4.09
2023-01-30T17:24:29.577Z,8.50
2023-01-30T17:29:42.046Z,2.70
2023-01-30T17:34:30.466Z,5.30
2023-01-30T17:39:29.371Z,5.00
2023-01-30T17:44:29.312Z,5.59
2023-01-30T17:49:29.257Z,4.40
2023-01-30T17:54:29.187Z,7.80
2023-01-30T17:59:29.117Z,2.90
2023-01-30T18:04:29.049Z,5.19
2023-01-30T18:09:29.000Z,3.20
2023-01-30T18:14:28.917Z,2.09
2023-01-30T18:19:28.874Z,7.90
2023-01-30T18:24:28.787Z,4.30
2023-01-30T18:29:28.714Z,9.80
2023-01-30T18:34:28.665Z,3.79
2023-01-30T18:39:28.579Z,4.80
2023-01-30T18:44:28.527Z,5.50
2023-01-30T18:49:28.458Z,4.59
2023-01-30T18:54:28.399Z,7.80
2023-01-30T18:59:28.321Z,7.50
2023-01-30T19:04:28.276Z,6.40
2023-01-30T19:09:28.197Z,6.09
2023-01-30T19:14:28.133Z,4.40
2023-01-30T19:19:28.057Z,7.59
2023-01-30T19:24:28.001Z,3.59
2023-01-30T19:29:27.927Z,5.19
2023-01-30T19:34:27.865Z,5.30
2023-01-30T19:39:27.791Z,5.59
2023-01-30T19:44:27.735Z,5.19
2023-01-30T19:49:27.659Z,5.09
2023-01-30T19:54:27.615Z,4.80
2023-01-30T19:59:27.529Z,4.50
2023-01-30T20:04:27.485Z,6.80
2023-01-30T20:09:27.400Z,4.80
2023-01-30T20:14:27.352Z,6.40
2023-01-30T20:19:27.292Z,4.80
2023-01-30T20:24:27.219Z,9.39
2023-01-30T20:29:27.140Z,4.09
2023-01-30T20:34:27.079Z,2.90
2023-01-30T20:39:27.011Z,4.19
2023-01-30T20:44:26.965Z,6.30
2023-01-30T20:49:26.886Z,5.09
2023-01-30T20:54:26.828Z,3.70
2023-01-30T20:59:26.753Z,8.19
2023-01-30T21:04:26.848Z,4.30
2023-01-30T21:09:26.635Z,9.50
2023-01-30T21:14:26.817Z,3.70
2023-01-30T21:19:26.506Z,8.60
2023-01-30T21:24:26.444Z,6.59
2023-01-30T21:29:26.397Z,8.69
2023-01-30T21:34:26.323Z,3.90
2023-01-30T21:39:26.254Z,5.69
2023-01-30T21:44:26.177Z,7.00
2023-01-30T21:49:26.120Z,5.30
2023-01-30T21:54:26.061Z,8.39
2023-01-30T21:59:25.994Z,5.19
2023-01-30T22:04:25.933Z,8.60
2023-01-30T22:09:25.870Z,5.09
2023-01-30T22:14:25.801Z,5.30
2023-01-30T22:19:25.732Z,8.00
2023-01-30T22:24:25.670Z,2.20
2023-01-30T22:29:25.603Z,5.09
2023-01-30T22:34:25.531Z,4.80
2023-01-30T22:39:25.474Z,4.69
2023-01-30T22:44:25.400Z,8.50
2023-01-30T22:49:25.349Z,11.00
2023-01-30T22:54:25.273Z,8.50
2023-01-30T22:59:25.220Z,6.09
2023-01-30T23:04:25.156Z,5.69
2023-01-30T23:09:25.083Z,6.50
2023-01-30T23:14:25.022Z,11.00
2023-01-30T23:19:24.958Z,7.30
2023-01-30T23:24:24.894Z,9.10
2023-01-30T23:29:24.834Z,6.40
2023-01-30T23:34:24.767Z,8.80
2023-01-30T23:39:24.697Z,4.80
2023-01-30T23:44:24.646Z,5.19
2023-01-30T23:49:24.588Z,5.90
2023-01-30T23:54:24.496Z,2.50
2023-01-30T23:59:24.451Z,4.30
