createdAt,value
2022-11-15T00:09:42.165Z,100086.00
2022-11-15T00:19:59.251Z,100080.00
2022-11-15T00:30:17.300Z,100084.00
2022-11-15T00:40:35.571Z,100080.00
2022-11-15T00:50:54.817Z,100080.00
2022-11-15T01:01:13.733Z,100078.00
2022-11-15T01:11:32.443Z,100070.00
2022-11-15T01:21:51.810Z,100064.00
2022-11-15T01:32:10.364Z,100062.00
2022-11-15T01:42:28.478Z,100056.00
2022-11-15T01:52:47.443Z,100054.00
2022-11-15T02:03:06.819Z,100046.00
2022-11-15T02:13:25.506Z,100033.00
2022-11-15T02:23:44.694Z,100016.00
2022-11-15T02:34:03.791Z,100001.00
2022-11-15T02:44:22.829Z,99997.00
2022-11-15T02:54:41.783Z,99993.00
2022-11-15T03:05:00.557Z,99991.00
2022-11-15T03:15:19.792Z,99993.00
2022-11-15T03:25:38.881Z,99995.00
2022-11-15T03:35:57.585Z,99987.00
2022-11-15T03:46:16.684Z,99981.00
2022-11-15T03:56:35.827Z,99975.00
2022-11-15T04:06:54.826Z,99969.00
2022-11-15T04:17:13.469Z,99965.00
2022-11-15T04:27:32.896Z,99961.00
2022-11-15T04:37:51.813Z,99958.00
2022-11-15T04:48:10.658Z,99954.00
2022-11-15T04:58:29.739Z,99950.00
2022-11-15T05:08:48.722Z,99946.00
2022-11-15T05:19:07.759Z,99950.00
2022-11-15T06:58:07.163Z,99991.00
2022-11-15T07:08:25.838Z,99993.00
2022-11-15T07:18:46.409Z,100005.00
2022-11-15T07:29:05.391Z,100014.00
2022-11-15T07:39:24.454Z,100035.00
2022-11-15T07:49:43.390Z,100044.00
2022-11-15T08:00:02.110Z,100048.00
2022-11-15T08:10:23.048Z,100046.00
2022-11-15T08:20:41.142Z,100048.00
2022-11-15T08:31:01.015Z,100050.00
2022-11-15T08:41:19.439Z,100046.00
2022-11-15T08:51:38.464Z,100040.00
2022-11-15T09:01:57.301Z,100031.00
2022-11-15T09:12:16.227Z,100010.00
2022-11-15T09:22:35.297Z,100005.00
2022-11-15T09:32:54.736Z,100003.00
2022-11-15T09:43:13.200Z,99993.00
2022-11-15T09:53:13.000Z,99981.00
2022-11-15T10:03:12.858Z,99961.00
2022-11-15T10:13:32.222Z,99942.00
2022-11-15T10:23:31.998Z,99920.00
2022-11-15T10:33:32.210Z,99905.00
2022-11-15T10:43:34.965Z,99897.00
2022-11-15T10:53:34.954Z,99887.00
2022-11-15T11:03:35.507Z,99877.00
2022-11-15T11:13:36.159Z,99862.00
2022-11-15T11:23:35.962Z,99852.00
2022-11-15T11:33:36.036Z,99840.00
2022-11-15T11:43:36.009Z,99834.00
2022-11-15T11:53:36.129Z,99824.00
2022-11-15T12:03:36.033Z,99813.00
2022-11-15T12:13:37.312Z,99815.00
2022-11-15T12:23:37.201Z,99801.00
2022-11-15T12:33:37.084Z,99777.00
2022-11-15T12:43:37.100Z,99749.00
2022-11-15T12:53:37.289Z,99733.00
2022-11-15T13:03:37.091Z,99714.00
2022-11-15T13:13:37.164Z,99692.00
2022-11-15T13:23:37.143Z,99675.00
2022-11-15T13:33:37.103Z,99671.00
2022-11-15T13:43:37.484Z,99661.00
2022-11-15T13:53:37.317Z,99643.00
2022-11-15T14:03:37.238Z,99632.00
2022-11-15T14:13:37.172Z,99616.00
2022-11-15T14:23:37.195Z,99600.00
2022-11-15T14:33:37.217Z,99579.00
2022-11-15T14:43:37.325Z,99561.00
2022-11-15T14:53:40.372Z,99547.00
2022-11-15T15:03:40.323Z,99534.00
2022-11-15T15:13:40.271Z,99516.00
2022-11-15T15:23:40.369Z,99494.00
2022-11-15T15:33:40.436Z,99474.00
2022-11-15T15:43:40.886Z,99461.00
2022-11-15T15:53:41.451Z,99453.00
2022-11-15T16:03:44.429Z,99443.00
2022-11-15T16:13:44.424Z,99441.00
2022-11-15T16:23:44.424Z,99429.00
2022-11-15T16:33:44.464Z,99420.00
2022-11-15T16:43:44.344Z,99423.00
2022-11-15T16:53:44.442Z,99420.00
2022-11-15T17:03:44.351Z,99416.00
2022-11-15T17:13:44.414Z,99418.00
2022-11-15T17:23:44.532Z,99412.00
