createdAt,value
2017-08-06T00:00:29.641Z,0
2017-08-06T00:01:30.274Z,0
2017-08-06T00:02:30.959Z,0
2017-08-06T00:03:31.594Z,0
2017-08-06T00:04:32.250Z,0
2017-08-06T00:05:33.036Z,0
2017-08-06T00:06:33.666Z,0
2017-08-06T00:07:34.312Z,0
2017-08-06T00:08:34.943Z,0
2017-08-06T00:09:35.577Z,0
2017-08-06T00:10:36.213Z,0
2017-08-06T00:11:36.851Z,0
2017-08-06T00:12:37.484Z,0
2017-08-06T00:13:38.328Z,0
2017-08-06T00:14:38.965Z,0
2017-08-06T00:15:39.599Z,0
2017-08-06T00:16:40.239Z,0
2017-08-06T00:17:40.884Z,0
2017-08-06T00:18:41.521Z,0
2017-08-06T00:19:42.165Z,0
2017-08-06T00:20:42.790Z,0
2017-08-06T00:21:43.732Z,0
2017-08-06T00:22:44.370Z,0
2017-08-06T00:23:45.001Z,0
2017-08-06T00:24:45.645Z,0
2017-08-06T00:25:46.276Z,0
2017-08-06T00:26:46.921Z,0
2017-08-06T00:27:47.605Z,0
2017-08-06T00:28:48.239Z,0
2017-08-06T00:29:48.873Z,0
2017-08-06T00:30:49.709Z,0
2017-08-06T00:31:50.349Z,0
2017-08-06T00:32:50.984Z,0
2017-08-06T00:33:51.621Z,0
2017-08-06T00:34:52.256Z,0
2017-08-06T00:35:52.892Z,0
2017-08-06T00:36:53.528Z,0
2017-08-06T00:37:54.163Z,0
2017-08-06T00:38:54.951Z,0
2017-08-06T00:39:55.592Z,0
2017-08-06T00:40:56.227Z,0
2017-08-06T00:41:56.866Z,0
2017-08-06T00:42:57.505Z,0
2017-08-06T00:43:58.135Z,0
2017-08-06T00:44:58.771Z,0
2017-08-06T00:45:59.412Z,0
2017-08-06T00:47:00.245Z,0
2017-08-06T00:48:00.882Z,0
2017-08-06T00:49:01.523Z,0
2017-08-06T00:50:02.157Z,0
2017-08-06T00:51:02.796Z,0
2017-08-06T00:52:03.433Z,0
2017-08-06T00:53:04.073Z,0
2017-08-06T00:54:04.711Z,0
2017-08-06T00:55:05.493Z,0
2017-08-06T00:56:06.138Z,0
2017-08-06T00:57:06.771Z,0
2017-08-06T00:58:07.360Z,0
2017-08-06T00:59:07.993Z,0
2017-08-06T01:00:08.635Z,0
2017-08-06T01:01:09.267Z,0
2017-08-06T01:02:09.903Z,0
2017-08-06T01:03:10.538Z,0
2017-08-06T01:04:11.372Z,0
2017-08-06T01:05:12.016Z,0
2017-08-06T01:06:12.648Z,0
2017-08-06T01:07:13.290Z,0
2017-08-06T01:08:13.923Z,0
2017-08-06T01:09:14.612Z,0
2017-08-06T01:10:15.255Z,0
2017-08-06T01:11:15.887Z,0
2017-08-06T01:12:16.725Z,0
2017-08-06T01:13:17.378Z,0
2017-08-06T01:14:18.002Z,0
2017-08-06T01:15:18.639Z,0
2017-08-06T01:16:19.283Z,0
2017-08-06T01:17:19.925Z,0
2017-08-06T01:18:20.554Z,0
2017-08-06T01:19:21.190Z,0
2017-08-06T01:20:22.023Z,0
2017-08-06T01:21:22.670Z,0
2017-08-06T01:22:23.299Z,0
2017-08-06T01:23:23.934Z,0
2017-08-06T01:24:24.568Z,0
2017-08-06T01:25:25.205Z,0
2017-08-06T01:26:25.840Z,0
2017-08-06T01:27:26.483Z,0
2017-08-06T01:28:27.313Z,0
2017-08-06T01:29:27.949Z,0
2017-08-06T01:30:28.585Z,0
2017-08-06T01:31:29.224Z,0
2017-08-06T01:32:29.857Z,0
2017-08-06T01:33:30.494Z,0
2017-08-06T01:34:31.133Z,0
2017-08-06T01:35:31.778Z,0
2017-08-06T01:36:32.612Z,0
2017-08-06T01:37:33.242Z,0
2017-08-06T01:38:33.892Z,0
2017-08-06T01:39:34.520Z,0
2017-08-06T01:40:35.153Z,0
2017-08-06T01:41:35.800Z,0
2017-08-06T01:42:36.434Z,0
2017-08-06T01:43:37.078Z,0
2017-08-06T01:44:37.708Z,0
2017-08-06T01:45:38.546Z,0
2017-08-06T01:46:39.187Z,0
2017-08-06T01:47:39.823Z,0
2017-08-06T01:48:40.460Z,0
2017-08-06T01:49:41.100Z,0
2017-08-06T01:50:41.738Z,0
2017-08-06T01:51:42.374Z,0
2017-08-06T01:52:43.008Z,0
2017-08-06T01:53:43.804Z,0
2017-08-06T01:54:44.434Z,0
2017-08-06T01:55:45.074Z,0
2017-08-06T01:56:45.719Z,0
2017-08-06T01:57:46.350Z,0
2017-08-06T01:58:46.985Z,0
2017-08-06T01:59:47.618Z,0
2017-08-06T02:00:48.259Z,0
2017-08-06T02:01:49.094Z,0
2017-08-06T02:02:49.731Z,0
2017-08-06T02:03:50.367Z,0
2017-08-06T02:04:51.002Z,0
2017-08-06T02:05:51.639Z,0
2017-08-06T02:06:52.272Z,0
2017-08-06T02:07:52.915Z,0
2017-08-06T02:08:53.547Z,0
2017-08-06T02:09:54.332Z,0
2017-08-06T02:10:54.967Z,0
2017-08-06T02:11:55.601Z,0
2017-08-06T02:12:56.245Z,0
2017-08-06T02:13:56.883Z,0
2017-08-06T02:14:57.514Z,0
2017-08-06T02:15:58.148Z,0
2017-08-06T02:16:58.791Z,0
2017-08-06T02:17:59.428Z,0
2017-08-06T02:19:00.265Z,0
2017-08-06T02:20:00.900Z,0
2017-08-06T02:21:01.546Z,0
2017-08-06T02:22:02.187Z,0
2017-08-06T02:23:02.816Z,0
2017-08-06T02:24:03.452Z,0
2017-08-06T02:25:04.086Z,0
2017-08-06T02:26:04.722Z,0
2017-08-06T02:27:05.513Z,0
2017-08-06T02:28:06.146Z,0
2017-08-06T02:29:06.780Z,0
2017-08-06T02:30:07.423Z,0
2017-08-06T02:31:08.005Z,0
2017-08-06T02:32:08.646Z,0
2017-08-06T02:33:09.282Z,0
2017-08-06T02:34:09.911Z,0
2017-08-06T02:35:10.746Z,0
2017-08-06T02:36:11.385Z,0
2017-08-06T02:37:12.026Z,0
2017-08-06T02:38:12.655Z,0
2017-08-06T02:39:13.302Z,0
2017-08-06T02:40:13.943Z,0
2017-08-06T02:41:14.578Z,0
2017-08-06T02:42:15.208Z,0
2017-08-06T02:43:16.100Z,0
2017-08-06T02:44:16.732Z,0
2017-08-06T02:45:17.367Z,0
2017-08-06T02:46:18.010Z,0
2017-08-06T02:47:18.649Z,0
2017-08-06T02:48:19.292Z,0
2017-08-06T02:49:19.918Z,0
2017-08-06T02:50:20.555Z,0
2017-08-06T02:51:21.443Z,0
2017-08-06T02:52:22.078Z,0
2017-08-06T02:53:22.712Z,0
2017-08-06T02:54:23.347Z,0
2017-08-06T02:55:23.989Z,0
2017-08-06T02:56:24.621Z,0
2017-08-06T02:57:25.256Z,0
2017-08-06T02:58:25.891Z,0
2017-08-06T02:59:26.531Z,0
2017-08-06T03:00:27.368Z,0
2017-08-06T03:01:28.012Z,0
2017-08-06T03:02:28.639Z,0
2017-08-06T03:03:29.273Z,0
2017-08-06T03:04:29.920Z,0
2017-08-06T03:05:30.549Z,0
2017-08-06T03:06:31.191Z,0
2017-08-06T03:07:31.828Z,0
2017-08-06T03:08:32.661Z,0
2017-08-06T03:09:33.299Z,0
2017-08-06T03:10:33.935Z,0
2017-08-06T03:11:34.576Z,0
2017-08-06T03:12:35.208Z,0
2017-08-06T03:13:35.850Z,0
2017-08-06T03:14:36.488Z,0
2017-08-06T03:15:37.124Z,0
2017-08-06T03:16:37.957Z,0
2017-08-06T03:17:38.595Z,0
2017-08-06T03:18:39.232Z,0
2017-08-06T03:19:39.872Z,0
2017-08-06T03:20:40.510Z,0
2017-08-06T03:21:41.149Z,0
2017-08-06T03:22:41.788Z,0
2017-08-06T03:23:42.424Z,0
2017-08-06T03:24:43.261Z,0
2017-08-06T03:25:43.901Z,0
2017-08-06T03:26:44.534Z,0
2017-08-06T03:27:45.172Z,0
2017-08-06T03:28:45.804Z,0
2017-08-06T03:29:46.440Z,0
2017-08-06T03:30:47.075Z,0
2017-08-06T03:31:47.709Z,0
2017-08-06T03:32:48.346Z,0
2017-08-06T03:33:49.180Z,0
2017-08-06T03:34:49.826Z,0
2017-08-06T03:35:50.455Z,0
2017-08-06T03:36:51.089Z,0
2017-08-06T03:37:51.724Z,0
2017-08-06T03:38:52.358Z,0
2017-08-06T03:39:53.012Z,0
2017-08-06T03:40:53.633Z,0
2017-08-06T03:41:54.470Z,0
2017-08-06T03:42:55.113Z,0
2017-08-06T03:43:55.743Z,0
2017-08-06T03:44:56.382Z,0
2017-08-06T03:45:57.022Z,0
2017-08-06T03:46:57.658Z,0
2017-08-06T03:47:58.289Z,0
2017-08-06T03:48:58.924Z,0
2017-08-06T03:49:59.761Z,0
2017-08-06T03:51:00.402Z,0
2017-08-06T03:52:01.047Z,0
2017-08-06T03:53:01.683Z,0
2017-08-06T03:54:02.319Z,0
2017-08-06T03:55:02.951Z,0
2017-08-06T03:56:03.594Z,0
2017-08-06T03:57:04.226Z,0
2017-08-06T03:58:05.066Z,0
2017-08-06T03:59:05.699Z,0
2017-08-06T04:00:06.340Z,0
2017-08-06T04:01:06.973Z,0
2017-08-06T04:02:07.608Z,0
2017-08-06T04:03:08.242Z,0
2017-08-06T04:04:08.884Z,0
2017-08-06T04:05:09.520Z,0
2017-08-06T04:06:10.362Z,0
2017-08-06T04:07:10.997Z,0
2017-08-06T04:08:11.629Z,0
2017-08-06T04:09:12.267Z,0
2017-08-06T04:10:12.907Z,0
2017-08-06T04:11:13.540Z,0
2017-08-06T04:12:14.174Z,0
2017-08-06T04:13:14.807Z,0
2017-08-06T04:14:15.450Z,0
2017-08-06T04:15:16.281Z,0
2017-08-06T04:16:16.920Z,0
2017-08-06T04:17:17.554Z,0
2017-08-06T04:18:18.188Z,0
2017-08-06T04:19:18.822Z,0
2017-08-06T04:20:19.458Z,0
2017-08-06T04:21:20.093Z,0
2017-08-06T04:22:20.728Z,0
2017-08-06T04:23:21.570Z,0
2017-08-06T04:24:22.208Z,0
2017-08-06T04:25:22.847Z,0
2017-08-06T04:26:23.480Z,0
2017-08-06T04:27:24.117Z,0
2017-08-06T04:28:24.757Z,0
2017-08-06T04:29:25.393Z,0
2017-08-06T04:30:26.025Z,0
2017-08-06T04:31:26.871Z,0
2017-08-06T04:32:27.504Z,0
2017-08-06T04:33:28.137Z,0
2017-08-06T04:34:28.774Z,0
2017-08-06T04:35:29.412Z,0
2017-08-06T04:36:30.043Z,0
2017-08-06T04:37:30.685Z,0
2017-08-06T04:38:31.320Z,0
2017-08-06T04:39:32.203Z,0
2017-08-06T04:40:32.841Z,0
2017-08-06T04:41:33.477Z,0
2017-08-06T04:42:34.118Z,0
2017-08-06T04:43:34.750Z,0
2017-08-06T04:44:35.385Z,0
2017-08-06T04:45:36.024Z,0
2017-08-06T04:46:36.666Z,0
2017-08-06T04:47:37.307Z,0
2017-08-06T04:48:38.184Z,0
2017-08-06T04:49:38.825Z,0
2017-08-06T04:50:39.468Z,0
2017-08-06T04:51:40.100Z,0
2017-08-06T04:52:40.733Z,0
2017-08-06T04:53:42.174Z,0
2017-08-06T04:54:42.811Z,0
2017-08-06T04:55:43.445Z,0
2017-08-06T04:56:44.382Z,0
2017-08-06T04:57:45.014Z,0
2017-08-06T04:58:45.654Z,0
2017-08-06T04:59:46.289Z,0
2017-08-06T05:00:46.976Z,0
2017-08-06T05:01:47.609Z,0
2017-08-06T05:02:48.250Z,0
2017-08-06T05:03:48.884Z,0
2017-08-06T05:04:49.669Z,0
2017-08-06T05:05:50.305Z,0
2017-08-06T05:06:50.941Z,0
2017-08-06T05:07:51.577Z,0
2017-08-06T05:08:52.211Z,0
2017-08-06T05:09:52.846Z,0
2017-08-06T05:10:53.482Z,0
2017-08-06T05:11:54.117Z,0
2017-08-06T05:12:54.951Z,0
2017-08-06T05:13:55.595Z,0
2017-08-06T05:14:56.221Z,0
2017-08-06T05:15:56.856Z,0
2017-08-06T05:16:57.489Z,0
2017-08-06T05:17:58.181Z,0
2017-08-06T05:18:58.813Z,0
2017-08-06T05:19:59.449Z,0
2017-08-06T05:21:00.290Z,0
2017-08-06T05:22:00.927Z,0
2017-08-06T05:23:01.565Z,0
2017-08-06T05:24:02.197Z,0
2017-08-06T05:25:02.835Z,0
2017-08-06T05:26:03.468Z,0
2017-08-06T05:27:04.102Z,0
2017-08-06T05:28:04.749Z,0
2017-08-06T05:29:05.381Z,0
2017-08-06T05:30:06.275Z,0
2017-08-06T05:31:06.905Z,0
2017-08-06T05:32:07.546Z,0
2017-08-06T05:33:08.177Z,0
2017-08-06T05:34:08.825Z,0
2017-08-06T05:35:09.453Z,0
2017-08-06T05:36:10.088Z,0
2017-08-06T05:37:10.723Z,0
2017-08-06T05:38:11.611Z,0
2017-08-06T05:39:12.246Z,0
2017-08-06T05:40:12.891Z,0
2017-08-06T05:41:13.519Z,0
2017-08-06T05:42:14.159Z,0
2017-08-06T05:43:14.805Z,0
2017-08-06T05:44:15.434Z,0
2017-08-06T05:45:16.065Z,0
2017-08-06T05:46:16.953Z,0
2017-08-06T05:47:17.591Z,0
2017-08-06T05:48:18.225Z,0
2017-08-06T05:49:18.861Z,0
2017-08-06T05:50:19.496Z,0
2017-08-06T05:51:20.130Z,0
2017-08-06T05:52:20.771Z,0
2017-08-06T05:53:21.405Z,0
2017-08-06T05:54:22.241Z,0
2017-08-06T05:55:22.876Z,0
2017-08-06T05:56:23.518Z,0
2017-08-06T05:57:24.155Z,0
2017-08-06T05:58:24.787Z,0
2017-08-06T05:59:25.424Z,0
2017-08-06T06:00:26.059Z,0
2017-08-06T06:01:26.699Z,0
2017-08-06T06:02:27.332Z,0
2017-08-06T06:03:27.973Z,0
2017-08-06T06:04:28.612Z,0
2017-08-06T06:05:29.247Z,0
2017-08-06T06:06:29.880Z,0
2017-08-06T06:07:30.522Z,0
2017-08-06T06:08:31.218Z,0
2017-08-06T06:09:31.847Z,0
2017-08-06T06:10:32.481Z,0
2017-08-06T06:11:33.366Z,0
2017-08-06T06:12:34.002Z,0
2017-08-06T06:13:34.637Z,0
2017-08-06T06:14:35.277Z,0
2017-08-06T06:15:35.915Z,0
2017-08-06T06:16:36.547Z,0
2017-08-06T06:17:37.187Z,0
2017-08-06T06:18:37.819Z,0
2017-08-06T06:19:38.704Z,0
2017-08-06T06:20:39.338Z,0
2017-08-06T06:21:39.979Z,0
2017-08-06T06:22:40.616Z,0
2017-08-06T06:23:41.249Z,0
2017-08-06T06:24:41.883Z,0
2017-08-06T06:25:42.522Z,0
2017-08-06T06:26:43.159Z,0
2017-08-06T06:27:43.949Z,0
2017-08-06T06:28:44.579Z,0
2017-08-06T06:29:45.221Z,0
2017-08-06T06:30:45.852Z,0
2017-08-06T06:31:46.492Z,0
2017-08-06T06:32:47.134Z,0
2017-08-06T06:33:47.769Z,0
2017-08-06T06:34:48.406Z,0
2017-08-06T06:35:49.236Z,0
2017-08-06T06:36:49.880Z,0
2017-08-06T06:37:50.512Z,0
2017-08-06T06:38:51.149Z,0
2017-08-06T06:39:51.782Z,0
2017-08-06T06:40:52.419Z,0
2017-08-06T06:41:53.052Z,0
2017-08-06T06:42:53.638Z,0
2017-08-06T06:43:54.273Z,0
2017-08-06T06:44:55.063Z,0
2017-08-06T06:45:55.697Z,0
2017-08-06T06:46:56.341Z,0
2017-08-06T06:47:56.976Z,0
2017-08-06T06:48:57.609Z,0
2017-08-06T06:49:58.243Z,0
2017-08-06T06:50:58.881Z,0
2017-08-06T06:51:59.517Z,0
2017-08-06T06:53:00.351Z,0
2017-08-06T06:54:00.992Z,0
2017-08-06T06:55:01.619Z,0
2017-08-06T06:56:02.284Z,0
2017-08-06T06:57:02.947Z,0
2017-08-06T06:58:03.579Z,0
2017-08-06T06:59:04.214Z,0
2017-08-06T07:00:04.907Z,0
2017-08-06T07:01:05.689Z,0
2017-08-06T07:02:06.323Z,0
2017-08-06T07:03:06.960Z,0
2017-08-06T07:04:07.593Z,0
2017-08-06T07:05:08.229Z,0
2017-08-06T07:06:08.870Z,0
2017-08-06T07:07:09.510Z,0
2017-08-06T07:08:10.141Z,0
2017-08-06T07:09:10.981Z,0
2017-08-06T07:10:11.621Z,0
2017-08-06T07:11:12.253Z,0
2017-08-06T07:12:12.892Z,0
2017-08-06T07:13:13.527Z,0
2017-08-06T07:14:14.167Z,0
2017-08-06T07:15:14.805Z,0
2017-08-06T07:16:15.440Z,0
2017-08-06T07:17:16.124Z,0
2017-08-06T07:18:16.960Z,0
2017-08-06T07:19:17.602Z,0
2017-08-06T07:20:18.234Z,0
2017-08-06T07:21:18.925Z,0
2017-08-06T07:22:19.557Z,0
2017-08-06T07:23:20.193Z,0
2017-08-06T07:24:20.830Z,0
2017-08-06T07:25:21.468Z,0
2017-08-06T07:26:22.308Z,0
2017-08-06T07:27:22.941Z,0
2017-08-06T07:28:23.585Z,0
2017-08-06T07:29:24.221Z,0
2017-08-06T07:30:24.854Z,0
2017-08-06T07:31:25.499Z,0
2017-08-06T07:32:26.135Z,0
2017-08-06T07:33:26.770Z,0
2017-08-06T07:34:27.555Z,0
2017-08-06T07:35:28.195Z,0
2017-08-06T07:36:28.827Z,0
2017-08-06T07:37:29.466Z,0
2017-08-06T07:38:30.104Z,0
2017-08-06T07:39:30.737Z,0
2017-08-06T07:40:31.378Z,0
2017-08-06T08:07:46.200Z,16
2017-08-06T08:55:51.675Z,20
2017-08-06T09:00:30.961Z,16
2017-08-06T10:13:47.577Z,32
2017-08-06T12:17:10.470Z,52
2017-08-06T12:54:28.075Z,60
2017-08-06T13:47:31.450Z,64
2017-08-06T13:48:32.488Z,64
2017-08-06T15:17:38.748Z,76
2017-08-06T15:36:55.698Z,88
2017-08-06T15:37:56.336Z,88
2017-08-06T15:38:56.984Z,92
2017-08-06T15:39:57.618Z,92
2017-08-06T15:40:58.259Z,92
2017-08-06T15:41:58.894Z,92
2017-08-06T15:42:59.543Z,92
2017-08-06T15:44:00.177Z,96
2017-08-06T15:45:00.974Z,96
2017-08-06T15:46:01.613Z,96
2017-08-06T15:47:02.260Z,100
2017-08-06T15:48:02.890Z,100
2017-08-06T15:49:03.530Z,100
2017-08-06T15:50:04.175Z,100
2017-08-06T15:51:04.817Z,104
2017-08-06T15:52:05.456Z,104
2017-08-06T15:53:06.351Z,108
2017-08-06T15:54:06.994Z,112
2017-08-06T15:55:07.632Z,108
2017-08-06T15:56:08.270Z,112
2017-08-06T15:57:08.963Z,112
2017-08-06T15:58:09.602Z,112
2017-08-06T15:59:10.246Z,116
2017-08-06T16:00:10.884Z,120
2017-08-06T16:01:11.730Z,120
2017-08-06T16:02:12.428Z,120
2017-08-06T16:03:13.071Z,120
2017-08-06T16:04:13.708Z,124
2017-08-06T16:05:14.356Z,128
2017-08-06T16:06:14.994Z,128
2017-08-06T16:07:15.633Z,132
2017-08-06T16:08:16.271Z,132
2017-08-06T16:09:16.908Z,132
2017-08-06T16:10:17.699Z,136
2017-08-06T16:11:18.349Z,136
2017-08-06T16:12:18.989Z,140
2017-08-06T16:13:19.626Z,140
2017-08-06T16:14:20.277Z,144
2017-08-06T16:15:20.922Z,148
2017-08-06T16:16:21.556Z,148
2017-08-06T16:17:22.201Z,152
2017-08-06T16:18:23.088Z,152
2017-08-06T16:19:23.728Z,156
2017-08-06T16:20:24.369Z,156
2017-08-06T16:21:25.014Z,156
2017-08-06T16:22:25.651Z,160
2017-08-06T16:23:26.289Z,160
2017-08-06T16:24:26.934Z,164
2017-08-06T16:25:27.568Z,168
2017-08-06T16:26:28.409Z,164
2017-08-06T16:27:29.050Z,168
2017-08-06T16:28:29.689Z,168
2017-08-06T16:29:30.331Z,172
2017-08-06T16:30:30.977Z,172
2017-08-06T16:31:31.621Z,180
2017-08-06T16:32:32.258Z,180
2017-08-06T16:33:32.895Z,184
2017-08-06T16:34:33.686Z,184
2017-08-06T16:35:34.326Z,188
2017-08-06T16:36:34.977Z,188
2017-08-06T16:37:35.618Z,192
2017-08-06T16:38:36.254Z,192
2017-08-06T16:39:36.903Z,200
2017-08-06T16:40:37.552Z,196
2017-08-06T16:41:38.177Z,200
2017-08-06T16:42:38.817Z,204
2017-08-06T16:43:39.656Z,204
2017-08-06T16:44:40.302Z,208
2017-08-06T16:45:40.940Z,208
2017-08-06T16:46:41.581Z,212
2017-08-06T16:47:42.218Z,216
2017-08-06T16:48:42.857Z,216
2017-08-06T16:49:43.501Z,216
2017-08-06T16:50:44.144Z,220
2017-08-06T16:51:44.986Z,220
2017-08-06T16:52:45.622Z,224
2017-08-06T16:53:46.261Z,220
2017-08-06T16:54:46.911Z,224
2017-08-06T16:55:47.549Z,228
2017-08-06T16:56:48.193Z,228
2017-08-06T16:57:48.836Z,232
2017-08-06T16:58:49.479Z,236
2017-08-06T16:59:50.267Z,240
2017-08-06T17:00:50.906Z,240
2017-08-06T17:01:51.557Z,240
2017-08-06T17:02:52.190Z,244
2017-08-06T17:03:52.829Z,248
2017-08-06T17:04:53.474Z,252
2017-08-06T17:05:54.113Z,252
2017-08-06T17:06:54.759Z,256
2017-08-06T17:07:55.597Z,260
2017-08-06T17:08:56.244Z,260
2017-08-06T17:09:56.879Z,264
2017-08-06T17:10:57.518Z,268
2017-08-06T17:11:58.157Z,268
2017-08-06T17:12:58.793Z,268
2017-08-06T17:13:59.435Z,272
2017-08-06T17:15:00.080Z,272
2017-08-06T17:16:00.870Z,276
2017-08-06T17:17:01.516Z,280
2017-08-06T17:18:02.151Z,280
2017-08-06T17:19:02.797Z,284
2017-08-06T17:20:03.439Z,284
2017-08-06T17:21:04.132Z,284
2017-08-06T17:22:04.771Z,288
2017-08-06T17:23:05.412Z,288
2017-08-06T17:24:06.050Z,288
2017-08-06T17:25:06.892Z,288
2017-08-06T17:26:07.533Z,292
2017-08-06T17:27:08.177Z,288
2017-08-06T17:28:08.815Z,292
2017-08-06T17:29:09.454Z,292
2017-08-06T17:30:10.096Z,296
2017-08-06T17:31:10.742Z,292
2017-08-06T17:32:11.379Z,300
2017-08-06T17:33:12.319Z,308
2017-08-06T17:34:12.960Z,296
2017-08-06T17:35:13.606Z,296
2017-08-06T17:36:14.245Z,296
2017-08-06T17:37:14.886Z,300
2017-08-06T17:38:15.527Z,304
2017-08-06T17:39:16.223Z,304
2017-08-06T17:40:16.858Z,308
2017-08-06T17:41:17.654Z,308
2017-08-06T17:42:18.297Z,308
2017-08-06T17:43:18.933Z,312
2017-08-06T17:44:19.580Z,312
2017-08-06T17:45:20.225Z,312
2017-08-06T17:46:20.863Z,316
2017-08-06T17:47:21.504Z,316
2017-08-06T17:48:22.144Z,320
2017-08-06T17:49:22.984Z,320
2017-08-06T17:50:23.623Z,320
2017-08-06T17:51:24.262Z,324
2017-08-06T17:52:24.903Z,324
2017-08-06T17:53:25.552Z,328
2017-08-06T17:54:26.184Z,336
2017-08-06T17:55:26.830Z,332
2017-08-06T17:56:27.473Z,336
2017-08-06T17:57:28.116Z,336
2017-08-06T17:58:29.010Z,340
2017-08-06T17:59:29.644Z,336
2017-08-06T18:00:30.289Z,340
2017-08-06T18:01:30.931Z,336
2017-08-06T18:02:31.576Z,340
2017-08-06T18:03:32.212Z,336
2017-08-06T18:04:32.862Z,336
2017-08-06T18:05:33.502Z,336
2017-08-06T18:06:34.289Z,328
2017-08-06T18:07:34.930Z,332
2017-08-06T18:08:35.567Z,328
2017-08-06T18:09:36.214Z,324
2017-08-06T18:10:36.850Z,324
2017-08-06T18:11:37.503Z,324
2017-08-06T18:12:38.133Z,320
2017-08-06T18:13:38.783Z,320
2017-08-06T18:14:39.667Z,320
2017-08-06T18:15:40.306Z,316
2017-08-06T18:16:40.946Z,312
2017-08-06T18:17:41.586Z,312
2017-08-06T18:18:42.227Z,308
2017-08-06T18:19:42.873Z,304
2017-08-06T18:20:43.568Z,300
2017-08-06T18:21:44.210Z,300
2017-08-06T18:22:45.108Z,296
2017-08-06T18:23:45.747Z,296
2017-08-06T18:24:46.391Z,292
2017-08-06T18:25:47.031Z,292
2017-08-06T18:26:47.671Z,288
2017-08-06T18:27:48.311Z,284
2017-08-06T18:28:48.907Z,284
2017-08-06T18:29:49.545Z,276
2017-08-06T18:30:50.391Z,276
2017-08-06T18:31:51.031Z,276
2017-08-06T18:32:51.676Z,276
2017-08-06T18:33:52.312Z,272
2017-08-06T18:34:52.952Z,268
2017-08-06T18:35:53.591Z,268
2017-08-06T18:36:54.231Z,260
2017-08-06T18:37:54.878Z,260
2017-08-06T18:38:55.512Z,252
2017-08-06T18:39:56.402Z,252
2017-08-06T18:40:57.046Z,244
2017-08-06T18:41:57.684Z,244
2017-08-06T18:42:58.327Z,240
2017-08-06T18:43:58.964Z,236
2017-08-06T18:44:59.663Z,232
2017-08-06T18:46:00.308Z,228
2017-08-06T18:47:00.949Z,224
2017-08-06T18:48:01.697Z,220
2017-08-06T18:49:02.344Z,220
2017-08-06T18:50:02.976Z,212
2017-08-06T18:51:03.615Z,208
2017-08-06T18:52:04.255Z,204
2017-08-06T18:53:04.895Z,200
2017-08-06T18:54:05.542Z,192
2017-08-06T18:55:06.182Z,192
2017-08-06T18:56:07.019Z,184
2017-08-06T18:57:07.661Z,180
2017-08-06T18:58:08.307Z,176
2017-08-06T18:59:08.893Z,168
2017-08-06T19:00:09.538Z,168
2017-08-06T19:01:10.182Z,160
2017-08-06T19:02:10.825Z,156
2017-08-06T19:03:11.468Z,148
2017-08-06T19:04:12.311Z,148
2017-08-06T19:05:12.953Z,140
2017-08-06T19:06:13.547Z,132
2017-08-06T19:07:14.187Z,128
2017-08-06T19:08:14.824Z,120
2017-08-06T19:09:15.469Z,116
2017-08-06T19:10:16.112Z,108
2017-08-06T19:11:16.755Z,104
2017-08-06T19:12:17.390Z,100
2017-08-06T19:13:18.280Z,96
2017-08-06T19:14:18.922Z,92
2017-08-06T19:15:19.569Z,88
2017-08-06T19:16:20.203Z,80
2017-08-06T19:17:20.847Z,72
2017-08-06T19:18:21.483Z,68
2017-08-06T19:19:22.122Z,60
2017-08-06T19:20:22.762Z,56
2017-08-06T19:21:23.699Z,56
2017-08-06T19:22:24.342Z,48
2017-08-06T19:23:24.985Z,40
2017-08-06T19:24:25.628Z,36
2017-08-06T19:25:26.262Z,28
2017-08-06T19:26:26.901Z,24
2017-08-06T19:27:27.551Z,24
2017-08-06T19:28:28.188Z,20
2017-08-06T19:29:28.977Z,12
2017-08-06T19:30:29.617Z,12
2017-08-06T19:31:30.256Z,8
2017-08-06T19:32:30.892Z,4
2017-08-06T19:33:31.528Z,4
2017-08-06T19:34:32.168Z,8
2017-08-06T19:35:32.810Z,4
2017-08-06T19:36:33.449Z,4
2017-08-06T19:37:34.485Z,4
2017-08-06T19:38:35.123Z,4
2017-08-06T19:39:35.766Z,4
2017-08-06T19:40:36.402Z,4
2017-08-06T19:41:37.038Z,4
2017-08-06T19:42:37.682Z,0
2017-08-06T19:43:38.318Z,0
2017-08-06T19:44:38.962Z,0
2017-08-06T19:45:39.598Z,4
2017-08-06T19:46:40.387Z,4
2017-08-06T19:47:41.026Z,4
2017-08-06T19:48:41.665Z,0
2017-08-06T19:49:42.299Z,20
2017-08-06T19:50:42.949Z,24
2017-08-06T19:51:43.643Z,24
2017-08-06T19:52:44.283Z,20
2017-08-06T19:53:44.919Z,20
2017-08-06T19:54:45.805Z,20
2017-08-06T19:55:46.452Z,24
2017-08-06T19:56:47.087Z,28
2017-08-06T19:57:47.735Z,28
2017-08-06T19:58:48.372Z,28
2017-08-06T19:59:49.006Z,28
2017-08-06T20:00:49.649Z,24
2017-08-06T20:01:50.290Z,24
2017-08-06T20:02:51.082Z,24
2017-08-06T20:03:51.718Z,24
2017-08-06T20:04:52.362Z,24
2017-08-06T20:05:53.000Z,24
2017-08-06T20:06:53.638Z,24
2017-08-06T20:07:54.276Z,24
2017-08-06T20:08:54.913Z,24
2017-08-06T20:09:55.550Z,28
2017-08-06T20:10:56.448Z,28
2017-08-06T20:11:57.084Z,28
2017-08-06T20:12:57.723Z,28
2017-08-06T20:13:58.361Z,28
2017-08-06T20:14:58.999Z,28
2017-08-06T20:15:59.642Z,24
2017-08-06T20:17:00.277Z,24
2017-08-06T20:18:00.914Z,28
2017-08-06T20:19:01.764Z,24
2017-08-06T20:20:02.401Z,24
2017-08-06T20:21:03.036Z,28
2017-08-06T20:22:03.673Z,28
2017-08-06T20:23:04.317Z,28
2017-08-06T20:24:04.961Z,28
2017-08-06T20:25:05.593Z,24
2017-08-06T20:26:06.244Z,28
2017-08-06T20:27:06.878Z,28
2017-08-06T20:28:07.872Z,28
2017-08-06T20:29:08.506Z,28
2017-08-06T20:30:09.149Z,28
2017-08-06T20:31:09.783Z,28
2017-08-06T20:32:10.422Z,28
2017-08-06T20:33:11.059Z,28
2017-08-06T20:34:11.697Z,28
2017-08-06T20:35:12.338Z,28
2017-08-06T20:36:13.132Z,28
2017-08-06T20:37:13.778Z,28
2017-08-06T20:38:14.414Z,28
2017-08-06T20:39:15.007Z,28
2017-08-06T20:40:15.703Z,28
2017-08-06T20:41:16.344Z,28
2017-08-06T20:42:16.987Z,28
2017-08-06T20:43:17.622Z,28
2017-08-06T20:44:18.463Z,28
2017-08-06T20:45:19.104Z,28
2017-08-06T20:46:19.745Z,28
2017-08-06T20:47:20.378Z,28
2017-08-06T20:48:21.023Z,28
2017-08-06T20:49:21.657Z,28
2017-08-06T20:50:22.294Z,28
2017-08-06T20:51:22.937Z,28
2017-08-06T20:52:23.775Z,28
2017-08-06T20:53:24.466Z,28
2017-08-06T20:54:25.103Z,28
2017-08-06T20:55:25.742Z,28
2017-08-06T20:56:26.381Z,28
2017-08-06T20:57:27.020Z,28
2017-08-06T20:58:27.663Z,28
2017-08-06T20:59:28.302Z,28
2017-08-06T21:00:28.945Z,28
2017-08-06T21:01:29.782Z,28
2017-08-06T21:02:30.426Z,28
2017-08-06T21:03:31.065Z,28
2017-08-06T21:04:31.707Z,28
2017-08-06T21:05:32.348Z,28
2017-08-06T21:06:32.986Z,28
2017-08-06T21:07:33.623Z,28
2017-08-06T21:08:34.270Z,28
2017-08-06T21:09:35.060Z,28
2017-08-06T21:10:35.702Z,28
2017-08-06T21:11:36.338Z,28
2017-08-06T21:12:36.984Z,28
2017-08-06T21:13:37.627Z,28
2017-08-06T21:14:38.264Z,28
2017-08-06T21:15:38.901Z,28
2017-08-06T21:16:39.537Z,28
2017-08-06T21:17:40.384Z,28
2017-08-06T21:18:41.021Z,28
2017-08-06T21:19:41.611Z,28
2017-08-06T21:20:42.258Z,28
2017-08-06T21:21:42.889Z,28
2017-08-06T21:22:43.520Z,28
2017-08-06T21:23:44.163Z,28
2017-08-06T21:24:44.801Z,28
2017-08-06T21:25:45.644Z,28
2017-08-06T21:26:46.287Z,28
2017-08-06T21:27:47.138Z,28
2017-08-06T21:28:47.773Z,28
2017-08-06T21:29:48.409Z,28
2017-08-06T21:30:49.051Z,28
2017-08-06T21:31:49.695Z,28
2017-08-06T21:32:50.332Z,28
2017-08-06T21:33:51.258Z,28
2017-08-06T21:34:52.057Z,28
2017-08-06T21:35:52.709Z,28
2017-08-06T21:36:53.405Z,28
2017-08-06T21:37:54.051Z,28
2017-08-06T21:38:54.704Z,28
2017-08-06T21:39:55.334Z,28
2017-08-06T21:40:55.979Z,28
2017-08-06T21:41:56.626Z,28
2017-08-06T21:42:57.463Z,28
2017-08-06T21:43:58.106Z,28
2017-08-06T21:44:58.741Z,28
2017-08-06T21:45:59.386Z,28
2017-08-06T21:47:00.021Z,28
2017-08-06T21:48:00.663Z,28
2017-08-06T21:49:01.310Z,28
2017-08-06T21:50:01.959Z,28
2017-08-06T21:51:02.749Z,28
2017-08-06T21:52:03.382Z,28
2017-08-06T21:53:04.036Z,28
2017-08-06T21:54:04.672Z,28
2017-08-06T21:55:05.309Z,28
2017-08-06T21:56:05.952Z,28
2017-08-06T21:57:06.594Z,28
2017-08-06T21:58:07.236Z,28
2017-08-06T21:59:07.969Z,28
2017-08-06T22:00:08.608Z,28
2017-08-06T22:01:09.399Z,28
2017-08-06T22:02:10.043Z,28
2017-08-06T22:03:10.711Z,28
2017-08-06T22:04:11.374Z,28
2017-08-06T22:05:12.017Z,28
2017-08-06T22:06:12.657Z,28
2017-08-06T22:07:13.293Z,28
2017-08-06T22:08:13.931Z,28
2017-08-06T22:09:14.582Z,28
2017-08-06T22:10:15.370Z,28
2017-08-06T22:11:16.018Z,28
2017-08-06T22:12:16.648Z,28
2017-08-06T22:13:17.285Z,28
2017-08-06T22:14:17.975Z,28
2017-08-06T22:15:18.614Z,28
2017-08-06T22:16:19.255Z,28
2017-08-06T22:17:19.891Z,28
2017-08-06T22:18:20.737Z,28
2017-08-06T22:19:21.382Z,28
2017-08-06T22:20:22.015Z,16
2017-08-06T22:21:22.649Z,0