createdAt,value
2019-01-16T00:00:18.925Z,18.80
2019-01-16T00:01:41.799Z,19.07
2019-01-16T00:02:46.708Z,20.08
2019-01-16T00:03:57.595Z,19.80
2019-01-16T00:05:05.226Z,25.45
2019-01-16T00:06:16.107Z,18.25
2019-01-16T00:07:32.836Z,22.80
2019-01-16T00:08:46.495Z,20.57
2019-01-16T00:10:00.597Z,22.52
2019-01-16T00:11:20.292Z,21.75
2019-01-16T00:12:37.506Z,26.17
2019-01-16T00:13:42.517Z,28.00
2019-01-16T00:14:50.174Z,48.85
2019-01-16T00:15:55.089Z,28.30
2019-01-16T00:17:06.276Z,23.07
2019-01-16T00:18:17.284Z,24.37
2019-01-16T00:19:20.625Z,26.42
2019-01-16T00:20:31.533Z,26.35
2019-01-16T00:21:42.088Z,28.05
2019-01-16T00:22:47.012Z,23.02
2019-01-16T00:23:57.941Z,23.00
2019-01-16T00:25:08.604Z,27.95
2019-01-16T00:26:25.728Z,30.95
2019-01-16T00:27:45.341Z,25.62
2019-01-16T00:28:50.264Z,27.22
2019-01-16T00:30:01.094Z,23.80
2019-01-16T00:31:21.094Z,29.95
2019-01-16T00:32:38.057Z,23.57
2019-01-16T00:33:48.455Z,27.07
2019-01-16T00:34:56.400Z,33.63
2019-01-16T00:36:10.000Z,43.58
2019-01-16T00:37:17.452Z,40.63
2019-01-16T00:38:27.864Z,43.60
2019-01-16T00:39:50.939Z,41.75
2019-01-16T00:41:04.773Z,36.28
2019-01-16T00:42:15.660Z,42.40
2019-01-16T00:43:23.267Z,37.28
2019-01-16T00:44:44.287Z,35.88
2019-01-16T00:45:54.907Z,35.52
2019-01-16T00:46:59.816Z,32.65
2019-01-16T00:48:04.816Z,32.05
2019-01-16T00:49:15.530Z,33.33
2019-01-16T00:50:23.147Z,41.45
2019-01-16T00:51:30.542Z,39.83
2019-01-16T00:52:35.464Z,37.13
2019-01-16T00:53:40.386Z,40.15
2019-01-16T00:54:50.838Z,35.92
2019-01-16T00:56:01.768Z,36.65
2019-01-16T00:57:18.573Z,33.30
2019-01-16T00:58:26.480Z,31.27
2019-01-16T00:59:43.476Z,27.35
2019-01-16T01:01:01.537Z,27.37
2019-01-16T01:02:06.549Z,27.27
2019-01-16T01:03:11.469Z,25.90
2019-01-16T01:04:32.694Z,32.17
2019-01-16T01:05:37.630Z,28.07
2019-01-16T01:06:59.002Z,26.97
2019-01-16T01:08:15.617Z,29.30
2019-01-16T01:09:23.442Z,36.95
2019-01-16T01:10:28.377Z,36.40
2019-01-16T01:11:51.412Z,30.97
2019-01-16T01:13:14.200Z,34.48
2019-01-16T01:14:19.129Z,30.88
2019-01-16T01:15:29.527Z,30.43
2019-01-16T01:16:37.370Z,28.92
2019-01-16T01:17:42.302Z,31.68
2019-01-16T01:18:55.820Z,34.30
2019-01-16T01:20:00.747Z,32.65
2019-01-16T01:21:21.601Z,32.90
2019-01-16T01:22:26.545Z,35.75
2019-01-16T01:23:31.465Z,37.08
2019-01-16T01:24:52.780Z,41.02
2019-01-16T01:25:57.718Z,37.15
2019-01-16T01:27:18.921Z,36.38
2019-01-16T01:28:32.533Z,45.08
2019-01-16T01:29:42.959Z,36.85
2019-01-16T01:30:50.331Z,37.78
2019-01-16T01:31:58.021Z,38.48
2019-01-16T01:33:03.309Z,38.70
2019-01-16T01:34:08.605Z,36.95
2019-01-16T01:35:13.533Z,41.95
2019-01-16T01:36:18.499Z,40.70
2019-01-16T01:37:32.434Z,38.28
2019-01-16T01:38:49.552Z,36.53
2019-01-16T01:39:57.195Z,39.42
2019-01-16T01:41:10.807Z,37.17
2019-01-16T01:42:27.870Z,38.00
2019-01-16T01:43:38.820Z,36.50
2019-01-16T01:44:59.722Z,40.00
2019-01-16T01:46:13.564Z,42.00
2019-01-16T01:47:18.827Z,45.25
2019-01-16T01:48:23.777Z,38.33
2019-01-16T01:49:34.375Z,47.03
2019-01-16T01:50:42.536Z,30.68
2019-01-16T01:51:47.462Z,31.70
2019-01-16T01:53:01.341Z,28.70
2019-01-16T01:54:12.238Z,29.02
2019-01-16T01:55:17.166Z,24.30
2019-01-16T01:56:22.105Z,26.42
2019-01-16T01:57:29.833Z,24.98
2019-01-16T01:58:40.639Z,24.18
2019-01-16T01:59:45.604Z,23.15
2019-01-16T02:00:56.085Z,29.35
2019-01-16T02:02:03.841Z,25.55
2019-01-16T02:03:11.586Z,28.85
2019-01-16T02:04:16.506Z,25.72
2019-01-16T02:05:21.493Z,25.92
2019-01-16T02:06:35.539Z,26.62
2019-01-16T02:07:56.750Z,22.55
2019-01-16T02:09:10.395Z,23.62
2019-01-16T02:10:33.467Z,22.35
2019-01-16T02:11:43.875Z,27.87
2019-01-16T02:13:01.190Z,18.07
2019-01-16T02:14:06.727Z,25.37
2019-01-16T02:15:13.394Z,22.90
2019-01-16T02:16:18.353Z,26.50
2019-01-16T02:17:26.151Z,26.33
2019-01-16T02:18:31.064Z,25.95
2019-01-16T02:19:36.348Z,28.10
2019-01-16T02:20:41.283Z,32.70
2019-01-16T02:22:02.360Z,25.40
2019-01-16T02:23:07.280Z,31.33
2019-01-16T02:24:28.754Z,28.62
2019-01-16T02:25:36.695Z,30.72
2019-01-16T02:26:47.306Z,29.30
2019-01-16T02:27:52.268Z,29.12
2019-01-16T02:29:12.515Z,30.68
2019-01-16T02:30:17.790Z,28.55
2019-01-16T02:31:22.714Z,25.77
2019-01-16T02:32:44.035Z,33.63
2019-01-16T02:34:01.228Z,30.57
2019-01-16T02:35:21.430Z,37.25
2019-01-16T02:36:32.112Z,29.65
2019-01-16T02:37:37.327Z,27.62
2019-01-16T02:38:44.953Z,28.62
2019-01-16T02:39:49.934Z,30.20
2019-01-16T02:41:13.028Z,30.00
2019-01-16T02:42:20.418Z,31.87
2019-01-16T02:43:31.260Z,23.95
2019-01-16T02:44:46.109Z,25.85
2019-01-16T02:45:56.941Z,23.27
2019-01-16T02:47:02.272Z,22.70
2019-01-16T02:48:07.200Z,19.70
2019-01-16T02:49:28.127Z,29.87
2019-01-16T02:50:33.059Z,26.48
2019-01-16T02:51:40.494Z,22.80
2019-01-16T02:52:47.989Z,27.17
2019-01-16T02:54:01.871Z,23.45
2019-01-16T02:55:13.795Z,27.37
2019-01-16T02:56:21.640Z,27.95
2019-01-16T02:57:26.606Z,35.95
2019-01-16T02:58:31.543Z,34.03
2019-01-16T02:59:42.413Z,32.88
2019-01-16T03:01:05.287Z,40.35
2019-01-16T03:02:22.282Z,34.55
2019-01-16T03:03:29.879Z,34.95
2019-01-16T03:04:34.881Z,34.38
2019-01-16T03:05:39.797Z,39.88
2019-01-16T03:06:56.596Z,34.98
2019-01-16T03:08:04.289Z,39.00
2019-01-16T03:09:12.510Z,32.50
2019-01-16T03:10:26.535Z,32.38
2019-01-16T03:11:40.795Z,35.63
2019-01-16T03:12:45.741Z,25.27
2019-01-16T03:13:59.326Z,28.27
2019-01-16T03:15:13.301Z,29.77
2019-01-16T03:16:21.214Z,28.75
2019-01-16T03:17:28.629Z,26.35
2019-01-16T03:18:39.286Z,27.48
2019-01-16T03:20:02.425Z,24.43
2019-01-16T03:21:07.391Z,26.10
2019-01-16T03:22:12.313Z,21.05
2019-01-16T03:23:23.225Z,26.45
2019-01-16T03:24:28.160Z,19.20
2019-01-16T03:25:33.085Z,17.27
2019-01-16T03:26:38.050Z,20.37
2019-01-16T03:27:55.075Z,21.35
2019-01-16T03:29:12.276Z,25.48
2019-01-16T03:30:32.209Z,25.50
2019-01-16T03:31:43.105Z,24.87
2019-01-16T03:32:59.677Z,25.85
2019-01-16T03:34:13.709Z,23.35
2019-01-16T03:35:34.995Z,27.27
2019-01-16T03:36:42.735Z,23.30
2019-01-16T03:37:59.486Z,27.05
2019-01-16T03:39:04.472Z,28.17
2019-01-16T03:40:11.995Z,25.70
2019-01-16T03:41:29.064Z,30.23
2019-01-16T03:42:33.999Z,23.55
2019-01-16T03:43:38.939Z,26.52
2019-01-16T03:44:44.353Z,22.10
2019-01-16T03:46:07.344Z,23.22
2019-01-16T03:47:15.573Z,29.80
2019-01-16T03:48:20.491Z,23.27
2019-01-16T03:49:25.412Z,27.37
2019-01-16T03:50:42.044Z,22.77
2019-01-16T03:51:47.023Z,25.32
2019-01-16T03:52:51.948Z,24.82
2019-01-16T03:54:13.234Z,22.75
2019-01-16T03:55:20.850Z,24.40
2019-01-16T03:56:41.922Z,26.87
2019-01-16T03:57:49.792Z,31.02
2019-01-16T03:59:10.900Z,30.92
2019-01-16T04:00:21.661Z,32.88
2019-01-16T04:01:35.277Z,33.50
2019-01-16T04:02:40.288Z,29.82
2019-01-16T04:03:53.923Z,36.45
2019-01-16T04:05:01.792Z,28.73
2019-01-16T04:06:15.744Z,26.07
2019-01-16T04:07:20.668Z,31.25
2019-01-16T04:08:28.508Z,38.08
2019-01-16T04:09:48.668Z,38.05
2019-01-16T04:10:56.351Z,51.40
2019-01-16T04:12:01.281Z,59.27
2019-01-16T04:13:06.242Z,45.80
2019-01-16T04:14:27.492Z,52.50
2019-01-16T04:15:32.453Z,50.58
2019-01-16T04:16:39.848Z,43.90
2019-01-16T04:18:01.161Z,40.28
2019-01-16T04:19:21.838Z,39.25
2019-01-16T04:20:26.995Z,46.88
2019-01-16T04:21:43.923Z,44.18
2019-01-16T04:22:54.814Z,42.00
2019-01-16T04:24:05.991Z,45.00
2019-01-16T04:25:13.506Z,41.45
2019-01-16T04:26:27.154Z,46.25
2019-01-16T04:27:44.183Z,44.77
2019-01-16T04:29:01.025Z,45.40
2019-01-16T04:30:08.803Z,42.35
2019-01-16T04:31:13.723Z,39.10
2019-01-16T04:32:18.655Z,43.23
2019-01-16T04:33:23.586Z,41.92
2019-01-16T04:34:45.090Z,36.40
2019-01-16T04:35:50.018Z,43.58
2019-01-16T04:37:00.888Z,39.18
2019-01-16T04:38:14.565Z,44.33
2019-01-16T04:39:28.470Z,42.48
2019-01-16T04:40:33.432Z,40.05
2019-01-16T04:41:50.435Z,42.55
2019-01-16T04:42:58.288Z,39.98
2019-01-16T04:44:06.002Z,44.73
2019-01-16T04:45:16.670Z,40.80
2019-01-16T04:46:37.760Z,41.15
2019-01-16T04:47:42.683Z,46.90
2019-01-16T04:48:53.453Z,47.17
2019-01-16T04:50:16.256Z,48.20
2019-01-16T04:51:24.062Z,43.80
2019-01-16T04:52:31.807Z,45.25
2019-01-16T04:53:36.744Z,48.10
2019-01-16T04:54:47.407Z,45.35
2019-01-16T04:55:52.691Z,59.95
2019-01-16T04:57:06.738Z,55.35
2019-01-16T04:58:14.413Z,56.10
2019-01-16T04:59:35.281Z,52.00
2019-01-16T05:00:49.050Z,48.95
2019-01-16T05:02:12.044Z,47.20
2019-01-16T05:03:31.787Z,47.93
2019-01-16T05:04:48.768Z,45.52
2019-01-16T05:05:53.706Z,56.85
2019-01-16T05:06:58.648Z,60.08
2019-01-16T05:08:12.321Z,60.23
2019-01-16T05:09:26.643Z,86.78
2019-01-16T05:10:43.923Z,126.47
2019-01-16T05:11:54.766Z,158.60
2019-01-16T05:13:02.789Z,141.53
2019-01-16T05:14:13.244Z,85.00
2019-01-16T05:15:23.956Z,70.00
2019-01-16T05:16:34.573Z,54.98
2019-01-16T05:17:42.420Z,62.85
2019-01-16T05:19:03.392Z,61.95
2019-01-16T05:20:10.068Z,53.30
2019-01-16T05:21:30.887Z,60.92
2019-01-16T05:22:38.758Z,63.35
2019-01-16T05:23:43.691Z,60.90
2019-01-16T05:24:51.101Z,59.35
2019-01-16T05:26:01.877Z,63.80
2019-01-16T05:27:15.758Z,66.10
2019-01-16T05:28:37.522Z,75.08
2019-01-16T05:30:00.564Z,69.42
2019-01-16T05:31:21.920Z,67.65
2019-01-16T05:32:44.939Z,66.82
2019-01-16T05:33:52.897Z,60.33
2019-01-16T05:34:57.861Z,62.35
2019-01-16T05:36:08.264Z,64.50
2019-01-16T05:37:15.934Z,60.28
2019-01-16T05:38:36.197Z,62.80
2019-01-16T05:39:57.382Z,62.50
2019-01-16T05:41:17.497Z,66.07
2019-01-16T05:42:34.427Z,54.88
2019-01-16T05:43:48.394Z,45.58
2019-01-16T05:44:53.413Z,43.73
2019-01-16T05:46:00.966Z,55.28
2019-01-16T05:47:17.985Z,65.67
2019-01-16T05:48:31.884Z,58.02
2019-01-16T05:49:46.644Z,58.05
2019-01-16T05:51:01.099Z,63.10
2019-01-16T05:52:21.898Z,57.65
2019-01-16T05:53:33.081Z,55.58
2019-01-16T05:54:54.593Z,70.92
2019-01-16T05:56:05.513Z,92.10
2019-01-16T05:57:26.480Z,128.27
2019-01-16T05:58:46.735Z,202.25
2019-01-16T05:59:51.663Z,207.70
2019-01-16T06:00:56.990Z,128.45
2019-01-16T06:02:10.642Z,102.92
2019-01-16T06:03:24.258Z,93.47
2019-01-16T06:04:29.197Z,86.28
2019-01-16T06:05:39.852Z,90.28
2019-01-16T06:07:01.357Z,89.75
2019-01-16T06:08:08.868Z,83.47
2019-01-16T06:09:25.791Z,89.25
2019-01-16T06:10:36.584Z,78.65
2019-01-16T06:11:56.592Z,82.65
2019-01-16T06:13:19.325Z,75.83
2019-01-16T06:14:26.874Z,80.35
2019-01-16T06:15:31.797Z,73.45
2019-01-16T06:16:52.645Z,81.87
2019-01-16T06:17:57.596Z,67.90
2019-01-16T06:19:08.022Z,75.60
2019-01-16T06:20:15.886Z,79.50
2019-01-16T06:21:36.902Z,76.75
2019-01-16T06:23:00.018Z,79.42
2019-01-16T06:24:04.935Z,78.02
2019-01-16T06:25:15.836Z,80.67
2019-01-16T06:26:26.539Z,69.35
2019-01-16T06:27:32.471Z,74.92
2019-01-16T06:28:53.835Z,73.20
2019-01-16T06:30:01.613Z,63.02
2019-01-16T06:31:06.580Z,71.80
2019-01-16T06:32:11.521Z,73.40
2019-01-16T06:33:16.449Z,85.97
2019-01-16T06:34:30.253Z,70.52
2019-01-16T06:35:40.816Z,72.72
2019-01-16T06:36:45.787Z,69.27
2019-01-16T06:37:56.419Z,75.45
2019-01-16T06:39:17.646Z,99.52
2019-01-16T06:40:28.358Z,144.50
2019-01-16T06:41:49.685Z,122.28
2019-01-16T06:42:54.653Z,102.85
2019-01-16T06:44:02.173Z,88.75
2019-01-16T06:45:14.059Z,88.17
2019-01-16T06:46:27.910Z,90.62
2019-01-16T06:47:36.001Z,86.70
2019-01-16T06:48:40.964Z,85.07
2019-01-16T06:49:51.847Z,87.15
2019-01-16T06:50:56.921Z,85.35
2019-01-16T06:52:01.864Z,73.92
2019-01-16T06:53:22.992Z,73.50
2019-01-16T06:54:44.135Z,78.45
2019-01-16T06:55:55.082Z,76.02
2019-01-16T06:57:05.855Z,94.55
2019-01-16T06:58:26.127Z,112.40
2019-01-16T06:59:42.981Z,89.90
2019-01-16T07:00:59.891Z,96.12
2019-01-16T07:02:19.759Z,76.95
2019-01-16T07:03:36.454Z,74.58
2019-01-16T07:04:41.386Z,77.55
2019-01-16T07:06:02.178Z,77.80
2019-01-16T07:07:25.352Z,90.70
2019-01-16T07:08:30.724Z,97.67
2019-01-16T07:09:53.558Z,94.80
2019-01-16T07:11:01.268Z,84.80
2019-01-16T07:12:22.114Z,84.77
2019-01-16T07:13:43.449Z,90.97
2019-01-16T07:14:48.386Z,100.35
2019-01-16T07:15:53.319Z,95.55
2019-01-16T07:17:10.055Z,90.67
2019-01-16T07:18:20.991Z,80.77
2019-01-16T07:19:44.227Z,89.47
2019-01-16T07:21:05.626Z,84.40
2019-01-16T07:22:25.784Z,104.65
2019-01-16T07:23:33.348Z,102.20
2019-01-16T07:24:38.347Z,92.05
2019-01-16T07:25:59.310Z,80.95
2019-01-16T07:27:20.567Z,83.67
2019-01-16T07:28:34.535Z,83.62
2019-01-16T07:29:51.497Z,78.22
2019-01-16T07:31:12.484Z,79.92
2019-01-16T07:32:23.717Z,82.42
2019-01-16T07:33:28.643Z,95.28
2019-01-16T07:34:36.298Z,90.00
2019-01-16T07:35:41.228Z,85.53
2019-01-16T07:36:46.288Z,98.17
2019-01-16T07:38:06.408Z,94.40
2019-01-16T07:39:14.038Z,115.10
2019-01-16T07:40:27.781Z,109.32
2019-01-16T07:41:38.318Z,104.23
2019-01-16T07:42:47.031Z,113.08
2019-01-16T07:43:50.027Z,114.77
2019-01-16T07:44:54.956Z,102.85
2019-01-16T07:46:02.635Z,106.75
2019-01-16T07:47:07.562Z,108.67
2019-01-16T07:48:15.365Z,99.15
2019-01-16T07:49:20.689Z,88.05
2019-01-16T07:50:31.084Z,99.97
2019-01-16T07:51:51.252Z,87.08
2019-01-16T07:53:07.822Z,88.25
2019-01-16T07:54:21.517Z,78.97
2019-01-16T07:55:38.180Z,74.40
2019-01-16T07:56:43.109Z,67.42
2019-01-16T07:57:48.359Z,75.57
2019-01-16T07:58:59.058Z,71.90
2019-01-16T08:00:18.907Z,67.10
2019-01-16T08:01:23.919Z,58.42
2019-01-16T08:02:35.078Z,60.95
2019-01-16T08:03:55.972Z,50.92
2019-01-16T08:05:10.318Z,50.95
2019-01-16T08:06:15.365Z,47.90
2019-01-16T08:07:23.257Z,52.00
2019-01-16T08:08:36.989Z,56.13
2019-01-16T08:09:44.525Z,53.52
2019-01-16T08:11:01.303Z,69.97
2019-01-16T08:12:12.332Z,115.35
2019-01-16T08:13:33.685Z,104.72
2019-01-16T08:14:44.631Z,90.45
2019-01-16T08:15:55.653Z,77.75
2019-01-16T08:17:00.653Z,84.77
2019-01-16T08:18:20.470Z,75.15
2019-01-16T08:19:31.491Z,76.22
2019-01-16T08:20:52.709Z,87.90
2019-01-16T08:21:57.631Z,75.00
2019-01-16T08:23:02.556Z,68.55
2019-01-16T08:24:13.344Z,67.10
2019-01-16T08:25:27.695Z,70.22
2019-01-16T08:26:48.775Z,64.27
2019-01-16T08:27:56.465Z,60.92
2019-01-16T08:29:04.216Z,64.37
2019-01-16T08:30:17.517Z,67.47
2019-01-16T08:31:22.934Z,73.83
2019-01-16T08:32:30.666Z,66.50
2019-01-16T08:33:38.202Z,68.65
2019-01-16T08:35:01.432Z,69.37
2019-01-16T08:36:25.067Z,66.62
2019-01-16T08:37:45.021Z,74.75
2019-01-16T08:38:58.932Z,68.33
2019-01-16T08:40:18.994Z,62.75
2019-01-16T08:41:23.991Z,76.70
2019-01-16T08:42:28.983Z,72.08
2019-01-16T08:43:42.556Z,62.70
2019-01-16T08:45:05.460Z,69.85
2019-01-16T08:46:13.025Z,58.48
2019-01-16T08:47:23.970Z,54.00
2019-01-16T08:48:34.620Z,57.85
2019-01-16T08:49:45.623Z,57.38
2019-01-16T08:51:06.981Z,61.45
2019-01-16T08:52:14.402Z,51.55
2019-01-16T08:53:35.690Z,41.68
2019-01-16T08:54:43.308Z,44.65
2019-01-16T08:56:04.453Z,42.90
2019-01-16T08:57:09.407Z,41.83
2019-01-16T08:58:20.329Z,51.65
2019-01-16T08:59:31.034Z,68.05
2019-01-16T09:00:36.012Z,63.63
2019-01-16T09:01:43.457Z,48.70
2019-01-16T09:02:51.373Z,45.75
2019-01-16T09:04:05.248Z,75.57
2019-01-16T09:05:18.198Z,61.93
2019-01-16T09:06:25.814Z,70.33
2019-01-16T09:07:36.435Z,71.05
2019-01-16T09:08:43.842Z,60.12
2019-01-16T09:09:54.453Z,50.53
2019-01-16T09:10:59.385Z,45.63
2019-01-16T09:12:13.204Z,55.97
2019-01-16T09:13:20.895Z,50.77
2019-01-16T09:14:28.541Z,47.80
2019-01-16T09:15:34.951Z,51.80
2019-01-16T09:16:46.252Z,49.50
2019-01-16T09:17:51.223Z,44.67
2019-01-16T09:19:12.334Z,48.13
2019-01-16T09:20:26.223Z,53.77
2019-01-16T09:21:31.169Z,44.30
2019-01-16T09:22:48.251Z,52.40
2019-01-16T09:23:53.582Z,44.03
2019-01-16T09:25:10.385Z,63.43
2019-01-16T09:26:20.951Z,53.47
2019-01-16T09:27:25.863Z,42.30
2019-01-16T09:28:42.407Z,39.87
2019-01-16T09:29:59.301Z,41.23
2019-01-16T09:31:07.188Z,49.40
2019-01-16T09:32:18.211Z,41.20
2019-01-16T09:33:39.570Z,37.63
2019-01-16T09:34:44.491Z,50.47
2019-01-16T09:35:55.137Z,51.20
2019-01-16T09:37:06.196Z,42.00
2019-01-16T09:38:23.049Z,40.07
2019-01-16T09:39:30.477Z,36.10
2019-01-16T09:40:35.399Z,37.13
2019-01-16T09:41:43.007Z,35.77
2019-01-16T09:42:53.683Z,31.07
2019-01-16T09:44:04.434Z,45.87
2019-01-16T09:45:26.758Z,44.50
2019-01-16T09:46:47.829Z,33.70
2019-01-16T09:47:52.750Z,41.07
2019-01-16T09:49:00.370Z,36.27
2019-01-16T09:50:06.675Z,39.43
2019-01-16T09:51:29.410Z,54.03
2019-01-16T09:52:34.400Z,47.73
2019-01-16T09:53:42.341Z,44.77
2019-01-16T09:55:05.624Z,40.83
2019-01-16T09:56:10.612Z,46.17
2019-01-16T09:57:28.317Z,50.77
2019-01-16T09:58:24.625Z,44.27
2019-01-16T09:59:38.082Z,37.00
2019-01-16T10:00:59.393Z,39.97
2019-01-16T10:02:04.759Z,47.50
2019-01-16T10:03:15.405Z,48.93
2019-01-16T10:04:20.453Z,44.20
2019-01-16T10:05:34.405Z,46.87
2019-01-16T10:06:51.193Z,40.67
2019-01-16T10:08:05.321Z,29.17
2019-01-16T10:09:16.388Z,30.80
2019-01-16T10:10:21.320Z,31.87
2019-01-16T10:11:29.131Z,32.20
2019-01-16T10:12:34.418Z,30.73
2019-01-16T10:13:55.608Z,30.43
2019-01-16T10:15:00.531Z,27.30
2019-01-16T10:16:05.470Z,28.63
2019-01-16T10:17:10.397Z,27.67
2019-01-16T10:18:15.329Z,32.43
2019-01-16T10:19:20.645Z,31.93
2019-01-16T10:20:25.573Z,28.90
2019-01-16T10:21:30.499Z,27.63
2019-01-16T10:22:41.449Z,31.33
2019-01-16T10:23:48.984Z,27.70
2019-01-16T10:24:59.698Z,29.50
2019-01-16T10:26:04.653Z,34.17
2019-01-16T10:27:15.201Z,39.53
2019-01-16T10:28:34.956Z,39.00
2019-01-16T10:29:43.671Z,35.37
2019-01-16T10:30:54.095Z,36.37
2019-01-16T10:32:17.051Z,37.10
2019-01-16T10:33:21.973Z,43.47
2019-01-16T10:34:26.921Z,38.47
2019-01-16T10:35:31.839Z,43.13
2019-01-16T10:36:36.820Z,47.03
2019-01-16T10:37:50.804Z,42.00
2019-01-16T10:39:04.666Z,34.10
2019-01-16T10:40:24.911Z,36.57
2019-01-16T10:41:30.206Z,35.77
2019-01-16T10:42:53.122Z,34.57
2019-01-16T10:44:16.302Z,72.53
2019-01-16T10:45:21.222Z,78.90
2019-01-16T10:46:41.410Z,66.97
2019-01-16T10:48:01.272Z,61.23
2019-01-16T10:49:06.285Z,54.60
2019-01-16T10:50:28.116Z,56.87
2019-01-16T10:51:38.956Z,59.90
2019-01-16T10:53:00.214Z,55.80
2019-01-16T10:54:07.996Z,55.73
2019-01-16T10:55:12.918Z,51.70
2019-01-16T10:56:17.904Z,56.53
2019-01-16T10:57:22.828Z,63.47
2019-01-16T10:58:27.749Z,75.67
2019-01-16T10:59:38.796Z,74.53
2019-01-16T11:00:52.347Z,67.00
2019-01-16T11:01:57.328Z,65.50
2019-01-16T11:03:04.825Z,56.47
2019-01-16T11:04:09.784Z,64.03
2019-01-16T11:05:14.760Z,49.93
2019-01-16T11:06:28.939Z,53.57
2019-01-16T11:07:33.882Z,48.07
2019-01-16T11:08:38.812Z,38.33
2019-01-16T11:09:49.885Z,32.33
2019-01-16T11:10:57.830Z,34.60
2019-01-16T11:12:03.194Z,30.83
2019-01-16T11:13:22.802Z,25.67
2019-01-16T11:14:36.729Z,25.07
2019-01-16T11:15:41.660Z,25.90
2019-01-16T11:16:56.691Z,23.07
2019-01-16T11:18:08.114Z,24.43
2019-01-16T11:19:29.228Z,25.13
2019-01-16T11:20:34.154Z,30.10
2019-01-16T11:21:39.085Z,27.07
2019-01-16T11:22:44.067Z,26.03
2019-01-16T11:24:05.538Z,26.13
2019-01-16T11:25:10.904Z,27.03
2019-01-16T11:26:31.898Z,27.47
2019-01-16T11:27:48.616Z,30.83
2019-01-16T11:29:09.483Z,30.63
2019-01-16T11:30:26.344Z,30.43
2019-01-16T11:31:31.365Z,23.73
2019-01-16T11:32:52.245Z,23.10
2019-01-16T11:34:00.629Z,23.07
2019-01-16T11:35:22.266Z,27.60
2019-01-16T11:36:43.361Z,25.73
2019-01-16T11:38:00.061Z,23.90
2019-01-16T11:39:23.330Z,25.50
2019-01-16T11:40:31.060Z,19.43
2019-01-16T11:41:41.697Z,26.80
2019-01-16T11:43:02.455Z,30.23
2019-01-16T11:44:23.678Z,28.73
2019-01-16T11:45:31.578Z,34.20
2019-01-16T11:46:48.451Z,40.30
2019-01-16T11:47:56.251Z,35.40
2019-01-16T11:49:19.353Z,28.57
2019-01-16T11:50:36.446Z,27.40
2019-01-16T11:51:47.547Z,27.30
2019-01-16T11:53:08.560Z,31.47
2019-01-16T11:54:28.448Z,26.97
2019-01-16T11:55:36.051Z,27.57
2019-01-16T11:56:40.992Z,31.80
2019-01-16T11:57:45.955Z,30.23
2019-01-16T11:58:59.720Z,38.27
2019-01-16T12:00:16.212Z,32.70
2019-01-16T12:01:37.547Z,32.43
2019-01-16T12:02:42.552Z,36.83
2019-01-16T12:04:03.948Z,30.03
2019-01-16T12:05:13.927Z,32.33
2019-01-16T12:06:34.978Z,32.50
2019-01-16T12:07:39.988Z,29.00
2019-01-16T12:09:00.014Z,26.80
2019-01-16T12:10:06.152Z,30.77
2019-01-16T12:11:14.006Z,29.00
2019-01-16T12:12:21.734Z,31.40
2019-01-16T12:13:29.504Z,33.63
2019-01-16T12:14:50.852Z,26.77
2019-01-16T12:16:13.817Z,29.53
2019-01-16T12:17:24.541Z,27.60
2019-01-16T12:18:32.437Z,20.97
2019-01-16T12:19:46.145Z,29.03
2019-01-16T12:20:53.806Z,23.50
2019-01-16T12:22:04.491Z,18.97
2019-01-16T12:23:12.252Z,24.10
2019-01-16T12:24:22.809Z,38.67
2019-01-16T12:25:33.579Z,41.77
2019-01-16T12:26:41.337Z,25.17
2019-01-16T12:27:55.370Z,27.97
2019-01-16T12:29:15.440Z,20.77
2019-01-16T12:30:38.406Z,23.40
2019-01-16T12:31:55.676Z,22.97
2019-01-16T12:33:06.630Z,25.93
2019-01-16T12:34:14.375Z,25.93
2019-01-16T12:35:24.718Z,33.60
2019-01-16T12:36:29.738Z,25.83
2019-01-16T12:37:40.235Z,18.90
2019-01-16T12:38:51.413Z,35.17
2019-01-16T12:39:59.254Z,31.07
2019-01-16T12:41:10.343Z,26.77
2019-01-16T12:42:21.002Z,35.07
2019-01-16T12:43:25.926Z,25.73
2019-01-16T12:44:33.833Z,28.87
2019-01-16T12:45:41.981Z,32.00
2019-01-16T12:47:02.829Z,38.10
2019-01-16T12:48:23.130Z,41.00
2019-01-16T12:49:40.427Z,32.70
2019-01-16T12:50:51.354Z,40.47
2019-01-16T12:51:56.374Z,41.67
2019-01-16T12:53:04.229Z,41.43
2019-01-16T12:54:12.159Z,38.07
2019-01-16T12:55:17.111Z,36.80
2019-01-16T12:56:22.070Z,36.13
2019-01-16T12:57:30.064Z,37.50
2019-01-16T12:58:44.041Z,30.37
2019-01-16T13:00:05.322Z,57.30
2019-01-16T13:01:10.297Z,40.20
2019-01-16T13:02:15.232Z,33.63
2019-01-16T13:03:36.513Z,29.77
2019-01-16T13:04:44.119Z,25.57
2019-01-16T13:05:59.208Z,26.87
2019-01-16T13:07:04.233Z,25.77
2019-01-16T13:08:09.541Z,22.60
2019-01-16T13:09:20.153Z,25.97
2019-01-16T13:10:43.126Z,27.53
2019-01-16T13:12:04.195Z,14.40
2019-01-16T13:13:09.108Z,18.83
2019-01-16T13:14:16.556Z,20.37
2019-01-16T13:15:21.481Z,24.97
2019-01-16T13:16:41.619Z,19.93
2019-01-16T13:18:04.416Z,19.97
2019-01-16T13:19:09.339Z,23.93
2019-01-16T13:20:23.263Z,25.83
2019-01-16T13:21:31.038Z,29.93
2019-01-16T13:22:35.985Z,29.97
2019-01-16T13:23:56.841Z,34.57
2019-01-16T13:25:07.630Z,33.77
2019-01-16T13:26:12.643Z,23.27
2019-01-16T13:27:17.587Z,17.17
2019-01-16T13:28:22.505Z,14.67
2019-01-16T13:29:43.736Z,19.37
2019-01-16T13:30:54.777Z,21.53
2019-01-16T13:31:59.747Z,27.93
2019-01-16T13:33:20.819Z,22.60
2019-01-16T13:34:25.816Z,14.13
2019-01-16T13:35:33.621Z,26.70
2019-01-16T13:36:50.436Z,15.17
2019-01-16T13:38:01.472Z,39.27
2019-01-16T13:39:25.364Z,39.50
2019-01-16T13:40:30.332Z,32.20
2019-01-16T13:41:37.862Z,30.70
2019-01-16T13:42:45.249Z,35.57
2019-01-16T13:44:05.354Z,41.30
2019-01-16T13:45:13.542Z,52.73
2019-01-16T13:46:18.470Z,43.07
2019-01-16T13:47:27.658Z,33.80
2019-01-16T13:48:52.754Z,32.50
2019-01-16T13:49:56.715Z,26.97
2019-01-16T13:51:03.220Z,29.20
2019-01-16T13:52:19.041Z,28.73
2019-01-16T13:53:37.764Z,35.67
2019-01-16T13:54:48.782Z,43.17
2019-01-16T13:55:53.750Z,36.63
2019-01-16T13:56:59.084Z,42.20
2019-01-16T13:58:06.747Z,36.20
2019-01-16T13:59:23.513Z,44.53
2019-01-16T14:00:34.208Z,30.03
2019-01-16T14:01:54.336Z,46.40
2019-01-16T14:03:10.268Z,45.90
2019-01-16T14:04:19.285Z,51.90
2019-01-16T14:05:27.009Z,61.17
2019-01-16T14:06:31.932Z,50.20
2019-01-16T14:07:39.516Z,53.07
2019-01-16T14:08:50.120Z,48.07
2019-01-16T14:10:13.920Z,57.03
2019-01-16T14:11:33.895Z,92.60
2019-01-16T14:12:50.830Z,83.10
2019-01-16T14:14:01.052Z,73.60
2019-01-16T14:15:15.059Z,70.37
2019-01-16T14:16:25.894Z,53.73
2019-01-16T14:17:44.434Z,43.63
2019-01-16T14:19:05.370Z,35.57
2019-01-16T14:20:13.568Z,46.97
2019-01-16T14:21:26.043Z,44.10
2019-01-16T14:22:33.970Z,50.60
2019-01-16T14:23:39.288Z,45.87
2019-01-16T14:24:47.467Z,40.80
2019-01-16T14:25:55.296Z,46.00
2019-01-16T14:27:12.313Z,49.60
2019-01-16T14:28:19.435Z,44.47
2019-01-16T14:29:30.307Z,41.23
2019-01-16T14:30:53.452Z,45.30
2019-01-16T14:32:01.073Z,44.77
2019-01-16T14:33:09.356Z,54.20
2019-01-16T14:34:14.232Z,59.60
2019-01-16T14:35:24.733Z,73.37
2019-01-16T14:36:38.525Z,60.20
2019-01-16T14:38:00.547Z,51.57
2019-01-16T14:39:25.622Z,50.27
2019-01-16T14:40:30.615Z,60.83
2019-01-16T14:41:50.756Z,61.70
2019-01-16T14:43:07.678Z,66.33
2019-01-16T14:44:12.607Z,70.67
2019-01-16T14:45:33.628Z,63.83
2019-01-16T14:46:38.549Z,67.47
2019-01-16T14:48:02.082Z,64.60
2019-01-16T14:49:07.838Z,65.43
2019-01-16T14:50:30.871Z,57.80
2019-01-16T14:51:37.430Z,59.07
2019-01-16T14:52:45.242Z,66.37
2019-01-16T14:53:56.301Z,63.43
2019-01-16T14:55:07.265Z,60.83
2019-01-16T14:56:12.189Z,69.40
2019-01-16T14:57:33.084Z,64.37
2019-01-16T14:58:53.230Z,66.60
2019-01-16T15:00:07.110Z,61.27
2019-01-16T15:01:18.274Z,75.90
2019-01-16T15:02:38.676Z,77.70
2019-01-16T15:03:43.602Z,104.40
2019-01-16T15:04:57.569Z,119.47
2019-01-16T15:06:04.999Z,109.27
2019-01-16T15:07:10.017Z,100.37
2019-01-16T15:08:15.029Z,97.23
2019-01-16T15:09:38.597Z,93.33
2019-01-16T15:10:43.584Z,86.17
2019-01-16T15:11:58.148Z,89.53
2019-01-16T15:13:08.629Z,93.60
2019-01-16T15:14:22.973Z,108.20
2019-01-16T15:15:43.885Z,104.47
2019-01-16T15:17:00.821Z,94.20
2019-01-16T15:18:08.769Z,102.77
2019-01-16T15:19:16.486Z,101.67
2019-01-16T15:20:21.423Z,97.57
2019-01-16T15:21:28.986Z,109.78