createdAt,value
2022-07-29T00:00:03.837Z,1005.62
2022-07-29T00:01:04.787Z,1005.59
2022-07-29T00:02:04.766Z,1005.57
2022-07-29T00:03:04.502Z,1005.57
2022-07-29T00:04:04.725Z,1005.56
2022-07-29T00:05:05.770Z,1005.54
2022-07-29T00:06:04.885Z,1005.60
2022-07-29T00:07:05.035Z,1005.59
2022-07-29T00:08:09.402Z,1005.52
2022-07-29T00:09:07.787Z,1005.58
2022-07-29T00:10:05.520Z,1005.57
2022-07-29T00:11:05.679Z,1005.56
2022-07-29T00:12:06.775Z,1005.52
2022-07-29T00:13:06.082Z,1005.60
2022-07-29T00:14:06.246Z,1005.61
2022-07-29T00:15:06.427Z,1005.56
2022-07-29T00:16:07.337Z,1005.53
2022-07-29T00:17:07.273Z,1005.59
2022-07-29T00:18:06.907Z,1005.51
2022-07-29T00:19:08.012Z,1005.52
2022-07-29T00:20:07.271Z,1005.52
2022-07-29T00:21:08.276Z,1005.55
2022-07-29T00:22:08.277Z,1005.53
2022-07-29T00:23:08.277Z,1005.55
2022-07-29T00:24:08.894Z,1005.52
2022-07-29T00:25:08.133Z,1005.53
2022-07-29T00:26:08.786Z,1005.54
2022-07-29T00:27:08.405Z,1005.46
2022-07-29T00:28:08.534Z,1005.48
2022-07-29T00:30:10.893Z,1005.46
2022-07-29T00:31:09.364Z,1005.48
2022-07-29T00:32:09.256Z,1005.45
2022-07-29T00:33:09.492Z,1005.48
2022-07-29T00:34:09.627Z,1005.41
2022-07-29T00:35:10.278Z,1005.45
2022-07-29T00:36:10.289Z,1005.42
2022-07-29T00:37:10.031Z,1005.38
2022-07-29T00:38:10.275Z,1005.37
2022-07-29T00:39:10.424Z,1005.39
2022-07-29T00:40:11.283Z,1005.39
2022-07-29T00:41:10.772Z,1005.39
2022-07-29T00:42:10.971Z,1005.36
2022-07-29T00:43:11.132Z,1005.33
2022-07-29T00:44:11.305Z,1005.34
2022-07-29T00:45:11.466Z,1005.40
2022-07-29T00:46:11.682Z,1005.32
2022-07-29T00:47:11.901Z,1005.29
2022-07-29T00:48:11.953Z,1005.36
2022-07-29T00:49:13.164Z,1005.41
2022-07-29T00:50:12.269Z,1005.37
2022-07-29T00:51:12.396Z,1005.36
2022-07-29T00:52:12.515Z,1005.30
2022-07-29T00:53:12.728Z,1005.33
2022-07-29T00:54:13.982Z,1005.34
2022-07-29T00:55:13.800Z,1005.37
2022-07-29T00:56:13.392Z,1005.36
2022-07-29T00:57:13.521Z,1005.40
2022-07-29T00:58:13.639Z,1005.28
2022-07-29T00:59:13.801Z,1005.28
2022-07-29T01:00:13.934Z,1005.24
2022-07-29T01:01:14.183Z,1005.22
2022-07-29T01:02:14.303Z,1005.17
2022-07-29T01:03:14.370Z,1005.25
2022-07-29T01:04:14.715Z,1005.18
2022-07-29T01:05:14.646Z,1005.22
2022-07-29T01:06:14.906Z,1005.22
2022-07-29T01:07:15.312Z,1005.19
2022-07-29T01:08:15.796Z,1005.22
2022-07-29T01:09:16.291Z,1005.19
2022-07-29T01:10:17.289Z,1005.20
2022-07-29T01:11:15.865Z,1005.12
2022-07-29T01:12:16.015Z,1005.15
2022-07-29T01:13:16.795Z,1005.16
2022-07-29T01:14:17.245Z,1005.17
2022-07-29T01:15:17.313Z,1005.15
2022-07-29T01:16:16.755Z,1005.23
2022-07-29T01:17:16.899Z,1005.15
2022-07-29T01:18:18.212Z,1005.20
2022-07-29T01:19:18.793Z,1005.19
2022-07-29T01:20:17.432Z,1005.11
2022-07-29T01:21:17.803Z,1005.19
2022-07-29T01:22:18.304Z,1005.12
2022-07-29T01:23:18.795Z,1005.16
2022-07-29T01:24:18.424Z,1005.20
2022-07-29T01:25:18.305Z,1005.17
2022-07-29T01:26:20.446Z,1005.18
2022-07-29T01:27:18.719Z,1005.16
2022-07-29T01:28:18.828Z,1005.17
2022-07-29T01:29:19.797Z,1005.15
2022-07-29T01:30:19.209Z,1005.19
2022-07-29T01:31:20.404Z,1005.10
2022-07-29T01:32:28.335Z,1005.12
2022-07-29T01:33:20.677Z,1005.13
2022-07-29T01:34:19.806Z,1005.17
2022-07-29T01:35:19.986Z,1005.12
2022-07-29T01:36:20.800Z,1005.09
2022-07-29T01:37:20.340Z,1005.10
2022-07-29T01:38:21.325Z,1005.13
2022-07-29T01:39:20.728Z,1005.09
2022-07-29T01:40:20.886Z,1005.11
2022-07-29T01:41:21.044Z,1005.10
2022-07-29T01:42:21.239Z,1005.09
2022-07-29T01:43:21.454Z,1005.07
2022-07-29T01:44:22.302Z,1005.07
2022-07-29T01:45:21.844Z,1005.07
2022-07-29T01:46:22.052Z,1005.11
2022-07-29T01:47:22.803Z,1005.09
2022-07-29T01:48:22.477Z,1005.08
2022-07-29T01:49:23.360Z,1005.11
2022-07-29T01:50:22.810Z,1005.10
2022-07-29T01:51:22.991Z,1005.03
2022-07-29T01:52:23.807Z,1005.06
2022-07-29T01:53:23.819Z,1005.02
2022-07-29T01:54:24.313Z,1004.95
2022-07-29T01:55:23.581Z,1004.92
2022-07-29T01:56:23.767Z,1004.97
2022-07-29T01:57:23.957Z,1005.03
2022-07-29T01:58:24.312Z,1004.96
2022-07-29T01:59:24.370Z,1005.01
2022-07-29T02:00:24.538Z,1005.02
2022-07-29T02:01:24.748Z,1005.03
2022-07-29T02:02:24.949Z,1005.03
2022-07-29T02:03:25.120Z,1005.08
2022-07-29T02:04:29.149Z,1005.07
2022-07-29T02:05:26.480Z,1005.05
2022-07-29T02:06:25.558Z,1004.98
2022-07-29T02:07:25.714Z,1005.01
2022-07-29T02:08:25.856Z,1004.93
2022-07-29T02:09:26.830Z,1005.01
2022-07-29T02:10:26.386Z,1004.99
2022-07-29T02:11:27.310Z,1004.98
2022-07-29T02:12:26.607Z,1004.92
2022-07-29T02:13:26.776Z,1004.93
2022-07-29T02:14:27.341Z,1005.00
2022-07-29T02:15:27.812Z,1004.93
2022-07-29T02:16:28.341Z,1004.93
2022-07-29T02:17:27.573Z,1004.86
2022-07-29T02:18:27.769Z,1004.85
2022-07-29T02:19:27.982Z,1004.82
2022-07-29T02:20:28.843Z,1004.81
2022-07-29T02:21:28.392Z,1004.76
2022-07-29T02:22:29.339Z,1004.77
2022-07-29T02:23:28.758Z,1004.78
2022-07-29T02:24:28.972Z,1004.66
2022-07-29T02:25:37.074Z,1004.67
2022-07-29T02:26:30.844Z,1004.68
2022-07-29T02:27:29.457Z,1004.70
2022-07-29T02:28:30.315Z,1004.75
2022-07-29T02:29:29.836Z,1004.68
2022-07-29T02:30:29.984Z,1004.68
2022-07-29T02:31:30.188Z,1004.71
2022-07-29T02:32:31.316Z,1004.74
2022-07-29T02:33:30.567Z,1004.72
2022-07-29T02:34:30.836Z,1004.75
2022-07-29T02:35:34.684Z,1004.67
2022-07-29T02:36:31.100Z,1004.64
2022-07-29T02:37:31.842Z,1004.64
2022-07-29T02:38:31.486Z,1004.68
2022-07-29T02:39:31.641Z,1004.73
2022-07-29T02:40:31.770Z,1004.62
2022-07-29T02:41:32.349Z,1004.65
2022-07-29T02:42:32.824Z,1004.65
2022-07-29T02:43:32.830Z,1004.63
2022-07-29T02:44:34.766Z,1004.59
2022-07-29T02:45:33.593Z,1004.56
2022-07-29T02:46:32.889Z,1004.49
2022-07-29T02:47:41.861Z,1004.57
2022-07-29T02:48:34.159Z,1004.53
2022-07-29T02:49:33.396Z,1004.46
2022-07-29T02:50:33.533Z,1004.38
2022-07-29T02:51:43.554Z,1004.35
2022-07-29T02:52:34.831Z,1004.38
2022-07-29T02:53:34.959Z,1004.40
2022-07-29T02:54:34.185Z,1004.35
2022-07-29T02:55:34.425Z,1004.32
2022-07-29T02:56:34.601Z,1004.42
2022-07-29T02:57:34.842Z,1004.37
2022-07-29T02:58:34.953Z,1004.40
2022-07-29T02:59:35.827Z,1004.34
2022-07-29T03:00:35.882Z,1004.32
2022-07-29T03:01:35.399Z,1004.32
2022-07-29T03:02:35.544Z,1004.27
2022-07-29T03:03:36.323Z,1004.26
2022-07-29T03:04:36.387Z,1004.28
2022-07-29T03:05:36.039Z,1004.26
2022-07-29T03:06:38.258Z,1004.28
2022-07-29T03:07:36.368Z,1004.17
2022-07-29T03:08:36.528Z,1004.25
2022-07-29T03:09:36.680Z,1004.17
2022-07-29T03:10:36.870Z,1004.18
2022-07-29T03:11:45.867Z,1004.20
2022-07-29T03:12:38.231Z,1004.20
2022-07-29T03:13:37.369Z,1004.13
2022-07-29T03:14:37.507Z,1004.13
2022-07-29T03:15:37.888Z,1004.12
2022-07-29T03:16:41.274Z,1004.09
2022-07-29T03:17:39.824Z,1004.09
2022-07-29T03:18:39.205Z,1004.02
2022-07-29T03:19:38.311Z,1004.02
2022-07-29T03:20:38.494Z,1004.04
2022-07-29T03:21:39.326Z,1004.09
2022-07-29T03:22:39.833Z,1004.07
2022-07-29T03:23:38.959Z,1004.08
2022-07-29T03:25:12.553Z,1004.05
2022-07-29T03:25:39.378Z,1004.08
2022-07-29T03:26:39.409Z,1004.10
2022-07-29T03:27:40.358Z,1004.07
2022-07-29T03:28:40.359Z,1004.14
2022-07-29T03:29:40.862Z,1004.13
2022-07-29T03:30:41.133Z,1004.08
2022-07-29T03:31:40.415Z,1004.10
2022-07-29T03:32:41.361Z,1004.09
2022-07-29T03:33:40.629Z,1004.10
2022-07-29T03:34:40.816Z,1004.12
2022-07-29T03:35:41.392Z,1004.10
2022-07-29T03:36:41.178Z,1004.07
2022-07-29T03:37:41.355Z,1004.07
2022-07-29T03:38:41.518Z,1004.10
2022-07-29T03:39:42.364Z,1004.09
2022-07-29T03:40:41.916Z,1004.09
2022-07-29T03:41:42.097Z,1004.09
2022-07-29T03:42:42.864Z,1004.09
2022-07-29T03:43:49.224Z,1004.14
2022-07-29T03:44:43.684Z,1004.04
2022-07-29T03:45:43.368Z,1004.03
2022-07-29T03:46:43.919Z,1003.95
2022-07-29T03:47:50.863Z,1003.92
2022-07-29T03:48:44.449Z,1003.86
2022-07-29T03:49:44.366Z,1003.88
2022-07-29T03:50:44.370Z,1003.80
2022-07-29T03:51:44.868Z,1003.74
2022-07-29T03:52:45.393Z,1003.80
2022-07-29T03:53:44.403Z,1003.73
2022-07-29T03:54:44.327Z,1003.77
2022-07-29T03:55:44.494Z,1003.72
2022-07-29T03:56:44.662Z,1003.77
2022-07-29T03:57:44.821Z,1003.67
2022-07-29T03:58:45.003Z,1003.59
2022-07-29T03:59:45.185Z,1003.61
2022-07-29T04:00:45.363Z,1003.56
2022-07-29T04:01:45.649Z,1003.52
2022-07-29T04:02:46.371Z,1003.53
2022-07-29T04:03:45.950Z,1003.56
2022-07-29T04:04:46.039Z,1003.50
2022-07-29T04:05:46.256Z,1003.49
2022-07-29T04:06:46.450Z,1003.53
2022-07-29T04:07:47.370Z,1003.55
2022-07-29T04:08:47.876Z,1003.49
2022-07-29T04:09:47.038Z,1003.59
2022-07-29T04:10:47.255Z,1003.53
2022-07-29T04:12:01.735Z,1003.55
2022-07-29T04:12:48.579Z,1003.51
2022-07-29T04:13:47.727Z,1003.54
2022-07-29T04:14:47.929Z,1003.52
2022-07-29T04:15:48.213Z,1003.57
2022-07-29T04:16:48.347Z,1003.56
2022-07-29T04:17:48.528Z,1003.57
2022-07-29T04:18:48.662Z,1003.49
2022-07-29T04:19:49.373Z,1003.49
2022-07-29T04:20:49.055Z,1003.52
2022-07-29T04:21:49.875Z,1003.49
2022-07-29T04:22:49.879Z,1003.49
2022-07-29T04:23:53.069Z,1003.51
2022-07-29T04:24:49.651Z,1003.49
2022-07-29T04:25:49.812Z,1003.53
2022-07-29T04:26:49.993Z,1003.47
2022-07-29T04:27:50.209Z,1003.44
2022-07-29T04:28:50.339Z,1003.48
2022-07-29T04:29:56.711Z,1003.49
2022-07-29T04:30:51.710Z,1003.47
2022-07-29T04:31:51.379Z,1003.45
2022-07-29T04:32:51.393Z,1003.45
2022-07-29T04:33:51.199Z,1003.45
2022-07-29T04:34:51.886Z,1003.46
2022-07-29T04:35:52.672Z,1003.43
2022-07-29T04:36:52.405Z,1003.39
2022-07-29T04:37:52.901Z,1003.38
2022-07-29T04:38:52.135Z,1003.35
2022-07-29T04:39:52.297Z,1003.37
2022-07-29T04:40:52.463Z,1003.34
2022-07-29T04:41:56.363Z,1003.35
2022-07-29T04:42:53.398Z,1003.33
2022-07-29T04:43:53.411Z,1003.33
2022-07-29T04:44:53.177Z,1003.30
2022-07-29T04:45:53.954Z,1003.36
2022-07-29T04:46:53.488Z,1003.32
2022-07-29T04:47:53.659Z,1003.35
2022-07-29T04:48:53.899Z,1003.33
2022-07-29T04:49:53.995Z,1003.34
2022-07-29T04:50:54.883Z,1003.38
2022-07-29T04:51:54.409Z,1003.45
2022-07-29T04:52:54.575Z,1003.43
2022-07-29T04:53:55.386Z,1003.41
2022-07-29T04:54:55.400Z,1003.45
2022-07-29T04:55:55.895Z,1003.44
2022-07-29T04:56:55.891Z,1003.46
2022-07-29T04:57:55.380Z,1003.46
2022-07-29T04:58:56.398Z,1003.41
2022-07-29T04:59:55.796Z,1003.50
2022-07-29T05:00:55.956Z,1003.53
2022-07-29T05:01:56.186Z,1003.62
2022-07-29T05:02:56.345Z,1003.69
2022-07-29T05:04:00.438Z,1003.66
2022-07-29T05:04:57.903Z,1003.76
2022-07-29T05:05:56.899Z,1003.72
2022-07-29T05:06:57.913Z,1003.76
2022-07-29T05:07:57.329Z,1003.77
2022-07-29T05:08:57.488Z,1003.78
2022-07-29T05:09:58.402Z,1003.75
2022-07-29T05:10:57.832Z,1003.80
2022-07-29T05:11:58.422Z,1003.90
2022-07-29T05:12:58.191Z,1003.97
2022-07-29T05:13:58.402Z,1004.01
2022-07-29T05:14:58.558Z,1004.01
2022-07-29T05:15:58.825Z,1004.11
2022-07-29T05:16:59.431Z,1004.10
2022-07-29T05:17:59.895Z,1004.01
2022-07-29T05:18:59.301Z,1004.07
2022-07-29T05:19:59.470Z,1004.11
2022-07-29T05:20:59.913Z,1004.10
2022-07-29T05:21:59.793Z,1004.14
2022-07-29T05:23:00.898Z,1004.17
2022-07-29T05:24:00.144Z,1004.17
2022-07-29T05:25:02.317Z,1004.20
2022-07-29T05:26:01.449Z,1004.21
2022-07-29T05:27:00.668Z,1004.26
2022-07-29T05:28:01.402Z,1004.26
2022-07-29T05:29:01.024Z,1004.26
2022-07-29T05:30:01.922Z,1004.28
2022-07-29T05:31:01.993Z,1004.32
2022-07-29T05:32:01.531Z,1004.30
2022-07-29T05:33:01.771Z,1004.33
2022-07-29T05:34:01.821Z,1004.43
2022-07-29T05:35:01.999Z,1004.40
2022-07-29T05:36:02.422Z,1004.40
2022-07-29T05:37:02.322Z,1004.53
2022-07-29T05:38:03.525Z,1004.53
2022-07-29T05:39:03.406Z,1004.54
2022-07-29T05:40:02.776Z,1004.56
2022-07-29T05:41:03.415Z,1004.57
2022-07-29T05:42:03.077Z,1004.58
2022-07-29T05:43:03.231Z,1004.59
2022-07-29T05:44:03.371Z,1004.61
2022-07-29T05:45:04.406Z,1004.70
2022-07-29T05:46:03.712Z,1004.71
2022-07-29T05:47:03.910Z,1004.71
2022-07-29T05:48:04.063Z,1004.73
2022-07-29T05:49:04.219Z,1004.75
2022-07-29T05:50:04.351Z,1004.63
2022-07-29T05:51:04.466Z,1004.70
2022-07-29T05:52:04.648Z,1004.73
2022-07-29T05:53:18.909Z,1004.74
2022-07-29T05:54:06.912Z,1004.80
2022-07-29T05:55:05.425Z,1004.91
2022-07-29T05:56:05.324Z,1004.96
2022-07-29T05:57:06.434Z,1004.97
2022-07-29T05:58:05.651Z,1004.95
2022-07-29T05:59:05.814Z,1004.90
2022-07-29T06:00:07.432Z,1004.87
2022-07-29T06:01:06.964Z,1004.95
2022-07-29T06:02:06.935Z,1004.98
2022-07-29T06:03:06.432Z,1005.06
2022-07-29T06:04:06.662Z,1005.08
2022-07-29T06:05:06.701Z,1005.14
2022-07-29T06:06:07.948Z,1005.08
2022-07-29T06:07:07.181Z,1005.14
2022-07-29T06:08:07.909Z,1005.12
2022-07-29T06:09:11.556Z,1005.11
2022-07-29T06:10:08.419Z,1005.08
2022-07-29T06:11:08.429Z,1005.11
2022-07-29T06:12:08.042Z,1005.14
2022-07-29T06:13:08.179Z,1005.21
2022-07-29T06:14:08.284Z,1005.22
2022-07-29T06:15:09.411Z,1005.30
2022-07-29T06:16:08.738Z,1005.29
2022-07-29T06:17:09.415Z,1005.27
2022-07-29T06:18:09.078Z,1005.21
2022-07-29T06:19:09.592Z,1005.21
2022-07-29T06:20:10.802Z,1005.16
2022-07-29T06:21:10.565Z,1005.20
2022-07-29T06:22:10.443Z,1005.28
2022-07-29T06:23:09.947Z,1005.27
2022-07-29T06:24:10.948Z,1005.23
2022-07-29T06:25:10.296Z,1005.25
2022-07-29T06:26:11.416Z,1005.28
2022-07-29T06:27:10.658Z,1005.27
2022-07-29T06:28:10.939Z,1005.24
2022-07-29T06:29:11.931Z,1005.20
2022-07-29T06:30:11.182Z,1005.18
2022-07-29T06:31:12.042Z,1005.20
2022-07-29T06:32:11.931Z,1005.15
2022-07-29T06:33:11.710Z,1005.16
2022-07-29T06:34:11.855Z,1005.08
2022-07-29T06:35:37.649Z,1005.18
2022-07-29T06:36:14.144Z,1005.13
2022-07-29T06:37:15.670Z,1005.13
2022-07-29T06:38:30.191Z,1005.16
2022-07-29T06:39:13.905Z,1005.14
2022-07-29T06:40:12.898Z,1005.21
2022-07-29T06:41:13.439Z,1005.14
2022-07-29T06:42:13.925Z,1005.17
2022-07-29T06:43:13.409Z,1005.13
2022-07-29T06:44:14.757Z,1005.09
2022-07-29T06:45:14.441Z,1005.11
2022-07-29T06:46:13.966Z,1005.09
2022-07-29T06:47:14.020Z,1004.99
2022-07-29T06:48:14.923Z,1005.01
2022-07-29T06:49:14.348Z,1004.99
2022-07-29T06:50:14.415Z,1005.02
2022-07-29T06:51:14.625Z,1005.02
2022-07-29T06:52:14.775Z,1004.96
2022-07-29T06:53:15.424Z,1004.93
2022-07-29T06:54:15.361Z,1004.95
2022-07-29T06:55:24.912Z,1004.90
2022-07-29T06:56:16.404Z,1004.93
2022-07-29T06:57:15.648Z,1004.86
2022-07-29T06:58:16.427Z,1004.87
2022-07-29T06:59:16.949Z,1004.89
2022-07-29T07:00:16.042Z,1004.85
2022-07-29T07:01:16.254Z,1004.91
2022-07-29T07:02:16.433Z,1004.87
2022-07-29T07:03:16.524Z,1004.86
2022-07-29T07:04:17.857Z,1004.87
2022-07-29T07:05:16.831Z,1004.86
2022-07-29T07:06:16.987Z,1004.89
2022-07-29T07:07:17.133Z,1004.85
2022-07-29T07:08:17.281Z,1004.85
2022-07-29T07:09:17.456Z,1004.81
2022-07-29T07:10:17.599Z,1004.83
2022-07-29T07:11:17.752Z,1004.77
2022-07-29T07:12:17.913Z,1004.85
2022-07-29T07:13:18.106Z,1004.77
2022-07-29T07:14:19.210Z,1004.68
2022-07-29T07:15:19.438Z,1004.71
2022-07-29T07:16:19.589Z,1004.66
2022-07-29T07:17:18.869Z,1004.63
2022-07-29T07:18:19.037Z,1004.68
2022-07-29T07:19:19.934Z,1004.66
2022-07-29T07:20:19.325Z,1004.61
2022-07-29T07:21:20.433Z,1004.61
2022-07-29T07:22:19.674Z,1004.57
2022-07-29T07:23:20.464Z,1004.57
2022-07-29T07:24:19.981Z,1004.57
2022-07-29T07:25:20.148Z,1004.51
2022-07-29T07:26:20.274Z,1004.50
2022-07-29T07:27:20.397Z,1004.51
2022-07-29T07:28:24.910Z,1004.45
2022-07-29T07:29:21.439Z,1004.40
2022-07-29T07:30:21.436Z,1004.38
2022-07-29T07:31:21.190Z,1004.43
2022-07-29T07:32:21.336Z,1004.38
2022-07-29T07:33:21.952Z,1004.32
2022-07-29T07:34:28.153Z,1004.36
2022-07-29T07:35:22.853Z,1004.37
2022-07-29T07:36:21.978Z,1004.34
2022-07-29T07:37:22.139Z,1004.28
2022-07-29T07:38:22.290Z,1004.23
2022-07-29T07:39:22.947Z,1004.13
2022-07-29T07:40:23.592Z,1004.14
2022-07-29T07:41:22.948Z,1004.13
2022-07-29T07:42:23.947Z,1004.04
2022-07-29T07:43:23.194Z,1003.98
2022-07-29T07:44:24.308Z,1004.00
2022-07-29T07:45:23.493Z,1003.92
2022-07-29T07:46:24.017Z,1003.95
2022-07-29T07:47:23.812Z,1003.85
2022-07-29T07:48:23.985Z,1003.80
2022-07-29T07:49:25.022Z,1003.86
2022-07-29T07:50:24.337Z,1003.74
2022-07-29T07:51:24.956Z,1003.75
2022-07-29T07:52:25.445Z,1003.66
2022-07-29T07:53:24.811Z,1003.64
2022-07-29T07:54:25.946Z,1003.58
2022-07-29T07:55:25.214Z,1003.52
2022-07-29T07:56:25.399Z,1003.56
2022-07-29T07:57:25.604Z,1003.49
2022-07-29T07:58:26.447Z,1003.55
2022-07-29T07:59:26.454Z,1003.42
2022-07-29T08:00:26.139Z,1003.43
2022-07-29T08:01:26.348Z,1003.42
2022-07-29T08:02:26.984Z,1003.40
2022-07-29T08:03:26.649Z,1003.40
2022-07-29T08:04:28.868Z,1003.38
2022-07-29T08:05:27.936Z,1003.32
2022-07-29T08:06:27.950Z,1003.28
2022-07-29T08:07:27.361Z,1003.16
2022-07-29T08:08:27.482Z,1003.22
2022-07-29T08:09:29.752Z,1003.12
2022-07-29T08:10:28.891Z,1003.12
2022-07-29T08:11:28.461Z,1003.08
2022-07-29T08:12:29.181Z,1003.04
2022-07-29T08:13:28.304Z,1003.05
2022-07-29T08:14:28.441Z,1002.99
2022-07-29T08:15:28.598Z,1002.95
2022-07-29T08:16:28.824Z,1002.91
2022-07-29T08:17:28.862Z,1002.89
2022-07-29T08:18:29.949Z,1002.83
2022-07-29T08:19:29.197Z,1002.76
2022-07-29T08:20:29.964Z,1002.71
2022-07-29T08:21:29.965Z,1002.68
2022-07-29T08:22:30.467Z,1002.56
2022-07-29T08:23:46.239Z,1002.63
2022-07-29T08:24:32.958Z,1002.57
2022-07-29T08:25:30.207Z,1002.55
2022-07-29T08:26:30.391Z,1002.43
2022-07-29T08:27:45.265Z,1002.41
2022-07-29T08:28:32.688Z,1002.41
2022-07-29T08:29:30.815Z,1002.35
2022-07-29T08:30:30.992Z,1002.30
2022-07-29T08:31:31.498Z,1002.29
2022-07-29T08:32:52.736Z,1002.20
2022-07-29T08:33:33.486Z,1002.16
2022-07-29T08:34:31.727Z,1002.18
2022-07-29T08:35:36.445Z,1002.13
2022-07-29T08:36:33.031Z,1002.18
2022-07-29T08:37:32.161Z,1002.19
2022-07-29T08:38:32.364Z,1002.24
2022-07-29T08:39:32.968Z,1002.18
2022-07-29T08:40:32.923Z,1002.14
2022-07-29T08:41:32.872Z,1002.16
2022-07-29T08:42:33.969Z,1002.07
2022-07-29T08:43:33.238Z,1002.05
2022-07-29T08:44:33.967Z,1002.00
2022-07-29T08:45:33.693Z,1001.94
2022-07-29T08:46:33.759Z,1001.97
2022-07-29T08:47:33.918Z,1001.90
2022-07-29T08:48:34.113Z,1001.92
2022-07-29T08:49:35.285Z,1001.96
2022-07-29T08:50:34.970Z,1001.95
2022-07-29T08:51:35.465Z,1001.94
2022-07-29T08:52:35.761Z,1001.96
2022-07-29T08:53:34.981Z,1001.94
2022-07-29T08:54:35.166Z,1001.95
2022-07-29T08:55:35.975Z,1001.95
2022-07-29T08:56:35.517Z,1001.95
2022-07-29T08:57:37.059Z,1001.98
2022-07-29T08:58:36.699Z,1001.95
2022-07-29T08:59:36.155Z,1002.00
2022-07-29T09:00:36.974Z,1002.05
2022-07-29T09:01:42.525Z,1002.01
2022-07-29T09:02:37.596Z,1001.99
2022-07-29T09:03:37.539Z,1001.94
2022-07-29T09:04:36.846Z,1001.95
2022-07-29T09:05:41.247Z,1001.82
2022-07-29T09:06:39.480Z,1001.80
2022-07-29T09:07:37.309Z,1001.78
2022-07-29T09:08:37.442Z,1001.76
2022-07-29T09:09:37.597Z,1001.74
2022-07-29T09:10:38.484Z,1001.75
2022-07-29T09:11:37.996Z,1001.75
2022-07-29T09:12:38.977Z,1001.73
2022-07-29T09:13:38.980Z,1001.68
2022-07-29T09:14:38.462Z,1001.72
2022-07-29T09:15:39.483Z,1001.70
2022-07-29T09:16:52.646Z,1001.64
2022-07-29T09:17:41.054Z,1001.69
2022-07-29T09:18:39.212Z,1001.64
2022-07-29T09:19:39.407Z,1001.71
2022-07-29T09:20:40.549Z,1001.72
2022-07-29T09:21:39.669Z,1001.70
2022-07-29T09:22:42.081Z,1001.61
2022-07-29T09:23:40.970Z,1001.67
2022-07-29T09:24:40.491Z,1001.70
2022-07-29T09:25:40.978Z,1001.55
2022-07-29T09:26:40.486Z,1001.65
2022-07-29T09:27:40.993Z,1001.58
2022-07-29T09:28:41.480Z,1001.61
2022-07-29T09:29:41.012Z,1001.59
2022-07-29T09:30:41.162Z,1001.58
2022-07-29T09:31:41.391Z,1001.58
2022-07-29T09:32:41.464Z,1001.66
2022-07-29T09:33:41.676Z,1001.69
2022-07-29T09:34:42.004Z,1001.65
2022-07-29T09:35:42.021Z,1001.74
2022-07-29T09:36:43.143Z,1001.73
2022-07-29T09:37:42.410Z,1001.76
2022-07-29T09:38:42.570Z,1001.74
2022-07-29T09:39:43.492Z,1001.73
2022-07-29T09:40:42.887Z,1001.71
2022-07-29T09:41:43.040Z,1001.73
2022-07-29T09:42:43.230Z,1001.59
2022-07-29T09:43:43.401Z,1001.55
2022-07-29T09:44:44.552Z,1001.50
2022-07-29T09:45:45.455Z,1001.51
2022-07-29T09:46:44.000Z,1001.44
2022-07-29T09:47:44.516Z,1001.29
2022-07-29T09:48:45.030Z,1001.33
2022-07-29T09:49:44.438Z,1001.34
2022-07-29T09:50:44.624Z,1001.33
2022-07-29T09:51:44.801Z,1001.23
2022-07-29T09:52:44.995Z,1001.28
2022-07-29T09:53:46.021Z,1001.27
2022-07-29T09:54:45.281Z,1001.29
2022-07-29T09:55:45.437Z,1001.27
2022-07-29T09:56:45.645Z,1001.22
2022-07-29T09:57:46.511Z,1001.18
2022-07-29T09:58:47.025Z,1001.27
2022-07-29T09:59:50.246Z,1001.18
2022-07-29T10:00:46.526Z,1001.17
2022-07-29T10:01:46.601Z,1001.19
2022-07-29T10:02:46.749Z,1001.11
2022-07-29T10:03:47.601Z,1001.09
2022-07-29T10:04:47.162Z,1001.06
2022-07-29T10:05:47.332Z,1001.00
2022-07-29T10:06:47.503Z,1001.00
2022-07-29T10:07:53.332Z,1000.96
2022-07-29T10:08:50.496Z,1000.85
2022-07-29T10:09:48.123Z,1000.78
2022-07-29T10:10:48.508Z,1000.71
2022-07-29T10:11:49.562Z,1000.63
2022-07-29T10:12:49.512Z,1000.58
2022-07-29T10:13:48.908Z,1000.59
2022-07-29T10:14:49.087Z,1000.62
2022-07-29T10:15:49.276Z,1000.59
2022-07-29T10:16:50.002Z,1000.56
2022-07-29T10:17:50.506Z,1000.52
2022-07-29T10:18:49.869Z,1000.57
2022-07-29T10:19:50.516Z,1000.49
2022-07-29T10:20:51.006Z,1000.42
2022-07-29T10:21:54.976Z,1000.44
2022-07-29T10:22:53.919Z,1000.37
2022-07-29T10:23:51.826Z,1000.40
2022-07-29T10:24:50.971Z,1000.39
2022-07-29T10:25:51.105Z,1000.38
2022-07-29T10:26:52.003Z,1000.33
2022-07-29T10:27:51.531Z,1000.30
2022-07-29T10:28:52.032Z,1000.18
2022-07-29T10:29:52.517Z,1000.18
2022-07-29T10:30:52.519Z,1000.20
2022-07-29T10:31:53.158Z,1000.26
2022-07-29T10:32:54.205Z,1000.23
2022-07-29T10:33:53.585Z,1000.32
2022-07-29T10:34:53.505Z,1000.30
2022-07-29T10:35:52.927Z,1000.38
2022-07-29T10:36:53.069Z,1000.49
2022-07-29T10:37:53.207Z,1000.46
2022-07-29T10:38:53.455Z,1000.57
2022-07-29T10:39:53.610Z,1000.61
2022-07-29T10:40:54.956Z,1000.57
2022-07-29T10:41:54.288Z,1000.67
2022-07-29T10:42:55.011Z,1000.69
2022-07-29T10:43:54.267Z,1000.76
2022-07-29T10:44:54.491Z,1000.80
2022-07-29T10:45:54.684Z,1000.77
2022-07-29T10:46:54.923Z,1000.94
2022-07-29T10:47:55.000Z,1000.97
2022-07-29T10:48:56.064Z,1000.97
2022-07-29T10:49:55.353Z,1001.03
2022-07-29T10:50:56.009Z,1001.07
2022-07-29T10:51:56.226Z,1001.09
2022-07-29T10:52:56.516Z,1001.18
2022-07-29T10:53:56.010Z,1001.25
2022-07-29T10:54:56.249Z,1001.22
2022-07-29T10:55:56.394Z,1001.29
2022-07-29T10:56:57.028Z,1001.35
2022-07-29T10:57:56.714Z,1001.36
2022-07-29T10:58:56.891Z,1001.39
2022-07-29T10:59:58.017Z,1001.41
2022-07-29T11:00:57.665Z,1001.49
2022-07-29T11:02:10.876Z,1001.45
2022-07-29T11:02:59.684Z,1001.52
2022-07-29T11:03:57.729Z,1001.58
2022-07-29T11:04:58.524Z,1001.58
2022-07-29T11:05:59.389Z,1001.66
2022-07-29T11:06:58.235Z,1001.71
2022-07-29T11:07:58.342Z,1001.72
2022-07-29T11:08:58.540Z,1001.74
2022-07-29T11:09:58.683Z,1001.73
2022-07-29T11:10:59.523Z,1001.78
2022-07-29T11:12:00.553Z,1001.87
2022-07-29T11:12:59.183Z,1001.89
2022-07-29T11:13:59.353Z,1001.85
2022-07-29T11:14:59.524Z,1001.93
2022-07-29T11:15:59.658Z,1001.97
2022-07-29T11:16:59.908Z,1001.99
2022-07-29T11:18:01.026Z,1002.00
2022-07-29T11:19:00.260Z,1002.01
2022-07-29T11:20:00.539Z,1002.01
2022-07-29T11:21:01.523Z,1001.96
2022-07-29T11:22:01.028Z,1002.04
2022-07-29T11:23:01.526Z,1001.97
2022-07-29T11:24:01.131Z,1001.97
2022-07-29T11:25:01.392Z,1002.04
2022-07-29T11:26:02.066Z,1002.05
2022-07-29T11:27:02.775Z,1002.01
2022-07-29T11:28:01.865Z,1002.06
2022-07-29T11:29:02.532Z,1002.05
2022-07-29T11:30:02.174Z,1002.04
2022-07-29T11:31:02.418Z,1002.06
2022-07-29T11:32:02.608Z,1002.03
2022-07-29T11:33:02.833Z,1002.04
2022-07-29T11:35:16.833Z,1001.91
2022-07-29T11:36:04.271Z,1001.88
2022-07-29T11:37:03.502Z,1001.91
2022-07-29T11:38:04.046Z,1001.87
2022-07-29T11:39:03.801Z,1001.88
2022-07-29T11:40:03.996Z,1001.85
2022-07-29T11:41:04.207Z,1001.90
2022-07-29T11:42:13.577Z,1001.85
2022-07-29T11:43:07.406Z,1001.89
2022-07-29T11:44:05.046Z,1001.84
2022-07-29T11:45:42.174Z,1001.87
2022-07-29T11:46:06.126Z,1001.93
2022-07-29T11:47:05.320Z,1001.94
2022-07-29T11:48:29.821Z,1001.89
2022-07-29T11:49:09.214Z,1001.94
2022-07-29T11:50:06.066Z,1001.86
2022-07-29T11:51:06.027Z,1001.85
2022-07-29T11:52:07.037Z,1001.84
2022-07-29T11:53:08.750Z,1001.74
2022-07-29T11:54:06.650Z,1001.77
2022-07-29T11:55:09.810Z,1001.65
2022-07-29T11:56:07.081Z,1001.51
2022-07-29T11:57:08.068Z,1001.44
2022-07-29T11:58:08.039Z,1001.33
2022-07-29T12:00:12.263Z,1001.22
2022-07-29T12:01:08.050Z,1001.25
2022-07-29T12:02:36.214Z,1001.28
2022-07-29T12:03:10.310Z,1001.23
2022-07-29T12:04:08.581Z,1001.30
2022-07-29T12:06:10.011Z,1001.37
2022-07-29T12:07:01.564Z,1001.98
2022-07-29T12:07:02.430Z,1001.25
2022-07-29T12:07:02.572Z,1001.31
2022-07-29T12:07:09.130Z,1001.38
2022-07-29T12:08:12.407Z,1001.29