createdAt,value
2022-12-23T00:01:58.769Z,46.40
2022-12-23T00:04:29.311Z,46.10
2022-12-23T00:06:58.648Z,42.60
2022-12-23T00:09:27.889Z,45.20
2022-12-23T00:12:16.081Z,45.50
2022-12-23T00:15:03.481Z,45.10
2022-12-23T00:17:37.529Z,45.80
2022-12-23T00:20:06.540Z,43.10
2022-12-23T00:22:53.263Z,47.80
2022-12-23T00:25:43.921Z,72.50
2022-12-23T00:28:15.769Z,47.40
2022-12-23T00:30:54.135Z,47.20
2022-12-23T00:33:25.632Z,48.50
2022-12-23T00:35:54.671Z,45.40
2022-12-23T00:44:21.485Z,50.80
2022-12-23T00:46:50.284Z,47.90
2022-12-23T00:54:36.590Z,44.90
2022-12-23T00:57:05.190Z,47.10
2022-12-23T00:59:35.275Z,44.00
2022-12-23T01:02:25.020Z,48.90
2022-12-23T01:05:11.846Z,47.40
2022-12-23T01:07:40.107Z,47.20
2022-12-23T01:10:09.164Z,46.70
2022-12-23T01:12:37.473Z,52.20
2022-12-23T01:15:06.194Z,47.90
2022-12-23T01:20:02.350Z,42.20
2022-12-23T01:22:30.494Z,46.30
2022-12-23T01:24:58.614Z,48.10
2022-12-23T01:27:26.767Z,44.20
2022-12-23T01:29:54.887Z,49.50
2022-12-23T01:32:23.004Z,49.80
2022-12-23T01:34:52.594Z,45.30
2022-12-23T01:37:21.060Z,48.80
2022-12-23T01:39:49.198Z,54.80
2022-12-23T01:42:39.024Z,47.80
2022-12-23T01:45:29.635Z,48.80
2022-12-23T01:48:10.208Z,48.10
2022-12-23T01:50:44.819Z,48.00
2022-12-23T01:53:22.487Z,47.50
2022-12-23T01:55:56.704Z,48.00
2022-12-23T01:58:28.678Z,49.40
2022-12-23T02:01:16.710Z,49.00
2022-12-23T02:03:47.494Z,47.10
2022-12-23T02:06:43.072Z,52.40
2022-12-23T02:09:19.789Z,50.80
2022-12-23T02:12:06.471Z,49.40
2022-12-23T02:15:20.961Z,49.00
2022-12-23T02:18:04.137Z,47.50
2022-12-23T02:21:11.340Z,44.40
2022-12-23T02:23:47.923Z,44.50
2022-12-23T02:26:35.012Z,44.00
2022-12-23T02:29:46.025Z,43.10
2022-12-23T02:32:47.816Z,42.30
2022-12-23T02:35:38.193Z,43.50
2022-12-23T02:38:24.071Z,43.40
2022-12-23T02:41:12.449Z,37.70
2022-12-23T02:44:02.351Z,40.30
2022-12-23T02:46:49.571Z,44.90
2022-12-23T02:49:35.591Z,42.30
2022-12-23T02:52:13.302Z,40.40
2022-12-23T02:54:49.433Z,41.60
2022-12-23T02:57:21.481Z,42.10
2022-12-23T02:59:54.227Z,41.70
2022-12-23T03:02:22.684Z,41.20
2022-12-23T03:04:51.997Z,38.70
2022-12-23T03:07:43.256Z,38.60
2022-12-23T03:10:20.616Z,41.60
2022-12-23T03:13:17.200Z,57.20
2022-12-23T03:15:50.040Z,34.20
2022-12-23T03:18:32.980Z,39.00
2022-12-23T03:21:36.564Z,37.80
2022-12-23T03:24:17.796Z,37.50
2022-12-23T03:26:54.143Z,38.60
2022-12-23T03:29:44.388Z,38.90
2022-12-23T03:32:16.230Z,38.40
2022-12-23T03:34:48.389Z,40.20
2022-12-23T03:37:20.232Z,37.00
2022-12-23T03:40:25.073Z,36.60
2022-12-23T03:43:01.339Z,35.60
2022-12-23T03:45:42.292Z,36.60
2022-12-23T03:48:20.450Z,38.60
2022-12-23T03:50:54.315Z,36.60
2022-12-23T03:53:46.853Z,51.80
2022-12-23T03:56:23.544Z,35.70
2022-12-23T03:58:58.644Z,32.90
2022-12-23T04:01:46.262Z,34.30
2022-12-23T04:04:28.397Z,32.80
2022-12-23T04:07:14.308Z,32.10
2022-12-23T04:09:43.806Z,30.90
2022-12-23T04:12:14.693Z,30.70
2022-12-23T04:14:48.977Z,32.00
2022-12-23T04:17:18.209Z,29.30
2022-12-23T04:19:48.285Z,26.30
2022-12-23T04:22:16.853Z,28.40
2022-12-23T04:24:47.070Z,37.90
2022-12-23T04:27:16.378Z,23.70
2022-12-23T04:29:44.952Z,26.30
2022-12-23T04:34:41.841Z,23.70
2022-12-23T04:37:11.992Z,24.60
2022-12-23T04:39:41.705Z,23.50
2022-12-23T04:42:13.606Z,27.50
2022-12-23T04:44:41.798Z,27.50
2022-12-23T04:47:10.688Z,28.10
2022-12-23T04:49:38.932Z,28.50
2022-12-23T04:52:07.096Z,29.90
2022-12-23T04:54:43.856Z,31.40
2022-12-23T04:57:15.385Z,32.40
2022-12-23T04:59:43.604Z,42.00
2022-12-23T05:02:12.744Z,26.90
2022-12-23T05:04:47.860Z,27.80
2022-12-23T05:07:16.701Z,28.40
2022-12-23T05:09:44.769Z,27.00
2022-12-23T05:12:12.952Z,28.70
2022-12-23T05:14:43.722Z,27.20
2022-12-23T05:17:11.789Z,25.40
2022-12-23T05:19:40.054Z,24.90
2022-12-23T05:22:08.426Z,22.80
2022-12-23T05:24:36.603Z,25.00
2022-12-23T05:27:04.905Z,26.40
2022-12-23T05:29:32.969Z,27.40
2022-12-23T05:32:01.148Z,25.60
2022-12-23T05:34:29.283Z,26.40
2022-12-23T05:36:57.543Z,24.10
2022-12-23T05:39:25.862Z,29.80
2022-12-23T05:41:54.045Z,22.80
2022-12-23T05:44:22.085Z,19.00
2022-12-23T05:46:50.175Z,18.80
2022-12-23T05:49:18.281Z,19.70
2022-12-23T05:51:46.497Z,20.60
2022-12-23T05:54:15.904Z,17.80
2022-12-23T05:56:44.168Z,21.10
2022-12-23T05:59:12.691Z,23.20
2022-12-23T06:01:43.055Z,22.10
2022-12-23T06:04:14.308Z,24.30
2022-12-23T06:06:42.481Z,21.90
2022-12-23T06:09:10.736Z,26.20
2022-12-23T06:11:38.919Z,25.70
2022-12-23T06:14:10.298Z,25.00
2022-12-23T06:16:42.839Z,35.70
2022-12-23T06:19:11.136Z,28.00
2022-12-23T06:21:39.698Z,24.10
2022-12-23T06:24:09.017Z,28.10
2022-12-23T06:26:38.267Z,40.30
2022-12-23T06:29:07.610Z,25.50
2022-12-23T06:31:35.775Z,35.90
2022-12-23T06:34:03.871Z,23.10
2022-12-23T06:39:00.799Z,21.90
2022-12-23T06:41:28.961Z,22.60
2022-12-23T06:44:02.145Z,33.80
2022-12-23T06:46:30.596Z,38.80
2022-12-23T06:48:58.823Z,39.70
2022-12-23T06:51:27.179Z,37.90
2022-12-23T06:53:55.951Z,34.00
2022-12-23T06:56:25.626Z,29.90
2022-12-23T06:58:56.855Z,33.30
2022-12-23T07:01:27.116Z,26.50
2022-12-23T07:03:56.574Z,25.70
2022-12-23T07:06:24.671Z,26.20
2022-12-23T07:08:52.825Z,25.80
2022-12-23T07:11:20.987Z,26.50
2022-12-23T07:13:49.156Z,18.70
2022-12-23T07:16:17.815Z,27.10
2022-12-23T07:18:46.061Z,22.90
2022-12-23T07:21:24.586Z,25.10
2022-12-23T07:23:58.275Z,26.40
2022-12-23T07:26:26.465Z,26.70
2022-12-23T07:28:54.669Z,26.30
2022-12-23T07:31:23.037Z,26.70
2022-12-23T07:33:51.099Z,26.00
2022-12-23T07:36:19.338Z,27.50
2022-12-23T07:38:51.848Z,28.90
2022-12-23T07:41:21.282Z,28.80
2022-12-23T07:43:50.166Z,26.30
2022-12-23T07:46:19.625Z,27.40
2022-12-23T07:48:47.666Z,26.00
2022-12-23T07:51:15.780Z,24.10
2022-12-23T07:53:44.047Z,23.10
2022-12-23T07:56:12.047Z,25.20
2022-12-23T07:58:41.307Z,23.50
2022-12-23T08:01:09.552Z,26.10
2022-12-23T08:03:37.928Z,25.30
2022-12-23T08:06:12.414Z,26.80
2022-12-23T08:08:42.156Z,24.80
2022-12-23T08:11:12.407Z,26.60
2022-12-23T08:13:43.115Z,27.10
2022-12-23T08:16:12.920Z,25.90
2022-12-23T08:18:42.156Z,26.70
2022-12-23T08:21:16.825Z,26.10
2022-12-23T08:23:48.502Z,25.40
2022-12-23T08:26:22.521Z,22.70
2022-12-23T08:28:55.387Z,21.80
2022-12-23T08:31:34.416Z,20.20
2022-12-23T08:34:04.369Z,19.50
2022-12-23T08:36:34.903Z,22.40
2022-12-23T08:39:09.466Z,21.30
2022-12-23T08:41:41.923Z,21.50
2022-12-23T08:44:10.788Z,21.80
2022-12-23T08:46:39.765Z,22.40
2022-12-23T08:49:08.914Z,22.40
2022-12-23T08:51:38.919Z,22.50
2022-12-23T08:54:07.567Z,25.20
2022-12-23T08:56:39.239Z,22.00
2022-12-23T08:59:18.714Z,23.90
2022-12-23T09:01:48.586Z,23.60
2022-12-23T09:04:17.279Z,23.70
2022-12-23T09:06:46.740Z,25.60
2022-12-23T09:09:15.886Z,23.60
2022-12-23T09:11:45.622Z,21.90
2022-12-23T09:14:14.030Z,22.30
2022-12-23T09:16:42.470Z,20.50
2022-12-23T09:19:10.595Z,18.90
2022-12-23T09:21:38.855Z,18.40
2022-12-23T09:26:36.507Z,16.70
2022-12-23T09:29:05.948Z,18.30
2022-12-23T09:31:57.778Z,16.20
2022-12-23T09:34:26.805Z,16.40
2022-12-23T09:36:55.665Z,15.30
2022-12-23T09:39:25.950Z,14.00
2022-12-23T09:42:06.190Z,27.80
2022-12-23T09:45:13.326Z,17.30
2022-12-23T09:47:43.113Z,16.50
2022-12-23T09:50:29.722Z,17.90
2022-12-23T09:53:12.834Z,15.30
2022-12-23T09:56:09.145Z,16.20
2022-12-23T09:59:03.619Z,18.10
2022-12-23T10:01:48.940Z,18.30
2022-12-23T10:04:45.687Z,18.00
2022-12-23T10:07:34.262Z,19.00
2022-12-23T10:10:13.614Z,19.30
2022-12-23T10:12:49.472Z,20.50
2022-12-23T10:15:42.902Z,23.70
2022-12-23T10:18:21.865Z,21.10
2022-12-23T10:21:31.700Z,21.20
2022-12-23T10:24:06.150Z,19.40
2022-12-23T10:26:53.295Z,17.60
2022-12-23T10:29:27.831Z,16.80
2022-12-23T10:32:33.383Z,15.80
2022-12-23T10:35:11.468Z,15.90
2022-12-23T10:38:09.667Z,15.30
2022-12-23T10:41:14.395Z,15.40
2022-12-23T10:43:52.687Z,15.10
2022-12-23T10:46:38.937Z,13.70
2022-12-23T10:49:24.142Z,13.90
2022-12-23T10:52:00.469Z,13.40
2022-12-23T10:54:34.223Z,12.20
2022-12-23T10:57:05.843Z,10.90
2022-12-23T10:59:36.150Z,10.60
2022-12-23T11:02:14.607Z,13.10
2022-12-23T11:04:48.946Z,13.10
2022-12-23T11:07:43.591Z,12.30
2022-12-23T11:10:26.279Z,10.00
2022-12-23T11:12:54.864Z,7.70
2022-12-23T11:15:33.428Z,5.80
2022-12-23T11:18:06.308Z,5.40
2022-12-23T11:20:36.808Z,5.30
2022-12-23T11:23:06.964Z,5.70
2022-12-23T11:25:37.331Z,6.50
2022-12-23T11:28:16.901Z,4.50
2022-12-23T11:30:59.189Z,5.00
2022-12-23T11:33:31.569Z,7.10
2022-12-23T11:36:14.948Z,7.60
2022-12-23T11:39:18.368Z,7.70
2022-12-23T11:41:49.952Z,8.20
2022-12-23T11:44:21.030Z,7.90
2022-12-23T11:46:50.219Z,8.60
2022-12-23T11:49:23.149Z,9.40
2022-12-23T11:52:02.485Z,8.80
2022-12-23T11:54:55.267Z,8.50
2022-12-23T11:57:40.723Z,7.70
2022-12-23T12:01:48.760Z,8.30
2022-12-23T12:04:24.901Z,8.10
2022-12-23T12:06:56.846Z,7.90
2022-12-23T12:09:25.561Z,7.10
2022-12-23T12:12:03.660Z,6.70
2022-12-23T12:14:43.452Z,6.90
2022-12-23T12:17:15.010Z,5.90
2022-12-23T12:20:01.668Z,6.10
2022-12-23T12:22:42.885Z,6.30
2022-12-23T12:25:36.349Z,5.70
2022-12-23T12:28:34.689Z,6.50
2022-12-23T12:31:14.427Z,6.40
2022-12-23T12:34:05.813Z,6.30
2022-12-23T12:37:16.317Z,6.40
2022-12-23T12:40:08.327Z,6.50
2022-12-23T12:42:44.327Z,8.10
2022-12-23T12:45:21.806Z,9.90
2022-12-23T12:47:55.186Z,12.20
2022-12-23T12:50:43.827Z,12.00
2022-12-23T12:53:20.168Z,13.30
2022-12-23T12:55:55.457Z,14.00
2022-12-23T12:58:24.612Z,14.00
2022-12-23T13:01:17.490Z,12.90
2022-12-23T13:04:04.169Z,15.60
2022-12-23T13:06:39.509Z,15.00
2022-12-23T13:09:17.004Z,15.10
2022-12-23T13:12:33.656Z,15.60
2022-12-23T13:15:04.640Z,16.50
2022-12-23T13:17:42.980Z,16.20
2022-12-23T13:20:27.634Z,15.30
2022-12-23T13:23:27.012Z,15.70
2022-12-23T13:26:02.099Z,16.00
2022-12-23T13:29:09.198Z,15.80
2022-12-23T13:32:10.882Z,16.60
2022-12-23T13:35:24.948Z,16.60
2022-12-23T13:38:14.644Z,17.10
2022-12-23T13:41:14.060Z,16.40
2022-12-23T13:44:01.892Z,17.40
2022-12-23T13:46:50.948Z,17.50
2022-12-23T13:49:28.293Z,16.60
2022-12-23T13:52:06.155Z,18.50
2022-12-23T13:54:43.576Z,19.90
2022-12-23T13:57:46.685Z,21.20
2022-12-23T14:00:18.149Z,21.70
2022-12-23T14:03:08.880Z,22.60
2022-12-23T14:05:41.801Z,25.60
2022-12-23T14:08:24.657Z,25.90
2022-12-23T14:11:12.130Z,25.70
2022-12-23T14:14:02.908Z,22.90
2022-12-23T14:16:59.255Z,20.90
2022-12-23T14:20:09.242Z,19.90
2022-12-23T14:23:00.253Z,20.00
2022-12-23T14:26:00.041Z,20.70
2022-12-23T14:29:01.940Z,21.90
2022-12-23T14:31:34.684Z,23.10
2022-12-23T14:34:26.375Z,24.80
2022-12-23T14:37:25.992Z,26.00
2022-12-23T14:39:59.526Z,27.70
2022-12-23T14:42:40.968Z,29.00
2022-12-23T14:45:30.153Z,30.40
2022-12-23T14:48:00.853Z,31.40
2022-12-23T14:50:37.650Z,34.50
2022-12-23T14:53:29.685Z,35.60
2022-12-23T14:56:10.524Z,35.40
2022-12-23T14:58:46.291Z,39.60
2022-12-23T15:01:27.077Z,43.80
2022-12-23T15:04:01.643Z,44.70
2022-12-23T15:09:21.454Z,45.70
2022-12-23T15:11:50.039Z,47.60
2022-12-23T15:14:42.106Z,45.10
2022-12-23T15:17:32.074Z,46.30
2022-12-23T15:20:12.803Z,47.70
2022-12-23T15:22:43.936Z,50.50
2022-12-23T15:25:24.844Z,51.50
2022-12-23T15:28:01.239Z,51.50
2022-12-23T15:30:50.110Z,50.30
2022-12-23T15:36:32.419Z,49.80
2022-12-23T15:39:01.919Z,47.10
2022-12-23T15:41:30.295Z,48.90
2022-12-23T15:44:01.933Z,48.60
2022-12-23T15:46:31.880Z,48.80
2022-12-23T15:49:02.177Z,49.30
2022-12-23T15:52:07.930Z,50.00
2022-12-23T15:54:53.339Z,50.00
2022-12-23T15:57:26.497Z,51.10
2022-12-23T16:00:31.537Z,50.70
2022-12-23T16:03:02.256Z,53.30
2022-12-23T16:05:34.327Z,51.90
2022-12-23T16:08:21.805Z,63.30
2022-12-23T16:11:18.152Z,57.40
2022-12-23T16:14:03.039Z,57.60
2022-12-23T16:16:40.589Z,58.20
2022-12-23T16:19:46.874Z,57.10
2022-12-23T16:22:21.196Z,56.70
2022-12-23T16:24:54.707Z,53.20
2022-12-23T16:27:48.297Z,50.10
2022-12-23T16:30:24.432Z,54.50
2022-12-23T16:32:58.542Z,56.30
2022-12-23T16:35:39.342Z,49.10
2022-12-23T16:38:18.431Z,55.90
2022-12-23T16:40:51.666Z,49.10
2022-12-23T16:43:21.309Z,51.80
2022-12-23T16:45:59.423Z,53.40
2022-12-23T16:48:35.271Z,53.10
2022-12-23T16:51:08.062Z,52.00
2022-12-23T16:53:37.766Z,52.50
2022-12-23T16:56:14.812Z,56.30
2022-12-23T16:58:44.253Z,55.00
2022-12-23T17:01:25.483Z,56.60
2022-12-23T17:03:56.084Z,54.70
2022-12-23T17:06:24.817Z,54.90
2022-12-23T17:08:53.580Z,56.90
2022-12-23T17:11:45.256Z,54.60
2022-12-23T17:14:25.005Z,55.80
2022-12-23T17:16:54.814Z,63.40
2022-12-23T17:19:29.050Z,70.60
2022-12-23T17:22:04.131Z,65.70
2022-12-23T17:24:35.292Z,71.20
2022-12-23T17:27:17.130Z,71.10
2022-12-23T17:29:45.423Z,69.70
2022-12-23T17:32:19.540Z,74.50
2022-12-23T17:34:47.874Z,65.70
2022-12-23T17:37:20.276Z,68.50
2022-12-23T17:39:49.482Z,62.90
2022-12-23T17:42:25.837Z,62.40
2022-12-23T17:44:57.673Z,55.60
2022-12-23T17:47:29.813Z,51.70
2022-12-23T17:49:58.309Z,50.30
2022-12-23T17:52:26.550Z,49.60
2022-12-23T17:54:55.805Z,47.10
2022-12-23T17:57:26.785Z,46.00
2022-12-23T17:59:55.178Z,47.70
2022-12-23T18:02:33.238Z,49.90
2022-12-23T18:05:03.176Z,48.30
2022-12-23T18:07:34.598Z,44.00
2022-12-23T18:10:02.817Z,44.10
2022-12-23T18:16:50.719Z,40.10
2022-12-23T18:23:39.809Z,43.50
2022-12-23T18:30:26.890Z,44.80
2022-12-23T19:35:12.859Z,42.10
2022-12-23T20:04:28.086Z,37.90
2022-12-23T20:33:57.491Z,42.00
2022-12-23T20:45:05.346Z,41.50
2022-12-23T21:23:57.236Z,38.70
2022-12-23T21:48:59.857Z,41.30
2022-12-23T21:55:47.555Z,39.00
2022-12-23T22:02:35.547Z,39.70
2022-12-23T22:09:24.483Z,37.40
2022-12-23T22:16:13.588Z,38.80
2022-12-23T22:23:00.401Z,36.50
2022-12-23T22:29:48.126Z,36.30
2022-12-23T22:36:35.188Z,35.30
2022-12-23T22:47:41.903Z,35.60
2022-12-23T22:54:31.860Z,32.70
2022-12-23T23:06:00.876Z,29.00
2022-12-23T23:17:05.912Z,33.20
2022-12-23T23:28:08.233Z,34.60
2022-12-23T23:34:54.681Z,33.50
2022-12-23T23:50:17.010Z,31.40
2022-12-23T23:57:03.506Z,28.40
