createdAt,value
2019-01-19T00:00:49.107Z,95432
2019-01-19T00:01:58.706Z,95430
2019-01-19T00:03:08.227Z,95428
2019-01-19T00:04:17.737Z,95427
2019-01-19T00:05:27.279Z,95423
2019-01-19T00:06:36.822Z,95423
2019-01-19T00:07:46.360Z,95420
2019-01-19T00:08:55.932Z,95419
2019-01-19T00:10:05.465Z,95412
2019-01-19T00:11:15.022Z,95417
2019-01-19T00:12:24.540Z,95415
2019-01-19T00:13:34.050Z,95415
2019-01-19T00:14:43.620Z,95413
2019-01-19T00:15:53.142Z,95412
2019-01-19T00:17:02.688Z,95412
2019-01-19T00:18:12.241Z,95415
2019-01-19T00:19:21.771Z,95411
2019-01-19T00:20:31.310Z,95409
2019-01-19T00:21:40.853Z,95410
2019-01-19T00:22:50.364Z,95406
2019-01-19T00:23:59.905Z,95406
2019-01-19T00:25:09.423Z,95416
2019-01-19T00:26:19.019Z,95408
2019-01-19T00:27:28.562Z,95407
2019-01-19T00:28:38.098Z,95401
2019-01-19T00:29:47.647Z,95407
2019-01-19T00:30:57.179Z,95402
2019-01-19T00:32:06.745Z,95397
2019-01-19T00:33:16.290Z,95407
2019-01-19T00:34:25.820Z,95402
2019-01-19T00:35:36.329Z,95406
2019-01-19T00:36:45.879Z,95404
2019-01-19T00:37:55.408Z,95405
2019-01-19T00:39:04.964Z,95405
2019-01-19T00:40:14.536Z,95402
2019-01-19T00:41:24.047Z,95405
2019-01-19T00:42:33.610Z,95404
2019-01-19T00:43:43.154Z,95407
2019-01-19T00:44:52.687Z,95405
2019-01-19T00:46:02.244Z,95407
2019-01-19T00:47:11.814Z,95406
2019-01-19T00:48:21.363Z,95404
2019-01-19T00:49:30.885Z,95405
2019-01-19T00:50:40.449Z,95402
2019-01-19T00:51:49.975Z,95404
2019-01-19T00:52:59.474Z,95400
2019-01-19T00:54:08.986Z,95404
2019-01-19T00:55:18.534Z,95401
2019-01-19T00:56:28.046Z,95401
2019-01-19T00:57:37.613Z,95397
2019-01-19T00:58:47.133Z,95402
2019-01-19T00:59:56.701Z,95401
2019-01-19T01:01:06.212Z,95402
2019-01-19T01:02:15.768Z,95398
2019-01-19T01:03:25.304Z,95405
2019-01-19T01:04:34.841Z,95403
2019-01-19T01:05:44.383Z,95396
2019-01-19T01:06:53.923Z,95394
2019-01-19T01:08:03.470Z,95396
2019-01-19T01:09:12.984Z,95394
2019-01-19T01:10:22.504Z,95389
2019-01-19T01:11:32.012Z,95391
2019-01-19T01:12:41.563Z,95387
2019-01-19T01:13:51.110Z,95387
2019-01-19T01:15:00.658Z,95388
2019-01-19T01:16:10.179Z,95387
2019-01-19T01:17:19.733Z,95387
2019-01-19T01:18:29.252Z,95386
2019-01-19T01:19:38.778Z,95382
2019-01-19T01:20:48.324Z,95383
2019-01-19T01:21:57.877Z,95380
2019-01-19T01:23:07.410Z,95382
2019-01-19T01:24:16.950Z,95383
2019-01-19T01:25:26.533Z,95380
2019-01-19T01:26:36.078Z,95380
2019-01-19T01:27:45.674Z,95380
2019-01-19T01:28:55.186Z,95382
2019-01-19T01:30:04.744Z,95373
2019-01-19T01:31:14.295Z,95375
2019-01-19T01:32:23.827Z,95377
2019-01-19T01:33:33.332Z,95372
2019-01-19T01:34:42.860Z,95374
2019-01-19T01:35:52.414Z,95371
2019-01-19T01:37:01.971Z,95376
2019-01-19T01:38:11.516Z,95373
2019-01-19T01:39:21.024Z,95374
2019-01-19T01:40:30.560Z,95374
2019-01-19T01:41:40.106Z,95373
2019-01-19T01:42:49.673Z,95372
2019-01-19T01:43:59.201Z,95373
2019-01-19T01:45:08.711Z,95371
2019-01-19T01:46:18.225Z,95375
2019-01-19T01:47:27.789Z,95369
2019-01-19T01:48:37.355Z,95368
2019-01-19T01:49:46.902Z,95367
2019-01-19T01:50:56.430Z,95368
2019-01-19T01:52:05.984Z,95364
2019-01-19T01:53:15.510Z,95363
2019-01-19T01:54:25.057Z,95363
2019-01-19T01:55:33.620Z,95365
2019-01-19T01:56:43.115Z,95363
2019-01-19T01:57:52.653Z,95356
2019-01-19T01:59:02.159Z,95367
2019-01-19T02:00:11.669Z,95360
2019-01-19T02:01:21.202Z,95360
2019-01-19T02:02:30.767Z,95359
2019-01-19T02:03:40.326Z,95357
2019-01-19T02:04:49.852Z,95361
2019-01-19T02:05:59.380Z,95360
2019-01-19T02:07:08.942Z,95360
2019-01-19T02:08:18.463Z,95358
2019-01-19T02:09:27.990Z,95358
2019-01-19T02:10:37.549Z,95357
2019-01-19T02:11:47.084Z,95358
2019-01-19T02:12:56.625Z,95359
2019-01-19T02:14:07.159Z,95357
2019-01-19T02:15:16.678Z,95357
2019-01-19T02:16:26.194Z,95360
2019-01-19T02:17:35.731Z,95356
2019-01-19T02:18:45.264Z,95351
2019-01-19T02:19:55.773Z,95356
2019-01-19T02:21:05.285Z,95358
2019-01-19T02:22:14.828Z,95358
2019-01-19T02:23:24.358Z,95360
2019-01-19T02:24:33.878Z,95357
2019-01-19T02:25:43.397Z,95359
2019-01-19T02:26:52.928Z,95357
2019-01-19T02:28:02.476Z,95359
2019-01-19T02:29:12.014Z,95358
2019-01-19T02:30:21.551Z,95357
2019-01-19T02:31:31.077Z,95358
2019-01-19T02:32:40.629Z,95360
2019-01-19T02:33:50.197Z,95360
2019-01-19T02:34:59.704Z,95362
2019-01-19T02:36:09.213Z,95358
2019-01-19T02:37:18.750Z,95358
2019-01-19T02:38:28.315Z,95356
2019-01-19T02:39:37.834Z,95352
2019-01-19T02:40:47.349Z,95352
2019-01-19T02:41:56.899Z,95344
2019-01-19T02:43:06.458Z,95353
2019-01-19T02:44:15.979Z,95349
2019-01-19T02:45:25.502Z,95345
2019-01-19T02:46:35.044Z,95349
2019-01-19T02:47:44.594Z,95346
2019-01-19T02:48:54.140Z,95347
2019-01-19T02:50:03.703Z,95344
2019-01-19T02:51:13.272Z,95344
2019-01-19T02:52:22.795Z,95343
2019-01-19T02:53:32.357Z,95343
2019-01-19T02:54:41.900Z,95335
2019-01-19T02:55:51.431Z,95333
2019-01-19T02:57:00.965Z,95331
2019-01-19T02:58:10.526Z,95337
2019-01-19T02:59:20.063Z,95329
2019-01-19T03:00:29.577Z,95337
2019-01-19T03:01:39.118Z,95335
2019-01-19T03:02:48.652Z,95341
2019-01-19T03:03:58.205Z,95332
2019-01-19T03:05:07.728Z,95335
2019-01-19T03:06:17.258Z,95337
2019-01-19T03:07:26.795Z,95332
2019-01-19T03:08:36.326Z,95332
2019-01-19T03:09:45.854Z,95335
2019-01-19T03:10:55.388Z,95333
2019-01-19T03:12:03.914Z,95335
2019-01-19T03:13:13.439Z,95334
2019-01-19T03:14:22.984Z,95330
2019-01-19T03:15:32.516Z,95332
2019-01-19T03:16:42.055Z,95333
2019-01-19T03:17:51.571Z,95334
2019-01-19T03:19:01.151Z,95331
2019-01-19T03:20:10.660Z,95333
2019-01-19T03:21:20.221Z,95328
2019-01-19T03:22:29.769Z,95330
2019-01-19T03:23:39.284Z,95329
2019-01-19T03:24:48.838Z,95326
2019-01-19T03:25:58.364Z,95325
2019-01-19T03:27:07.905Z,95323
2019-01-19T03:28:17.440Z,95327
2019-01-19T03:29:26.981Z,95331
2019-01-19T03:30:36.503Z,95330
2019-01-19T03:31:46.035Z,95331
2019-01-19T03:32:55.573Z,95333
2019-01-19T03:34:05.136Z,95330
2019-01-19T03:35:14.733Z,95331
2019-01-19T03:36:24.285Z,95331
2019-01-19T03:37:33.813Z,95332
2019-01-19T03:38:43.353Z,95334
2019-01-19T03:39:52.896Z,95333
2019-01-19T03:41:02.451Z,95333
2019-01-19T03:42:11.987Z,95331
2019-01-19T03:43:21.529Z,95329
2019-01-19T03:44:31.093Z,95332
2019-01-19T03:45:40.638Z,95329
2019-01-19T03:46:50.170Z,95327
2019-01-19T03:47:59.687Z,95325
2019-01-19T03:49:09.293Z,95324
2019-01-19T03:50:18.870Z,95332
2019-01-19T03:51:28.403Z,95328
2019-01-19T03:52:37.935Z,95324
2019-01-19T03:53:48.505Z,95326
2019-01-19T03:54:58.061Z,95330
2019-01-19T03:56:07.571Z,95328
2019-01-19T03:57:17.098Z,95327
2019-01-19T03:58:26.640Z,95327
2019-01-19T03:59:37.184Z,95325
2019-01-19T04:00:46.727Z,95321
2019-01-19T04:01:56.227Z,95319
2019-01-19T04:03:05.741Z,95317
2019-01-19T04:04:15.318Z,95320
2019-01-19T04:05:24.861Z,95318
2019-01-19T04:06:34.363Z,95314
2019-01-19T04:07:43.922Z,95315
2019-01-19T04:08:53.471Z,95321
2019-01-19T04:10:03.059Z,95312
2019-01-19T04:11:12.619Z,95315
2019-01-19T04:12:22.168Z,95317
2019-01-19T04:13:31.705Z,95315
2019-01-19T04:14:41.301Z,95314
2019-01-19T04:15:50.813Z,95315
2019-01-19T04:17:00.351Z,95314
2019-01-19T04:18:09.869Z,95316
2019-01-19T04:19:19.395Z,95316
2019-01-19T04:20:28.946Z,95308
2019-01-19T04:21:38.468Z,95317
2019-01-19T04:22:48.003Z,95311
2019-01-19T04:23:57.528Z,95314
2019-01-19T04:25:07.059Z,95311
2019-01-19T04:26:16.574Z,95313
2019-01-19T04:27:26.084Z,95311
2019-01-19T04:28:35.610Z,95308
2019-01-19T04:29:45.175Z,95311
2019-01-19T04:30:54.717Z,95309
2019-01-19T04:32:04.279Z,95311
2019-01-19T04:33:13.821Z,95311
2019-01-19T04:34:23.348Z,95312
2019-01-19T04:35:32.911Z,95307
2019-01-19T04:36:42.431Z,95311
2019-01-19T04:37:51.943Z,95308
2019-01-19T04:39:01.515Z,95313
2019-01-19T04:40:11.033Z,95315
2019-01-19T04:41:21.587Z,95312
2019-01-19T04:42:31.155Z,95315
2019-01-19T04:43:40.716Z,95313
2019-01-19T04:44:50.255Z,95312
2019-01-19T04:45:59.841Z,95309
2019-01-19T04:47:09.382Z,95312
2019-01-19T04:48:18.930Z,95304
2019-01-19T04:49:28.442Z,95309
2019-01-19T04:50:37.973Z,95310
2019-01-19T04:51:47.501Z,95314
2019-01-19T04:52:57.019Z,95314
2019-01-19T04:54:06.537Z,95308
2019-01-19T04:55:16.065Z,95312
2019-01-19T04:56:25.616Z,95316
2019-01-19T04:57:35.139Z,95316
2019-01-19T04:58:44.674Z,95317
2019-01-19T04:59:54.221Z,95316
2019-01-19T05:01:03.768Z,95317
2019-01-19T05:02:13.325Z,95314
2019-01-19T05:03:22.877Z,95314
2019-01-19T05:04:32.429Z,95313
2019-01-19T05:05:41.962Z,95308
2019-01-19T05:06:51.490Z,95313
2019-01-19T05:08:00.994Z,95309
2019-01-19T05:09:10.533Z,95304
2019-01-19T05:10:20.061Z,95304
2019-01-19T05:11:29.607Z,95309
2019-01-19T05:12:39.183Z,95300
2019-01-19T05:13:48.829Z,95300
2019-01-19T05:14:58.449Z,95303
2019-01-19T05:16:08.067Z,95307
2019-01-19T05:17:17.665Z,95307
2019-01-19T05:18:27.283Z,95308
2019-01-19T05:19:36.941Z,95304
2019-01-19T05:20:46.496Z,95306
2019-01-19T05:21:56.110Z,95307
2019-01-19T05:23:05.694Z,95307
2019-01-19T05:24:15.256Z,95308
2019-01-19T05:25:24.853Z,95307
2019-01-19T05:26:34.467Z,95304
2019-01-19T05:27:44.010Z,95307
2019-01-19T05:28:53.619Z,95308
2019-01-19T05:30:03.194Z,95307
2019-01-19T05:31:12.839Z,95304
2019-01-19T05:32:22.482Z,95308
2019-01-19T05:33:32.016Z,95304
2019-01-19T05:34:41.606Z,95307
2019-01-19T05:35:51.310Z,95305
2019-01-19T05:37:00.888Z,95308
2019-01-19T05:38:10.471Z,95305
2019-01-19T05:39:20.036Z,95309
2019-01-19T05:40:29.613Z,95308
2019-01-19T05:41:39.203Z,95315
2019-01-19T05:42:48.745Z,95316
2019-01-19T05:43:58.298Z,95308
2019-01-19T05:45:07.825Z,95309
2019-01-19T05:46:21.440Z,95312
2019-01-19T05:47:26.909Z,95311
2019-01-19T05:48:36.456Z,95311
2019-01-19T05:49:46.075Z,95311
2019-01-19T05:50:55.717Z,95313
2019-01-19T05:52:05.320Z,95309
2019-01-19T05:53:14.847Z,95310
2019-01-19T05:54:24.355Z,95308
2019-01-19T05:55:33.892Z,95310
2019-01-19T05:56:43.433Z,95308
2019-01-19T05:57:52.996Z,95311
2019-01-19T05:59:02.517Z,95314
2019-01-19T06:00:12.111Z,95314
2019-01-19T06:01:21.681Z,95314
2019-01-19T06:02:31.200Z,95312
2019-01-19T06:03:40.720Z,95310
2019-01-19T06:04:50.249Z,95307
2019-01-19T06:05:59.827Z,95317
2019-01-19T06:07:09.336Z,95315
2019-01-19T06:08:18.869Z,95313
2019-01-19T06:09:28.403Z,95310
2019-01-19T06:10:37.913Z,95308
2019-01-19T06:11:47.459Z,95313
2019-01-19T06:12:56.991Z,95317
2019-01-19T06:14:06.538Z,95318
2019-01-19T06:15:16.201Z,95316
2019-01-19T06:16:26.719Z,95315
2019-01-19T06:17:36.283Z,95315
2019-01-19T06:18:45.821Z,95315
2019-01-19T06:19:55.345Z,95310
2019-01-19T06:21:04.922Z,95310
2019-01-19T06:22:14.461Z,95310
2019-01-19T06:23:23.973Z,95310
2019-01-19T06:24:33.527Z,95311
2019-01-19T06:25:43.058Z,95314
2019-01-19T06:26:52.618Z,95313
2019-01-19T06:28:02.158Z,95314
2019-01-19T06:29:11.673Z,95312
2019-01-19T06:30:21.243Z,95311
2019-01-19T06:31:30.805Z,95314
2019-01-19T06:32:40.309Z,95314
2019-01-19T06:33:49.816Z,95311
2019-01-19T06:34:59.338Z,95311
2019-01-19T06:36:08.894Z,95311
2019-01-19T06:37:18.433Z,95311
2019-01-19T06:38:27.986Z,95314
2019-01-19T06:39:37.515Z,95313
2019-01-19T06:40:47.041Z,95308
2019-01-19T06:41:56.602Z,95308
2019-01-19T06:43:06.134Z,95309
2019-01-19T06:44:15.683Z,95305
2019-01-19T06:45:25.210Z,95315
2019-01-19T06:46:34.795Z,95311
2019-01-19T06:47:44.383Z,95316
2019-01-19T06:48:53.928Z,95312
2019-01-19T06:50:03.453Z,95315
2019-01-19T06:51:13.019Z,95318
2019-01-19T06:52:22.585Z,95319
2019-01-19T06:53:32.148Z,95317
2019-01-19T06:54:41.681Z,95317
2019-01-19T06:55:51.223Z,95316
2019-01-19T06:57:00.766Z,95321
2019-01-19T06:58:10.290Z,95317
2019-01-19T06:59:19.829Z,95317
2019-01-19T07:00:29.341Z,95325
2019-01-19T07:01:38.877Z,95324
2019-01-19T07:02:48.418Z,95320
2019-01-19T07:03:57.985Z,95321
2019-01-19T07:05:07.582Z,95318
2019-01-19T07:06:17.161Z,95325
2019-01-19T07:07:26.680Z,95322
2019-01-19T07:08:36.228Z,95323
2019-01-19T07:09:45.739Z,95321
2019-01-19T07:10:55.258Z,95326
2019-01-19T07:12:04.814Z,95327
2019-01-19T07:13:14.336Z,95327
2019-01-19T07:14:23.857Z,95328
2019-01-19T07:15:33.399Z,95321
2019-01-19T07:16:42.909Z,95325
2019-01-19T07:17:52.452Z,95321
2019-01-19T07:19:01.977Z,95322
2019-01-19T07:20:11.500Z,95322
2019-01-19T07:21:21.028Z,95320
2019-01-19T07:22:30.534Z,95317
2019-01-19T07:23:40.058Z,95323
2019-01-19T07:24:49.590Z,95326
2019-01-19T07:25:59.126Z,95327
2019-01-19T07:27:08.695Z,95325
2019-01-19T07:28:18.226Z,95322
2019-01-19T07:29:27.765Z,95325
2019-01-19T07:30:37.318Z,95331
2019-01-19T07:31:46.876Z,95327
2019-01-19T07:32:56.458Z,95330
2019-01-19T07:34:06.023Z,95324
2019-01-19T07:35:15.575Z,95325
2019-01-19T07:36:25.128Z,95331
2019-01-19T07:37:34.636Z,95332
2019-01-19T07:38:44.176Z,95330
2019-01-19T07:39:53.706Z,95331
2019-01-19T07:41:03.245Z,95331
2019-01-19T07:42:12.804Z,95332
2019-01-19T07:43:22.328Z,95330
2019-01-19T07:44:31.899Z,95330
2019-01-19T07:45:41.392Z,95335
2019-01-19T07:46:55.918Z,95328
2019-01-19T07:48:00.456Z,95324
2019-01-19T07:49:09.982Z,95327
2019-01-19T07:50:19.503Z,95328
2019-01-19T07:51:29.037Z,95329
2019-01-19T07:52:38.553Z,95331
2019-01-19T07:53:48.083Z,95334
2019-01-19T07:54:58.570Z,95333
2019-01-19T07:56:07.173Z,95333
2019-01-19T07:57:17.702Z,95336
2019-01-19T07:58:28.203Z,95335
2019-01-19T07:59:37.723Z,95341
2019-01-19T08:00:47.256Z,95338
2019-01-19T08:01:56.780Z,95334
2019-01-19T08:03:06.321Z,95334
2019-01-19T08:04:15.869Z,95337
2019-01-19T08:05:25.389Z,95337
2019-01-19T08:06:34.909Z,95337
2019-01-19T08:07:44.466Z,95337
2019-01-19T08:08:53.988Z,95342
2019-01-19T08:10:03.528Z,95343
2019-01-19T08:11:13.056Z,95342
2019-01-19T08:12:22.649Z,95347
2019-01-19T08:13:32.161Z,95348
2019-01-19T08:14:41.707Z,95345
2019-01-19T08:15:51.244Z,95346
2019-01-19T08:17:00.812Z,95351
2019-01-19T08:18:09.345Z,95348
2019-01-19T08:19:18.936Z,95353
2019-01-19T08:20:28.517Z,95344
2019-01-19T08:21:38.084Z,95344
2019-01-19T08:22:47.660Z,95348
2019-01-19T08:23:57.220Z,95349
2019-01-19T08:25:07.745Z,95346
2019-01-19T08:26:17.303Z,95349
2019-01-19T08:27:26.893Z,95347
2019-01-19T08:28:36.434Z,95344
2019-01-19T08:29:45.963Z,95346
2019-01-19T08:30:55.484Z,95346
2019-01-19T08:32:05.022Z,95347
2019-01-19T08:33:14.571Z,95350
2019-01-19T08:34:24.130Z,95344
2019-01-19T08:35:33.676Z,95341
2019-01-19T08:36:43.190Z,95348
2019-01-19T08:37:52.726Z,95343
2019-01-19T08:39:02.284Z,95346
2019-01-19T08:40:11.855Z,95337
2019-01-19T08:41:21.378Z,95340
2019-01-19T08:42:30.949Z,95343
2019-01-19T08:43:40.483Z,95336
2019-01-19T08:44:50.049Z,95341
2019-01-19T08:45:59.612Z,95340
2019-01-19T08:47:09.164Z,95341
2019-01-19T08:48:18.723Z,95344
2019-01-19T08:49:28.415Z,95336
2019-01-19T08:50:37.998Z,95338
2019-01-19T08:51:47.512Z,95337
2019-01-19T08:52:57.107Z,95338
2019-01-19T08:54:06.673Z,95337
2019-01-19T08:55:16.192Z,95338
2019-01-19T08:56:25.761Z,95337
2019-01-19T08:57:35.307Z,95334
2019-01-19T08:58:44.866Z,95335
2019-01-19T08:59:54.391Z,95341
2019-01-19T09:01:03.937Z,95339
2019-01-19T09:02:13.599Z,95346
2019-01-19T09:03:23.176Z,95341
2019-01-19T09:04:32.772Z,95342
2019-01-19T09:05:42.293Z,95341
2019-01-19T09:06:51.864Z,95345
2019-01-19T09:08:01.442Z,95345
2019-01-19T09:09:11.115Z,95347
2019-01-19T09:10:20.635Z,95344
2019-01-19T09:11:30.218Z,95345
2019-01-19T09:12:39.933Z,95347
2019-01-19T09:13:49.866Z,95347
2019-01-19T09:14:59.440Z,95344
2019-01-19T09:16:09.162Z,95350
2019-01-19T09:17:18.690Z,95352
2019-01-19T09:18:28.275Z,95346
2019-01-19T09:19:37.853Z,95343
2019-01-19T09:20:47.385Z,95346
2019-01-19T09:21:56.907Z,95350
2019-01-19T09:23:06.504Z,95346
2019-01-19T09:24:16.055Z,95346
2019-01-19T09:25:25.620Z,95349
2019-01-19T09:26:35.268Z,95348
2019-01-19T09:27:44.797Z,95347
2019-01-19T09:28:54.354Z,95352
2019-01-19T09:30:03.934Z,95348
2019-01-19T09:31:13.678Z,95351
2019-01-19T09:32:23.176Z,95348
2019-01-19T09:33:32.772Z,95345
2019-01-19T09:34:42.302Z,95346
2019-01-19T09:35:51.840Z,95348
2019-01-19T09:37:01.452Z,95345
2019-01-19T09:38:11.060Z,95348
2019-01-19T09:39:20.621Z,95349
2019-01-19T09:40:30.199Z,95349
2019-01-19T09:41:40.830Z,95351
2019-01-19T09:42:51.509Z,95347
2019-01-19T09:44:01.794Z,95351
2019-01-19T09:45:11.369Z,95351
2019-01-19T09:46:20.883Z,95350
2019-01-19T09:47:31.443Z,95349
2019-01-19T09:48:41.819Z,95349
2019-01-19T09:49:51.497Z,95349
2019-01-19T09:51:01.142Z,95348
2019-01-19T09:52:10.932Z,95348
2019-01-19T09:53:21.471Z,95346
2019-01-19T09:54:31.014Z,95348
2019-01-19T09:55:40.582Z,95348
2019-01-19T09:56:50.187Z,95348
2019-01-19T09:57:59.718Z,95349
2019-01-19T09:59:09.319Z,95345
2019-01-19T10:00:18.868Z,95336
2019-01-19T10:01:28.423Z,95338
2019-01-19T10:02:37.965Z,95340
2019-01-19T10:03:47.548Z,95340
2019-01-19T10:04:57.092Z,95335
2019-01-19T10:06:06.619Z,95338
2019-01-19T10:07:16.179Z,95340
2019-01-19T10:08:25.735Z,95338
2019-01-19T10:09:35.241Z,95340
2019-01-19T10:10:44.808Z,95338
2019-01-19T10:11:54.340Z,95340
2019-01-19T10:13:03.852Z,95339
2019-01-19T10:14:13.372Z,95336
2019-01-19T10:15:23.883Z,95334
2019-01-19T10:16:33.430Z,95330
2019-01-19T10:17:42.970Z,95333
2019-01-19T10:18:52.553Z,95332
2019-01-19T10:20:02.104Z,95334
2019-01-19T10:21:11.633Z,95332
2019-01-19T10:22:21.242Z,95330
2019-01-19T10:23:30.716Z,95331
2019-01-19T10:24:40.304Z,95330
2019-01-19T10:25:49.849Z,95329
2019-01-19T10:26:58.426Z,95334
2019-01-19T10:28:07.993Z,95327
2019-01-19T10:29:17.531Z,95328
2019-01-19T10:30:27.089Z,95331
2019-01-19T10:31:36.632Z,95331
2019-01-19T10:32:46.198Z,95332
2019-01-19T10:33:55.745Z,95327
2019-01-19T10:35:05.299Z,95328
2019-01-19T10:36:14.813Z,95319
2019-01-19T10:37:24.438Z,95316
2019-01-19T10:38:34.003Z,95320
2019-01-19T10:39:43.599Z,95319
2019-01-19T10:40:53.192Z,95319
2019-01-19T10:42:03.165Z,95318
2019-01-19T10:43:12.258Z,95325
2019-01-19T10:44:21.841Z,95322
2019-01-19T10:45:31.403Z,95324
2019-01-19T10:46:41.021Z,95319
2019-01-19T10:47:50.647Z,95320
2019-01-19T10:49:00.277Z,95322
2019-01-19T10:50:09.838Z,95321
2019-01-19T10:51:19.439Z,95316
2019-01-19T10:52:28.972Z,95314
2019-01-19T10:53:38.561Z,95315
2019-01-19T10:54:48.163Z,95314
2019-01-19T10:55:57.695Z,95313
2019-01-19T10:57:07.215Z,95307
2019-01-19T10:58:16.764Z,95307
2019-01-19T10:59:26.337Z,95315
2019-01-19T11:00:35.877Z,95308
2019-01-19T11:01:45.413Z,95306
2019-01-19T11:02:54.942Z,95304
2019-01-19T11:04:04.531Z,95301
2019-01-19T11:05:14.143Z,95301
2019-01-19T11:06:23.644Z,95296
2019-01-19T11:07:33.215Z,95293
2019-01-19T11:08:42.778Z,95299
2019-01-19T11:09:52.331Z,95291
2019-01-19T11:11:01.849Z,95289
2019-01-19T11:12:11.394Z,95286
2019-01-19T11:13:20.908Z,95283
2019-01-19T11:14:30.455Z,95277
2019-01-19T11:15:39.994Z,95284
2019-01-19T11:16:49.527Z,95275
2019-01-19T11:17:59.128Z,95278
2019-01-19T11:19:08.664Z,95272
2019-01-19T11:20:18.207Z,95277
2019-01-19T11:21:28.738Z,95277
2019-01-19T11:22:38.322Z,95274
2019-01-19T11:23:47.891Z,95275
2019-01-19T11:24:57.448Z,95274
2019-01-19T11:26:06.992Z,95275
2019-01-19T11:27:16.519Z,95271
2019-01-19T11:28:26.078Z,95273
2019-01-19T11:29:35.680Z,95273
2019-01-19T11:30:45.226Z,95269
2019-01-19T11:31:54.795Z,95270
2019-01-19T11:33:04.305Z,95270
2019-01-19T11:34:13.854Z,95267
2019-01-19T11:35:23.439Z,95264
2019-01-19T11:36:32.977Z,95263
2019-01-19T11:37:42.524Z,95263
2019-01-19T11:38:52.056Z,95263
2019-01-19T11:40:01.640Z,95263
2019-01-19T11:41:11.209Z,95264
2019-01-19T11:42:20.735Z,95261
2019-01-19T11:43:30.271Z,95257
2019-01-19T11:44:39.813Z,95252
2019-01-19T11:45:49.370Z,95250
2019-01-19T11:46:58.903Z,95249
2019-01-19T11:48:08.424Z,95247
2019-01-19T11:49:17.963Z,95245
2019-01-19T11:50:27.501Z,95244
2019-01-19T11:51:37.106Z,95248
2019-01-19T11:52:46.660Z,95240
2019-01-19T11:53:56.184Z,95248
2019-01-19T11:55:05.787Z,95248
2019-01-19T11:56:15.330Z,95249
2019-01-19T11:57:24.875Z,95250
2019-01-19T11:58:34.508Z,95252
2019-01-19T11:59:44.029Z,95245
2019-01-19T12:00:53.654Z,95248
2019-01-19T12:02:03.203Z,95244
2019-01-19T12:03:12.852Z,95241
2019-01-19T12:04:22.441Z,95242
2019-01-19T12:05:32.047Z,95241
2019-01-19T12:06:41.617Z,95242
2019-01-19T12:07:51.202Z,95238
2019-01-19T12:09:00.767Z,95236
2019-01-19T12:10:10.360Z,95235
2019-01-19T12:11:19.915Z,95231
2019-01-19T12:12:29.544Z,95230
2019-01-19T12:13:39.161Z,95231
2019-01-19T12:14:48.757Z,95228
2019-01-19T12:15:58.408Z,95229
2019-01-19T12:17:07.965Z,95225
2019-01-19T12:18:17.513Z,95227
2019-01-19T12:19:27.046Z,95225
2019-01-19T12:20:36.647Z,95223
2019-01-19T12:21:46.202Z,95220
2019-01-19T12:22:55.778Z,95218
2019-01-19T12:24:05.690Z,95215
2019-01-19T12:25:14.980Z,95216
2019-01-19T12:26:24.544Z,95215
2019-01-19T12:27:34.081Z,95218
2019-01-19T12:28:43.643Z,95219
2019-01-19T12:29:53.184Z,95218
2019-01-19T12:31:02.789Z,95216
2019-01-19T12:32:12.352Z,95206
2019-01-19T12:33:22.894Z,95207
2019-01-19T12:34:32.432Z,95208
2019-01-19T12:35:42.033Z,95203
2019-01-19T12:36:51.594Z,95210
2019-01-19T12:38:01.127Z,95205
2019-01-19T12:39:10.660Z,95205
2019-01-19T12:40:20.231Z,95210
2019-01-19T12:41:29.763Z,95204
2019-01-19T12:42:39.293Z,95200
2019-01-19T12:43:48.856Z,95198
2019-01-19T12:44:58.420Z,95199
2019-01-19T12:46:07.928Z,95202
2019-01-19T12:47:17.453Z,95203
2019-01-19T12:48:26.998Z,95202
2019-01-19T12:49:36.535Z,95202
2019-01-19T12:50:46.135Z,95202
2019-01-19T12:51:55.658Z,95199
2019-01-19T12:53:05.205Z,95194
2019-01-19T12:54:14.765Z,95192
2019-01-19T12:55:24.337Z,95194
2019-01-19T12:56:33.871Z,95192
2019-01-19T12:57:43.489Z,95190
2019-01-19T12:58:53.009Z,95190
2019-01-19T13:00:02.699Z,95189
2019-01-19T13:01:12.207Z,95184
2019-01-19T13:02:21.736Z,95182
2019-01-19T13:03:31.378Z,95183
2019-01-19T13:04:41.010Z,95183
2019-01-19T13:05:50.598Z,95183
2019-01-19T13:07:00.171Z,95182
2019-01-19T13:08:09.728Z,95183
2019-01-19T13:09:19.252Z,95178
2019-01-19T13:10:28.817Z,95177
2019-01-19T13:11:38.459Z,95181
2019-01-19T13:12:48.020Z,95178
2019-01-19T13:14:03.216Z,95178
2019-01-19T13:15:07.114Z,95179
2019-01-19T13:16:16.708Z,95178
2019-01-19T13:17:26.246Z,95180
2019-01-19T13:18:35.806Z,95176
2019-01-19T13:19:45.352Z,95179
2019-01-19T13:20:54.921Z,95174
2019-01-19T13:22:04.458Z,95172
2019-01-19T13:23:14.014Z,95169
2019-01-19T13:24:23.530Z,95169
2019-01-19T13:25:33.102Z,95171
2019-01-19T13:26:42.675Z,95170
2019-01-19T13:27:52.242Z,95168
2019-01-19T13:29:02.000Z,95171
2019-01-19T13:30:11.620Z,95172
2019-01-19T13:31:21.209Z,95176
2019-01-19T13:32:30.741Z,95173
2019-01-19T13:33:40.302Z,95174
2019-01-19T13:34:49.836Z,95174
2019-01-19T13:35:59.427Z,95172
2019-01-19T13:37:08.972Z,95170
2019-01-19T13:38:18.754Z,95169
2019-01-19T13:39:28.317Z,95169
2019-01-19T13:40:37.864Z,95167
2019-01-19T13:41:47.456Z,95168
2019-01-19T13:42:56.986Z,95165
2019-01-19T13:44:06.595Z,95165
2019-01-19T13:45:16.179Z,95164
2019-01-19T13:46:25.710Z,95169
2019-01-19T13:47:35.240Z,95165
2019-01-19T13:48:44.801Z,95166
2019-01-19T13:49:54.355Z,95163
2019-01-19T13:51:03.904Z,95162
2019-01-19T13:52:13.432Z,95164
2019-01-19T13:53:22.978Z,95163
2019-01-19T13:54:32.487Z,95164
2019-01-19T13:55:41.019Z,95167
2019-01-19T13:56:50.551Z,95167
2019-01-19T13:58:00.090Z,95164
2019-01-19T13:59:09.612Z,95163
2019-01-19T14:00:19.165Z,95170
2019-01-19T14:01:28.682Z,95165
2019-01-19T14:02:38.207Z,95163
2019-01-19T14:03:47.742Z,95161
2019-01-19T14:04:57.319Z,95160
2019-01-19T14:06:06.847Z,95157
2019-01-19T14:07:16.400Z,95154
2019-01-19T14:08:25.952Z,95156
2019-01-19T14:09:35.497Z,95155
2019-01-19T14:10:45.086Z,95149
2019-01-19T14:11:54.640Z,95150
2019-01-19T14:13:04.268Z,95151
2019-01-19T14:14:13.833Z,95154
2019-01-19T14:15:23.478Z,95144
2019-01-19T14:16:33.306Z,95147
2019-01-19T14:17:43.115Z,95147
2019-01-19T14:18:52.706Z,95147
2019-01-19T14:20:02.379Z,95149
2019-01-19T14:21:11.996Z,95147
2019-01-19T14:22:23.115Z,95143
2019-01-19T14:23:31.236Z,95135
2019-01-19T14:24:41.007Z,95128
2019-01-19T14:25:50.802Z,95131
2019-01-19T14:27:00.557Z,95132
2019-01-19T14:28:10.188Z,95128
2019-01-19T14:29:19.918Z,95137
2019-01-19T14:30:29.610Z,95137
2019-01-19T14:31:39.339Z,95131
2019-01-19T14:32:49.043Z,95128
2019-01-19T14:33:58.788Z,95125
2019-01-19T14:35:08.435Z,95126
2019-01-19T14:36:18.274Z,95131
2019-01-19T14:37:27.800Z,95129
2019-01-19T14:38:37.429Z,95127
2019-01-19T14:39:48.029Z,95124
2019-01-19T14:40:57.616Z,95122
2019-01-19T14:42:07.167Z,95123
2019-01-19T14:43:16.697Z,95131
2019-01-19T14:44:26.253Z,95122
2019-01-19T14:45:35.884Z,95126
2019-01-19T14:46:45.397Z,95129
2019-01-19T14:47:54.929Z,95124
2019-01-19T14:49:04.486Z,95125
2019-01-19T14:50:14.058Z,95124
2019-01-19T14:51:23.644Z,95130
2019-01-19T14:52:33.171Z,95128
2019-01-19T14:53:42.695Z,95130
2019-01-19T14:54:52.231Z,95123
2019-01-19T14:56:01.844Z,95125