createdAt,value
2022-09-17T00:02:56.223Z,99.90
2022-09-17T00:06:10.110Z,99.90
2022-09-17T00:09:14.393Z,99.90
2022-09-17T00:12:18.340Z,99.90
2022-09-17T00:15:22.222Z,99.90
2022-09-17T00:18:25.797Z,99.90
2022-09-17T00:21:31.013Z,99.90
2022-09-17T00:24:34.368Z,99.90
2022-09-17T00:27:37.749Z,99.90
2022-09-17T00:30:46.370Z,99.90
2022-09-17T00:33:50.033Z,99.90
2022-09-17T00:36:55.074Z,99.90
2022-09-17T00:40:00.696Z,99.90
2022-09-17T00:43:05.547Z,99.90
2022-09-17T00:46:22.079Z,99.90
2022-09-17T00:49:31.003Z,99.90
2022-09-17T00:52:39.756Z,99.90
2022-09-17T00:55:47.282Z,99.90
2022-09-17T00:58:51.282Z,99.90
2022-09-17T01:01:54.770Z,99.90
2022-09-17T01:04:58.301Z,99.90
2022-09-17T01:08:16.992Z,99.90
2022-09-17T01:11:37.237Z,99.90
2022-09-17T01:14:54.160Z,99.90
2022-09-17T01:18:11.600Z,99.90
2022-09-17T01:21:49.526Z,99.90
2022-09-17T01:25:13.508Z,99.90
2022-09-17T01:28:34.024Z,99.90
2022-09-17T01:31:46.185Z,99.90
2022-09-17T01:34:57.842Z,99.90
2022-09-17T01:38:06.774Z,99.90
2022-09-17T01:41:17.274Z,99.90
2022-09-17T01:44:23.089Z,99.90
2022-09-17T01:47:32.891Z,99.90
2022-09-17T01:50:42.142Z,99.90
2022-09-17T01:53:51.822Z,99.90
2022-09-17T01:57:00.599Z,99.90
2022-09-17T02:00:08.513Z,99.90
2022-09-17T02:03:28.110Z,99.90
2022-09-17T02:06:35.673Z,99.90
2022-09-17T02:09:44.323Z,99.90
2022-09-17T02:12:51.822Z,99.90
2022-09-17T02:16:02.313Z,99.90
2022-09-17T02:19:12.026Z,99.90
2022-09-17T02:22:24.121Z,99.90
2022-09-17T02:25:32.597Z,99.90
2022-09-17T02:28:43.706Z,99.90
2022-09-17T02:31:49.708Z,99.90
2022-09-17T02:34:54.586Z,99.90
2022-09-17T02:37:57.909Z,99.90
2022-09-17T02:41:07.801Z,99.90
2022-09-17T02:44:23.135Z,99.90
2022-09-17T02:47:52.209Z,99.90
2022-09-17T02:51:13.750Z,99.90
2022-09-17T02:54:25.799Z,99.90
2022-09-17T02:57:35.285Z,99.90
2022-09-17T03:00:38.901Z,99.90
2022-09-17T03:03:46.827Z,99.90
2022-09-17T03:06:54.065Z,99.90
2022-09-17T03:09:57.525Z,99.90
2022-09-17T03:13:00.939Z,99.90
2022-09-17T03:16:07.290Z,99.90
2022-09-17T03:19:10.697Z,99.90
2022-09-17T03:22:15.488Z,99.90
2022-09-17T03:25:18.896Z,99.90
2022-09-17T03:28:22.242Z,99.90
2022-09-17T03:31:25.521Z,99.90
2022-09-17T03:34:28.793Z,99.90
2022-09-17T03:37:33.721Z,99.90
2022-09-17T03:40:37.187Z,99.90
2022-09-17T03:43:43.593Z,99.90
2022-09-17T03:46:46.974Z,99.90
2022-09-17T03:49:50.250Z,99.90
2022-09-17T03:52:54.829Z,99.90
2022-09-17T03:55:59.995Z,99.90
2022-09-17T03:59:03.367Z,99.90
2022-09-17T04:02:07.516Z,99.90
2022-09-17T04:05:11.352Z,99.90
2022-09-17T04:08:16.026Z,99.90
2022-09-17T04:11:19.267Z,99.90
2022-09-17T04:14:22.527Z,99.90
2022-09-17T04:17:25.798Z,99.90
2022-09-17T04:20:29.669Z,99.90
2022-09-17T04:23:34.617Z,99.90
2022-09-17T04:26:37.842Z,99.90
2022-09-17T04:29:41.401Z,99.90
2022-09-17T04:32:45.635Z,99.90
2022-09-17T04:35:49.325Z,99.90
2022-09-17T04:38:54.080Z,99.90
2022-09-17T04:41:57.351Z,99.90
2022-09-17T04:45:00.691Z,99.90
2022-09-17T04:48:05.015Z,99.90
2022-09-17T04:51:08.165Z,99.90
2022-09-17T04:54:12.873Z,99.90
2022-09-17T04:57:16.052Z,99.90
2022-09-17T05:00:20.896Z,99.90
2022-09-17T05:03:24.111Z,99.90
2022-09-17T05:06:27.301Z,99.90
2022-09-17T05:09:32.083Z,99.90
2022-09-17T05:12:35.765Z,99.90
2022-09-17T05:15:39.009Z,99.90
2022-09-17T05:18:42.881Z,99.90
2022-09-17T05:21:46.148Z,99.90
2022-09-17T05:24:50.877Z,99.90
2022-09-17T05:27:54.793Z,99.90
2022-09-17T05:31:00.792Z,99.90
2022-09-17T05:34:04.680Z,99.90
2022-09-17T05:37:10.360Z,99.90
2022-09-17T05:40:15.054Z,99.90
2022-09-17T05:43:18.900Z,99.90
2022-09-17T05:46:22.288Z,99.90
2022-09-17T05:49:25.676Z,99.90
2022-09-17T05:52:29.508Z,99.90
2022-09-17T05:55:35.336Z,99.90
2022-09-17T05:58:38.689Z,99.90
2022-09-17T06:01:42.446Z,99.90
2022-09-17T06:04:46.980Z,99.90
2022-09-17T06:07:50.233Z,99.90
2022-09-17T06:10:58.942Z,99.90
2022-09-17T06:14:05.287Z,99.90
2022-09-17T06:17:08.569Z,99.90
2022-09-17T06:20:12.007Z,99.90
2022-09-17T06:23:16.132Z,99.90
2022-09-17T06:26:20.893Z,99.90
2022-09-17T06:29:24.520Z,99.90
2022-09-17T06:32:27.754Z,99.90
2022-09-17T06:35:31.190Z,99.90
2022-09-17T06:38:36.862Z,99.90
2022-09-17T06:41:43.645Z,99.90
2022-09-17T06:44:47.342Z,99.90
2022-09-17T06:47:51.107Z,99.90
2022-09-17T06:50:55.153Z,99.90
2022-09-17T06:53:58.660Z,99.90
2022-09-17T06:57:03.553Z,99.90
2022-09-17T07:00:07.730Z,99.90
2022-09-17T07:03:11.233Z,99.90
2022-09-17T07:06:14.430Z,99.90
2022-09-17T07:09:17.714Z,99.90
2022-09-17T07:12:23.457Z,99.90
2022-09-17T07:15:27.046Z,99.90
2022-09-17T07:18:30.952Z,99.90
2022-09-17T07:21:34.529Z,99.90
2022-09-17T07:24:37.902Z,99.90
2022-09-17T07:27:42.990Z,99.90
2022-09-17T07:30:46.203Z,99.90
2022-09-17T07:33:49.447Z,99.90
2022-09-17T07:36:54.217Z,99.90
2022-09-17T07:39:57.551Z,99.90
2022-09-17T07:43:02.491Z,99.90
2022-09-17T07:46:08.290Z,99.90
2022-09-17T07:49:12.286Z,99.90
2022-09-17T07:52:15.823Z,99.90
2022-09-17T07:55:19.477Z,99.90
2022-09-17T07:58:25.140Z,99.90
2022-09-17T08:01:28.476Z,98.60
2022-09-17T08:04:31.865Z,96.60
2022-09-17T08:07:35.312Z,98.00
2022-09-17T08:10:39.098Z,99.90
2022-09-17T08:13:44.616Z,93.50
2022-09-17T08:16:48.255Z,95.00
2022-09-17T08:19:51.674Z,90.60
2022-09-17T08:23:03.965Z,93.10
2022-09-17T08:26:09.629Z,90.70
2022-09-17T08:29:14.619Z,92.80
2022-09-17T08:32:17.870Z,93.20
2022-09-17T08:35:21.403Z,94.40
2022-09-17T08:38:25.164Z,79.60
2022-09-17T08:41:42.708Z,59.70
2022-09-17T08:44:51.837Z,79.00
2022-09-17T08:48:03.144Z,53.00
2022-09-17T08:51:18.124Z,41.20
2022-09-17T08:54:29.827Z,50.40
2022-09-17T08:57:43.419Z,62.20
2022-09-17T09:00:56.638Z,56.80
2022-09-17T09:04:18.665Z,48.50
2022-09-17T09:07:27.307Z,64.60
2022-09-17T09:10:38.582Z,67.00
2022-09-17T09:13:44.527Z,72.90
2022-09-17T09:16:50.875Z,87.50
2022-09-17T09:19:56.833Z,38.10
2022-09-17T09:23:08.117Z,34.90
2022-09-17T09:26:19.106Z,34.90
2022-09-17T09:29:36.499Z,1.00
2022-09-17T09:32:57.963Z,1.00
2022-09-17T09:36:02.075Z,1.00
2022-09-17T09:39:15.847Z,1.00
2022-09-17T09:42:28.995Z,1.00
2022-09-17T09:45:51.014Z,1.00
2022-09-17T09:49:07.220Z,1.00
2022-09-17T09:52:21.827Z,7.20
2022-09-17T09:55:42.465Z,1.00
2022-09-17T09:58:46.181Z,1.00
2022-09-17T10:01:50.226Z,1.00
2022-09-17T10:04:56.427Z,1.00
2022-09-17T10:08:00.666Z,1.00
2022-09-17T10:11:06.288Z,1.00
2022-09-17T10:14:24.380Z,1.00
2022-09-17T10:17:33.174Z,1.00
2022-09-17T10:20:51.557Z,1.00
2022-09-17T10:23:55.760Z,1.00
2022-09-17T10:27:04.934Z,1.00
2022-09-17T10:30:20.011Z,1.00
2022-09-17T10:33:27.247Z,1.00
2022-09-17T10:36:42.861Z,1.00
2022-09-17T10:39:49.122Z,1.00
2022-09-17T10:43:14.803Z,1.00
2022-09-17T10:46:26.638Z,1.00
2022-09-17T10:49:42.588Z,1.00
2022-09-17T10:52:51.999Z,1.00
2022-09-17T10:56:10.402Z,1.00
2022-09-17T10:59:30.244Z,1.00
2022-09-17T11:03:11.311Z,1.00
2022-09-17T11:06:37.644Z,1.00
2022-09-17T11:09:53.669Z,1.00
2022-09-17T11:13:15.858Z,1.00
2022-09-17T11:16:36.622Z,1.00
2022-09-17T11:19:47.376Z,1.00
2022-09-17T11:23:03.390Z,1.00
2022-09-17T11:26:16.306Z,1.00
2022-09-17T11:29:37.136Z,1.00
2022-09-17T11:33:13.580Z,1.00
2022-09-17T11:36:23.218Z,1.00
2022-09-17T11:39:34.523Z,1.00
2022-09-17T11:42:45.550Z,1.00
2022-09-17T11:45:59.406Z,1.00
2022-09-17T11:49:06.653Z,1.00
2022-09-17T11:52:16.064Z,1.00
2022-09-17T11:55:24.936Z,1.00
2022-09-17T11:58:39.753Z,1.00
2022-09-17T12:01:51.536Z,1.00
2022-09-17T12:05:03.132Z,1.00
2022-09-17T12:08:22.493Z,1.00
2022-09-17T12:11:34.642Z,1.00
2022-09-17T12:14:50.243Z,1.00
2022-09-17T12:18:30.485Z,1.00
2022-09-17T12:21:33.081Z,1.00
2022-09-17T12:24:36.501Z,1.00
2022-09-17T12:27:45.179Z,1.00
2022-09-17T12:30:57.341Z,1.00
2022-09-17T12:34:20.132Z,1.00
2022-09-17T12:37:33.993Z,1.00
2022-09-17T12:40:44.740Z,1.00
2022-09-17T12:44:05.553Z,1.00
2022-09-17T12:47:31.557Z,1.00
2022-09-17T12:50:49.054Z,3.20
2022-09-17T12:54:03.465Z,1.00
2022-09-17T12:57:17.948Z,5.50
2022-09-17T13:00:21.619Z,3.60
2022-09-17T13:03:30.504Z,14.30
2022-09-17T13:06:54.833Z,11.20
2022-09-17T13:10:21.228Z,20.20
2022-09-17T13:13:37.169Z,23.10
2022-09-17T13:16:46.494Z,26.80
2022-09-17T13:20:20.203Z,26.50
2022-09-17T13:23:39.481Z,40.70
2022-09-17T13:26:45.741Z,38.20
2022-09-17T13:30:02.709Z,46.30
2022-09-17T13:33:07.085Z,55.10
2022-09-17T13:36:45.153Z,78.00
2022-09-17T13:39:53.796Z,78.10
2022-09-17T13:42:59.439Z,98.10
2022-09-17T13:46:18.008Z,99.20
2022-09-17T13:49:21.465Z,99.90
2022-09-17T13:52:44.107Z,99.90
2022-09-17T13:55:51.637Z,99.90
2022-09-17T13:58:55.146Z,99.90
2022-09-17T14:02:04.573Z,99.90
2022-09-17T14:05:39.791Z,99.90
2022-09-17T14:08:56.455Z,99.90
2022-09-17T14:12:00.727Z,99.90
2022-09-17T14:15:05.325Z,99.90
2022-09-17T14:18:54.312Z,99.90
2022-09-17T14:22:04.323Z,99.90
2022-09-17T14:25:18.070Z,99.90
2022-09-17T14:28:32.313Z,95.60
2022-09-17T14:31:38.458Z,93.40
2022-09-17T14:34:42.663Z,93.40
2022-09-17T14:37:50.109Z,97.80
2022-09-17T14:41:02.488Z,96.00
2022-09-17T14:44:09.550Z,86.60
2022-09-17T14:47:18.904Z,80.80
2022-09-17T14:50:24.177Z,78.60
2022-09-17T14:53:27.421Z,83.50
2022-09-17T14:56:33.698Z,90.30
2022-09-17T14:59:49.602Z,90.00
2022-09-17T15:02:55.791Z,86.40
2022-09-17T15:05:59.355Z,81.70
2022-09-17T15:09:02.668Z,73.30
2022-09-17T15:12:08.913Z,68.50
2022-09-17T15:15:24.777Z,58.70
2022-09-17T15:18:39.433Z,57.90
2022-09-17T15:21:45.036Z,30.00
2022-09-17T15:24:54.149Z,1.00
2022-09-17T15:28:04.898Z,1.00
2022-09-17T15:31:17.409Z,1.00
2022-09-17T15:34:22.122Z,29.00
2022-09-17T15:37:28.637Z,40.60
2022-09-17T15:40:34.380Z,58.50
2022-09-17T15:43:41.354Z,65.10
2022-09-17T15:46:44.993Z,70.10
2022-09-17T15:50:14.049Z,72.00
2022-09-17T15:53:24.378Z,83.10
2022-09-17T15:56:29.338Z,92.20
2022-09-17T15:59:36.180Z,92.20
2022-09-17T16:02:39.536Z,95.20
2022-09-17T16:05:50.853Z,97.40
2022-09-17T16:08:57.748Z,99.20
2022-09-17T16:12:01.129Z,99.90
2022-09-17T16:15:07.495Z,99.90
2022-09-17T16:18:15.196Z,99.90
2022-09-17T16:21:20.535Z,99.90
2022-09-17T16:24:23.958Z,99.90
2022-09-17T16:27:33.834Z,99.90
2022-09-17T16:30:38.775Z,99.90
2022-09-17T16:33:42.879Z,99.90
2022-09-17T16:36:46.151Z,99.90
2022-09-17T16:39:49.732Z,99.90
2022-09-17T16:42:53.116Z,99.90
2022-09-17T16:46:02.893Z,99.90
2022-09-17T16:49:06.205Z,99.90
2022-09-17T16:52:09.576Z,99.90
2022-09-17T16:55:15.238Z,99.90
2022-09-17T16:58:18.692Z,99.90
2022-09-17T17:01:23.845Z,99.90
2022-09-17T17:04:27.320Z,99.90
2022-09-17T17:07:32.153Z,99.90
2022-09-17T17:10:38.789Z,99.90
2022-09-17T17:13:43.838Z,99.90
2022-09-17T17:16:49.449Z,99.90
2022-09-17T17:19:53.111Z,99.90
2022-09-17T17:22:57.299Z,99.90
2022-09-17T17:26:02.086Z,99.90
2022-09-17T17:29:05.688Z,99.90
2022-09-17T17:32:11.070Z,99.90
2022-09-17T17:35:14.983Z,99.90
2022-09-17T17:38:20.381Z,99.90
2022-09-17T17:41:26.331Z,99.90
2022-09-17T17:44:30.232Z,99.90
2022-09-17T17:47:42.827Z,99.90
2022-09-17T17:50:46.788Z,99.90
2022-09-17T17:53:51.168Z,99.90
2022-09-17T17:56:54.687Z,99.90
2022-09-17T18:00:00.583Z,99.90
2022-09-17T18:03:08.783Z,99.90
2022-09-17T18:06:13.161Z,99.90
2022-09-17T18:09:17.031Z,99.90
2022-09-17T18:12:23.809Z,99.90
2022-09-17T18:15:32.016Z,99.90
2022-09-17T18:18:44.177Z,99.90
2022-09-17T18:21:48.643Z,99.90
2022-09-17T18:24:55.662Z,99.90
2022-09-17T18:27:59.300Z,99.90
2022-09-17T18:31:07.259Z,99.90
2022-09-17T18:34:17.753Z,99.90
2022-09-17T18:37:21.696Z,99.90
2022-09-17T18:40:26.583Z,99.90
2022-09-17T18:43:30.993Z,99.90
2022-09-17T18:46:35.050Z,99.90
2022-09-17T18:49:40.200Z,99.90
2022-09-17T18:52:44.248Z,99.90
2022-09-17T18:55:49.472Z,99.90
2022-09-17T18:58:55.248Z,99.90
2022-09-17T19:02:01.417Z,99.90
2022-09-17T19:05:06.996Z,99.90
2022-09-17T19:08:16.098Z,99.90
2022-09-17T19:11:23.343Z,99.90
2022-09-17T19:14:28.409Z,99.90
2022-09-17T19:17:32.007Z,99.90
2022-09-17T19:20:38.679Z,99.90
2022-09-17T19:23:42.868Z,99.90
2022-09-17T19:26:50.783Z,99.90
2022-09-17T19:29:55.244Z,99.90
2022-09-17T19:32:59.108Z,99.90
2022-09-17T19:36:06.970Z,99.90
2022-09-17T19:39:13.802Z,99.90
2022-09-17T19:42:17.584Z,99.90
2022-09-17T19:45:22.001Z,99.90
2022-09-17T19:48:25.534Z,99.90
2022-09-17T19:51:31.955Z,99.90
2022-09-17T19:54:36.193Z,99.90
2022-09-17T19:57:41.631Z,99.90
2022-09-17T20:00:45.774Z,99.90
2022-09-17T20:03:49.451Z,99.90
2022-09-17T20:06:54.597Z,99.90
2022-09-17T20:09:59.458Z,99.90
2022-09-17T20:13:02.771Z,99.90
2022-09-17T20:16:09.315Z,99.90
2022-09-17T20:19:16.202Z,99.90
2022-09-17T20:22:21.149Z,99.90
2022-09-17T20:25:25.807Z,99.90
2022-09-17T20:28:29.268Z,99.90
2022-09-17T20:31:36.739Z,99.90
2022-09-17T20:34:41.157Z,99.90
2022-09-17T20:41:13.137Z,99.90
2022-09-17T20:44:18.847Z,99.90
2022-09-17T20:47:24.401Z,99.90
2022-09-17T20:50:28.429Z,99.90
2022-09-17T20:53:37.926Z,99.90
2022-09-17T20:56:42.451Z,99.90
2022-09-17T20:59:53.093Z,99.90
2022-09-17T21:02:57.747Z,99.90
2022-09-17T21:06:01.222Z,99.90
2022-09-17T21:09:07.517Z,99.90
2022-09-17T21:12:11.925Z,99.90
2022-09-17T21:15:15.203Z,99.90
2022-09-17T21:18:18.936Z,99.90
2022-09-17T21:21:22.543Z,99.90
2022-09-17T21:24:46.615Z,99.90
2022-09-17T21:27:50.367Z,99.90
2022-09-17T21:30:54.351Z,99.90
2022-09-17T21:33:59.077Z,99.90
2022-09-17T21:37:04.902Z,99.90
2022-09-17T21:40:11.722Z,99.90
2022-09-17T21:43:15.112Z,99.90
2022-09-17T21:46:20.600Z,99.90
2022-09-17T21:49:24.183Z,99.90
2022-09-17T21:52:29.590Z,99.90
2022-09-17T21:55:35.345Z,99.90
2022-09-17T21:58:40.989Z,99.90
2022-09-17T22:01:46.967Z,99.90
2022-09-17T22:04:51.830Z,99.90
2022-09-17T22:07:55.191Z,99.90
2022-09-17T22:11:07.450Z,99.90
2022-09-17T22:14:13.238Z,99.90
2022-09-17T22:17:17.277Z,99.90
2022-09-17T22:20:34.938Z,99.90
2022-09-17T22:23:38.266Z,99.90
2022-09-17T22:26:44.989Z,99.90
2022-09-17T22:29:48.299Z,99.90
2022-09-17T22:32:51.669Z,99.90
2022-09-17T22:35:54.841Z,99.90
2022-09-17T22:39:00.035Z,99.90
2022-09-17T22:42:05.456Z,99.90
2022-09-17T22:45:09.521Z,99.90
2022-09-17T22:48:13.860Z,99.90
2022-09-17T22:51:20.262Z,99.90
2022-09-17T22:54:24.700Z,99.90
2022-09-17T22:57:29.398Z,99.90
2022-09-17T23:00:33.063Z,99.90
2022-09-17T23:03:36.393Z,99.90
2022-09-17T23:06:41.995Z,99.90
2022-09-17T23:09:45.512Z,99.90
2022-09-17T23:12:53.786Z,99.90
2022-09-17T23:16:02.393Z,99.90
2022-09-17T23:19:06.120Z,99.90
2022-09-17T23:22:09.577Z,99.90
2022-09-17T23:25:12.909Z,99.90
2022-09-17T23:28:17.557Z,99.90
2022-09-17T23:31:23.208Z,99.90
2022-09-17T23:34:26.400Z,99.90
2022-09-17T23:37:30.024Z,99.90
2022-09-17T23:40:33.661Z,99.90
2022-09-17T23:43:38.396Z,99.90
2022-09-17T23:46:41.743Z,99.90
2022-09-17T23:49:45.280Z,99.90
2022-09-17T23:52:48.548Z,99.90
2022-09-17T23:55:52.429Z,99.90
2022-09-17T23:59:00.258Z,99.90
