createdAt,value
2023-05-12T00:04:54.548Z,43.83
2023-05-12T00:12:29.680Z,43.97
2023-05-12T00:20:03.639Z,44.23
2023-05-12T00:27:38.658Z,43.93
2023-05-12T00:35:12.144Z,44.07
2023-05-12T00:42:47.218Z,43.95
2023-05-12T00:50:21.942Z,43.80
2023-05-12T00:57:57.123Z,44.09
2023-05-12T01:05:31.774Z,43.95
2023-05-12T01:13:06.939Z,44.53
2023-05-12T01:20:43.822Z,44.35
2023-05-12T01:28:19.575Z,44.57
2023-05-12T01:35:53.290Z,44.68
2023-05-12T01:43:28.452Z,45.13
2023-05-12T01:51:02.261Z,45.37
2023-05-12T01:58:37.494Z,45.50
2023-05-12T02:06:12.466Z,46.06
2023-05-12T02:13:47.696Z,45.96
2023-05-12T02:21:21.424Z,46.06
2023-05-12T02:28:56.577Z,46.35
2023-05-12T02:36:30.309Z,46.20
2023-05-12T02:44:05.774Z,46.53
2023-05-12T02:51:39.685Z,46.52
2023-05-12T02:59:15.014Z,46.73
2023-05-12T03:06:49.607Z,46.84
2023-05-12T03:14:26.392Z,47.67
2023-05-12T03:22:00.289Z,47.73
2023-05-12T03:29:35.624Z,48.00
2023-05-12T03:37:09.774Z,48.25
2023-05-12T03:44:45.150Z,48.67
2023-05-12T03:52:19.160Z,48.83
2023-05-12T03:59:54.590Z,49.04
2023-05-12T04:07:28.603Z,49.38
2023-05-12T04:15:04.095Z,49.83
2023-05-12T04:30:30.582Z,50.37
2023-05-12T04:45:58.617Z,50.96
2023-05-12T04:53:34.815Z,51.27
2023-05-12T05:01:12.836Z,51.62
2023-05-12T05:08:56.436Z,52.15
2023-05-12T05:16:31.849Z,51.68
2023-05-12T05:24:07.847Z,51.88
2023-05-12T05:31:44.479Z,51.68
2023-05-12T05:39:18.272Z,50.75
2023-05-12T05:46:53.567Z,49.38
2023-05-12T05:54:27.326Z,49.63
2023-05-12T06:02:02.599Z,48.36
2023-05-12T06:09:36.447Z,47.14
2023-05-12T06:17:11.968Z,45.83
2023-05-12T06:24:45.760Z,46.52
2023-05-12T06:32:21.072Z,44.09
2023-05-12T06:39:55.346Z,44.11
2023-05-12T06:47:30.718Z,42.98
2023-05-12T06:55:05.822Z,42.17
2023-05-12T07:02:40.832Z,41.99
2023-05-12T07:10:15.118Z,41.48
2023-05-12T07:17:50.430Z,40.41
2023-05-12T07:25:24.607Z,38.27
2023-05-12T07:40:52.682Z,37.79
2023-05-12T07:48:28.075Z,35.25
2023-05-12T07:56:02.210Z,34.42
2023-05-12T08:03:37.781Z,33.12
2023-05-12T08:11:12.857Z,33.18
2023-05-12T08:18:47.888Z,31.96
2023-05-12T08:26:22.534Z,31.76
2023-05-12T08:41:56.157Z,30.56
2023-05-12T08:49:33.378Z,29.89
2023-05-12T08:57:09.449Z,29.88
2023-05-12T09:12:39.042Z,28.62
2023-05-12T09:20:27.891Z,28.02
2023-05-12T09:29:51.800Z,26.67
2023-05-12T09:36:58.749Z,27.73
2023-05-12T09:44:34.762Z,28.88
2023-05-12T09:52:53.783Z,27.90
2023-05-12T10:09:42.244Z,27.51
2023-05-12T10:18:15.445Z,28.67
2023-05-12T10:26:08.387Z,27.83
2023-05-12T10:33:42.105Z,28.62
2023-05-12T10:41:17.889Z,29.12
2023-05-12T10:57:59.616Z,29.79
2023-05-12T11:14:22.162Z,30.91
2023-05-12T11:21:57.564Z,30.53
2023-05-12T11:29:50.792Z,30.32
2023-05-12T11:38:33.622Z,29.75
2023-05-12T11:46:09.863Z,28.97
2023-05-12T11:54:01.778Z,29.04
2023-05-12T12:37:23.980Z,28.10
2023-05-12T13:12:00.094Z,27.75
2023-05-12T13:19:43.374Z,27.73
2023-05-12T13:27:18.564Z,27.81
2023-05-12T13:34:52.336Z,28.81
2023-05-12T13:42:27.650Z,27.79
2023-05-12T13:50:01.536Z,27.93
2023-05-12T13:57:36.652Z,27.85
2023-05-12T14:05:10.877Z,28.34
2023-05-12T14:12:46.666Z,27.07
2023-05-12T14:20:20.566Z,27.76
2023-05-12T14:27:56.199Z,28.07
2023-05-12T14:35:30.134Z,28.53
2023-05-12T14:43:05.549Z,28.06
2023-05-12T14:50:39.367Z,28.39
2023-05-12T14:58:14.638Z,28.71
2023-05-12T15:06:04.556Z,27.67
2023-05-12T15:13:41.286Z,28.00
2023-05-12T15:21:15.481Z,27.92
2023-05-12T15:37:43.653Z,28.00
2023-05-12T15:45:17.741Z,28.15
2023-05-12T15:52:52.877Z,28.42
2023-05-12T16:00:26.796Z,27.89
2023-05-12T16:08:02.042Z,28.49
2023-05-12T16:15:36.450Z,27.71
2023-05-12T16:23:11.753Z,27.99
2023-05-12T16:30:46.070Z,28.59
2023-05-12T16:38:21.450Z,28.46
2023-05-12T16:46:01.267Z,28.28
2023-05-12T16:53:36.948Z,28.44
2023-05-12T17:01:10.916Z,28.47
2023-05-12T17:08:46.371Z,29.09
2023-05-12T17:16:20.498Z,28.92
2023-05-12T17:23:55.660Z,28.95
2023-05-12T17:31:29.466Z,29.46
2023-05-12T17:39:05.980Z,29.50
2023-05-12T17:46:39.897Z,29.63
2023-05-12T17:54:15.427Z,29.51
2023-05-12T18:01:49.138Z,29.90
2023-05-12T18:09:24.797Z,30.32
2023-05-12T18:16:58.834Z,30.12
2023-05-12T18:24:34.195Z,30.20
2023-05-12T18:32:08.089Z,30.46
2023-05-12T18:39:43.572Z,30.52
2023-05-12T18:47:17.435Z,30.88
2023-05-12T19:03:45.607Z,31.19
2023-05-12T19:11:20.286Z,31.61
2023-05-12T19:18:55.635Z,31.66
2023-05-12T19:26:29.650Z,32.02
2023-05-12T19:34:05.353Z,32.31
2023-05-12T19:41:41.005Z,32.22
2023-05-12T19:49:20.198Z,32.50
2023-05-12T19:57:01.729Z,32.78
2023-05-12T20:05:11.586Z,33.18
2023-05-12T20:12:55.570Z,33.56
2023-05-12T20:20:32.212Z,33.67
2023-05-12T20:28:15.238Z,34.10
2023-05-12T20:36:14.956Z,34.31
2023-05-12T20:43:52.144Z,34.75
2023-05-12T20:51:27.756Z,34.79
2023-05-12T20:59:01.531Z,35.24
2023-05-12T21:06:37.736Z,35.30
2023-05-12T21:14:11.528Z,35.65
2023-05-12T21:21:48.220Z,35.87
2023-05-12T21:29:22.241Z,36.12
2023-05-12T21:36:57.624Z,36.40
2023-05-12T21:44:31.649Z,36.49
2023-05-12T21:52:17.490Z,36.99
2023-05-12T22:00:03.131Z,37.12
2023-05-12T22:07:59.218Z,37.33
2023-05-12T22:15:42.923Z,37.45
2023-05-12T22:23:26.811Z,37.82
2023-05-12T22:31:07.248Z,38.14
2023-05-12T22:38:49.926Z,38.33
2023-05-12T22:46:27.347Z,38.59
2023-05-12T22:54:14.904Z,38.58
2023-05-12T23:01:57.523Z,38.93
2023-05-12T23:09:40.694Z,38.93
2023-05-12T23:17:14.437Z,39.27
2023-05-12T23:24:49.741Z,39.58
2023-05-12T23:32:23.721Z,39.98
2023-05-12T23:39:58.936Z,40.34
2023-05-12T23:47:32.568Z,40.62
2023-05-12T23:55:08.962Z,41.02
