createdAt,value
2018-07-02T00:02:11.412Z,11.20
2018-07-02T00:04:39.153Z,11.30
2018-07-02T00:07:17.141Z,11.20
2018-07-02T00:09:45.983Z,11.20
2018-07-02T00:12:14.697Z,11.20
2018-07-02T00:14:42.829Z,11.20
2018-07-02T00:17:10.517Z,11.20
2018-07-02T00:19:38.313Z,11.20
2018-07-02T00:22:07.059Z,11.20
2018-07-02T00:24:34.726Z,11.10
2018-07-02T00:27:02.482Z,11.00
2018-07-02T00:29:30.208Z,11.00
2018-07-02T00:31:57.883Z,10.80
2018-07-02T00:34:25.492Z,10.80
2018-07-02T00:36:53.965Z,10.80
2018-07-02T00:39:21.571Z,10.70
2018-07-02T00:41:49.218Z,10.70
2018-07-02T00:44:17.004Z,10.70
2018-07-02T00:46:44.762Z,10.70
2018-07-02T00:49:12.413Z,10.70
2018-07-02T00:51:40.034Z,10.80
2018-07-02T00:54:07.703Z,10.70
2018-07-02T00:56:35.381Z,10.70
2018-07-02T00:59:03.043Z,10.70
2018-07-02T01:01:30.811Z,10.70
2018-07-02T01:03:59.553Z,10.70
2018-07-02T01:06:27.265Z,10.70
2018-07-02T01:08:55.132Z,10.70
2018-07-02T01:11:22.937Z,10.60
2018-07-02T01:13:51.277Z,10.50
2018-07-02T01:16:18.953Z,10.40
2018-07-02T01:18:47.750Z,10.40
2018-07-02T01:21:15.425Z,10.40
2018-07-02T01:23:43.441Z,10.40
2018-07-02T01:26:11.419Z,10.30
2018-07-02T01:28:39.051Z,10.40
2018-07-02T01:31:06.853Z,10.40
2018-07-02T01:33:34.522Z,10.30
2018-07-02T01:36:02.459Z,10.30
2018-07-02T01:38:30.476Z,10.30
2018-07-02T01:40:58.224Z,10.20
2018-07-02T01:43:25.988Z,10.20
2018-07-02T01:45:53.774Z,10.20
2018-07-02T01:48:21.492Z,10.20
2018-07-02T01:50:49.128Z,10.20
2018-07-02T01:53:16.838Z,10.00
2018-07-02T01:55:44.697Z,10.00
2018-07-02T01:58:12.358Z,10.00
2018-07-02T02:00:40.042Z,10.00
2018-07-02T02:03:07.809Z,10.00
2018-07-02T02:05:35.561Z,9.90
2018-07-02T02:08:03.477Z,9.90
2018-07-02T02:10:31.184Z,9.90
2018-07-02T02:12:58.937Z,9.80
2018-07-02T02:15:26.610Z,9.80
2018-07-02T02:17:54.313Z,9.70
2018-07-02T02:20:22.060Z,9.70
2018-07-02T02:22:49.846Z,9.70
2018-07-02T02:25:17.533Z,9.70
2018-07-02T02:27:45.189Z,9.60
2018-07-02T02:30:12.823Z,9.50
2018-07-02T02:32:40.478Z,9.40
2018-07-02T02:35:08.177Z,9.40
2018-07-02T02:37:35.902Z,9.40
2018-07-02T02:40:04.421Z,9.40
2018-07-02T02:42:32.100Z,9.30
2018-07-02T02:44:59.809Z,9.20
2018-07-02T02:47:27.475Z,9.20
2018-07-02T02:49:55.207Z,9.20
2018-07-02T02:52:22.965Z,9.10
2018-07-02T02:54:50.761Z,9.00
2018-07-02T02:57:18.428Z,8.90
2018-07-02T02:59:46.127Z,8.90
2018-07-02T03:02:13.818Z,8.90
2018-07-02T03:04:41.581Z,9.00
2018-07-02T03:07:09.255Z,8.90
2018-07-02T03:09:36.935Z,8.90
2018-07-02T03:12:04.591Z,8.90
2018-07-02T03:14:32.257Z,9.00
2018-07-02T03:16:59.928Z,9.00
2018-07-02T03:19:27.648Z,9.10
2018-07-02T03:21:55.361Z,9.10
2018-07-02T03:24:23.119Z,9.10
2018-07-02T03:26:50.813Z,9.20
2018-07-02T03:29:18.578Z,9.10
2018-07-02T03:31:46.275Z,9.10
2018-07-02T03:34:14.349Z,9.10
2018-07-02T03:36:42.052Z,9.20
2018-07-02T03:39:10.464Z,9.20
2018-07-02T03:41:38.109Z,9.30
2018-07-02T03:44:06.186Z,9.50
2018-07-02T03:46:34.063Z,9.60
2018-07-02T03:49:01.857Z,9.50
2018-07-02T03:51:29.681Z,9.60
2018-07-02T03:53:57.425Z,9.70
2018-07-02T03:56:25.567Z,9.80
2018-07-02T03:58:53.260Z,9.80
2018-07-02T04:01:21.280Z,9.90
2018-07-02T04:03:49.120Z,10.00
2018-07-02T04:06:17.125Z,10.20
2018-07-02T04:08:44.732Z,10.30
2018-07-02T04:11:12.419Z,10.50
2018-07-02T04:13:40.015Z,10.60
2018-07-02T04:16:07.684Z,10.70
2018-07-02T04:18:36.254Z,10.80
2018-07-02T04:21:03.992Z,10.90
2018-07-02T04:23:31.831Z,11.20
2018-07-02T04:25:59.593Z,11.20
2018-07-02T04:28:27.322Z,11.40
2018-07-02T04:30:54.970Z,11.50
2018-07-02T04:33:22.648Z,11.60
2018-07-02T04:35:50.340Z,11.90
2018-07-02T04:38:18.051Z,12.00
2018-07-02T04:40:45.698Z,11.80
2018-07-02T04:43:13.678Z,11.90
2018-07-02T04:45:41.366Z,12.00
2018-07-02T04:48:09.102Z,12.00
2018-07-02T04:50:36.802Z,12.10
2018-07-02T04:53:04.529Z,12.30
2018-07-02T04:55:32.304Z,12.70
2018-07-02T04:58:00.135Z,12.90
2018-07-02T05:00:27.944Z,13.10
2018-07-02T05:02:55.711Z,13.30
2018-07-02T05:05:23.335Z,13.10
2018-07-02T05:07:50.999Z,13.10
2018-07-02T05:10:18.641Z,13.40
2018-07-02T05:12:46.253Z,13.60
2018-07-02T05:15:13.966Z,13.60
2018-07-02T05:17:41.745Z,13.90
2018-07-02T05:20:09.475Z,14.10
2018-07-02T05:22:37.154Z,14.20
2018-07-02T05:25:05.064Z,14.40
2018-07-02T05:27:32.863Z,14.70
2018-07-02T05:30:00.726Z,14.90
2018-07-02T05:32:28.419Z,15.10
2018-07-02T05:34:56.170Z,15.30
2018-07-02T05:37:23.910Z,15.40
2018-07-02T05:39:51.522Z,15.40
2018-07-02T05:42:19.179Z,15.50
2018-07-02T05:44:46.839Z,15.60
2018-07-02T05:47:14.588Z,15.60
2018-07-02T05:49:42.274Z,15.70
2018-07-02T05:52:09.928Z,15.90
2018-07-02T05:54:37.590Z,16.20
2018-07-02T05:57:05.526Z,16.40
2018-07-02T05:59:33.258Z,16.30
2018-07-02T06:02:01.195Z,16.20
2018-07-02T06:04:28.688Z,15.60
2018-07-02T06:06:56.419Z,16.00
2018-07-02T06:09:24.150Z,16.20
2018-07-02T06:11:51.892Z,16.50
2018-07-02T06:14:19.671Z,16.80
2018-07-02T06:16:47.365Z,17.00
2018-07-02T06:19:15.173Z,16.60
2018-07-02T06:21:42.900Z,16.50
2018-07-02T06:24:10.612Z,16.80
2018-07-02T06:26:38.262Z,17.10
2018-07-02T06:29:06.021Z,17.30
2018-07-02T06:31:33.696Z,17.70
2018-07-02T06:34:01.393Z,17.50
2018-07-02T06:36:29.160Z,17.60
2018-07-02T06:38:56.914Z,17.90
2018-07-02T06:41:24.620Z,18.10
2018-07-02T06:43:52.853Z,18.10
2018-07-02T06:46:20.582Z,18.10
2018-07-02T06:48:48.737Z,18.10
2018-07-02T06:51:16.484Z,18.30
2018-07-02T06:53:44.215Z,18.50
2018-07-02T06:56:11.901Z,18.50
2018-07-02T06:58:39.700Z,18.20
2018-07-02T07:01:07.477Z,18.20
2018-07-02T07:03:35.191Z,18.30
2018-07-02T07:06:02.917Z,18.70
2018-07-02T07:08:30.670Z,18.90
2018-07-02T07:10:58.441Z,18.80
2018-07-02T07:13:26.171Z,18.50
2018-07-02T07:15:53.822Z,18.50
2018-07-02T07:18:21.525Z,18.90
2018-07-02T07:20:49.181Z,19.20
2018-07-02T07:23:16.882Z,19.50
2018-07-02T07:25:44.715Z,19.60
2018-07-02T07:28:12.729Z,19.60
2018-07-02T07:30:40.425Z,19.70
2018-07-02T07:33:08.120Z,19.20
2018-07-02T07:35:35.849Z,19.60
2018-07-02T07:38:03.676Z,19.80
2018-07-02T07:40:31.358Z,19.90
2018-07-02T07:42:58.981Z,20.10
2018-07-02T07:45:26.624Z,20.00
2018-07-02T07:47:54.335Z,19.60
2018-07-02T07:50:22.452Z,20.00
2018-07-02T07:52:50.233Z,20.10
2018-07-02T07:55:18.003Z,20.30
2018-07-02T07:57:45.858Z,20.40
2018-07-02T08:00:13.575Z,20.40
2018-07-02T08:02:41.448Z,20.50
2018-07-02T08:05:09.187Z,20.60
2018-07-02T08:07:36.922Z,20.40
2018-07-02T08:10:04.734Z,20.30
2018-07-02T08:12:32.476Z,20.50
2018-07-02T08:15:00.126Z,20.40
2018-07-02T08:17:27.891Z,20.50
2018-07-02T08:19:55.611Z,20.80
2018-07-02T08:22:23.409Z,20.90
2018-07-02T08:24:51.075Z,20.80
2018-07-02T08:27:18.827Z,20.90
2018-07-02T08:29:46.500Z,21.30
2018-07-02T08:32:14.261Z,20.70
2018-07-02T08:34:41.983Z,20.50
2018-07-02T08:37:09.657Z,21.20
2018-07-02T08:39:37.455Z,21.50
2018-07-02T08:42:05.087Z,21.50
2018-07-02T08:44:32.813Z,21.30
2018-07-02T08:47:00.515Z,21.00
2018-07-02T08:49:28.153Z,20.80
2018-07-02T08:51:55.870Z,20.80
2018-07-02T08:54:23.504Z,20.70
2018-07-02T08:56:51.397Z,20.90
2018-07-02T08:59:19.062Z,21.20
2018-07-02T09:01:46.829Z,21.20
2018-07-02T09:04:14.455Z,21.10
2018-07-02T09:06:42.081Z,21.00
2018-07-02T09:09:11.312Z,21.00
2018-07-02T09:11:39.061Z,20.90
2018-07-02T09:14:06.775Z,20.60
2018-07-02T09:16:34.461Z,20.70
2018-07-02T09:19:02.337Z,21.50
2018-07-02T09:21:30.452Z,21.60
2018-07-02T09:23:58.138Z,22.00
2018-07-02T09:26:25.834Z,22.20
2018-07-02T09:28:53.562Z,22.30
2018-07-02T09:31:21.175Z,22.50
2018-07-02T09:33:48.810Z,22.50
2018-07-02T09:36:17.189Z,22.30
2018-07-02T09:38:44.885Z,22.50
2018-07-02T09:41:12.967Z,22.60
2018-07-02T09:43:40.677Z,22.60
2018-07-02T09:46:08.610Z,22.50
2018-07-02T09:48:36.332Z,22.50
2018-07-02T09:51:04.132Z,22.10
2018-07-02T09:53:32.030Z,21.40
2018-07-02T09:55:59.688Z,21.70
2018-07-02T09:58:27.503Z,21.80
2018-07-02T10:03:23.028Z,21.80
2018-07-02T10:05:50.696Z,21.80
2018-07-02T10:08:18.490Z,22.10
2018-07-02T10:10:46.102Z,21.80
2018-07-02T10:13:13.732Z,21.70
2018-07-02T10:15:41.605Z,21.70
2018-07-02T10:18:09.307Z,21.90
2018-07-02T10:20:37.185Z,22.30
2018-07-02T10:23:05.342Z,22.20
2018-07-02T10:28:00.623Z,22.30
2018-07-02T10:30:28.341Z,22.20
2018-07-02T10:32:56.102Z,22.20
2018-07-02T10:35:23.764Z,21.80
2018-07-02T10:37:51.467Z,21.80
2018-07-02T10:40:19.506Z,22.10
2018-07-02T10:42:47.224Z,21.70
2018-07-02T10:45:15.397Z,21.70
2018-07-02T10:47:43.136Z,21.80
2018-07-02T10:50:11.039Z,21.80
2018-07-02T10:52:44.461Z,21.90
2018-07-02T10:55:13.182Z,21.60
2018-07-02T10:57:41.330Z,21.60
2018-07-02T11:00:09.289Z,21.50
2018-07-02T11:02:38.120Z,21.70
2018-07-02T11:05:06.336Z,21.90
2018-07-02T11:07:35.118Z,22.00
2018-07-02T11:10:03.677Z,22.00
2018-07-02T11:12:31.934Z,21.80
2018-07-02T11:15:00.481Z,21.90
2018-07-02T11:17:28.701Z,21.90
2018-07-02T11:19:56.765Z,22.00
2018-07-02T11:22:24.724Z,21.90
2018-07-02T11:24:52.970Z,22.00
2018-07-02T11:27:20.949Z,22.00
2018-07-02T11:29:48.836Z,22.10
2018-07-02T11:32:17.049Z,22.30
2018-07-02T11:34:45.085Z,22.30
2018-07-02T11:37:13.175Z,22.20
2018-07-02T11:39:41.120Z,22.60
2018-07-02T11:42:08.928Z,22.80
2018-07-02T11:44:39.942Z,23.00
2018-07-02T11:47:07.621Z,22.90
2018-07-02T11:49:35.569Z,22.90
2018-07-02T11:52:32.368Z,23.10
2018-07-02T11:55:28.762Z,23.30
2018-07-02T12:01:03.200Z,24.30
2018-07-02T12:03:39.095Z,23.40
2018-07-02T12:06:34.569Z,25.30
2018-07-02T12:09:19.112Z,27.80
2018-07-02T12:16:54.202Z,31.20
2018-07-02T12:22:16.553Z,34.60
2018-07-02T12:25:14.935Z,35.50
2018-07-02T12:27:42.840Z,36.90
2018-07-02T12:30:10.704Z,38.80
2018-07-02T12:32:38.568Z,38.40
2018-07-02T12:35:06.408Z,39.30
2018-07-02T12:37:34.285Z,40.40
2018-07-02T12:40:02.102Z,39.50
2018-07-02T12:42:30.348Z,39.30
2018-07-02T12:44:58.119Z,40.10
2018-07-02T12:47:25.931Z,39.30
2018-07-02T12:49:53.563Z,40.00
2018-07-02T12:52:21.268Z,39.40
2018-07-02T12:54:48.911Z,40.60
2018-07-02T12:57:16.537Z,37.50
2018-07-02T12:59:44.193Z,39.60
2018-07-02T13:02:11.912Z,41.00
2018-07-02T13:04:39.620Z,42.30
2018-07-02T13:07:07.325Z,41.30
2018-07-02T13:12:02.810Z,41.10
2018-07-02T13:14:30.472Z,42.90
2018-07-02T13:16:58.195Z,40.30
2018-07-02T13:21:53.611Z,41.20
2018-07-02T13:24:21.338Z,41.40
2018-07-02T13:26:49.006Z,41.80
2018-07-02T13:29:16.726Z,43.00
2018-07-02T13:31:44.453Z,43.10
2018-07-02T13:34:12.190Z,42.20
2018-07-02T13:36:39.946Z,40.50
2018-07-02T13:39:08.657Z,43.20
2018-07-02T13:41:36.359Z,42.10
2018-07-02T13:44:04.203Z,39.40
2018-07-02T13:46:31.941Z,38.20
2018-07-02T13:48:59.713Z,39.80
2018-07-02T13:51:27.389Z,40.60
2018-07-02T13:53:55.099Z,41.50
2018-07-02T13:56:22.871Z,42.90
2018-07-02T13:58:50.513Z,43.60
2018-07-02T14:01:18.295Z,42.20
2018-07-02T14:03:45.961Z,41.60
2018-07-02T14:06:13.611Z,41.80
2018-07-02T14:08:41.220Z,42.70
2018-07-02T14:11:08.979Z,41.50
2018-07-02T14:13:36.696Z,41.40
2018-07-02T14:16:04.589Z,42.20
2018-07-02T14:18:32.304Z,42.40
2018-07-02T14:20:59.957Z,41.80
2018-07-02T14:23:27.692Z,42.10
2018-07-02T14:25:55.976Z,42.50
2018-07-02T14:28:23.736Z,42.10
2018-07-02T14:30:51.484Z,41.90
2018-07-02T14:33:19.162Z,42.70
2018-07-02T14:35:46.830Z,43.50
2018-07-02T14:38:14.540Z,43.00
2018-07-02T14:43:10.142Z,44.10
2018-07-02T14:45:37.876Z,44.90
2018-07-02T14:48:05.607Z,44.30
2018-07-02T14:50:33.287Z,43.30
2018-07-02T14:53:01.121Z,44.10
2018-07-02T14:55:28.825Z,44.40
2018-07-02T14:57:56.647Z,45.30
2018-07-02T15:00:24.487Z,44.80
2018-07-02T15:02:52.796Z,45.10
2018-07-02T15:05:20.667Z,44.90
2018-07-02T15:07:48.371Z,42.10
2018-07-02T15:10:16.170Z,43.60
2018-07-02T15:12:43.965Z,44.30
2018-07-02T15:15:11.732Z,44.90
2018-07-02T15:17:39.477Z,45.10
2018-07-02T15:20:07.345Z,44.30
2018-07-02T15:22:35.326Z,43.00
2018-07-02T15:25:03.168Z,42.50
2018-07-02T15:27:30.977Z,43.20
2018-07-02T15:29:58.796Z,43.00
2018-07-02T15:32:26.660Z,41.80
2018-07-02T15:34:54.524Z,42.40
2018-07-02T15:37:22.260Z,42.50
2018-07-02T15:39:50.246Z,41.40
2018-07-02T15:42:18.032Z,40.60
2018-07-02T15:44:45.902Z,42.80
2018-07-02T15:47:13.676Z,44.00
2018-07-02T15:49:41.494Z,44.30
2018-07-02T15:52:09.438Z,43.50
2018-07-02T15:54:37.195Z,42.60
2018-07-02T15:57:05.039Z,41.70
2018-07-02T15:59:32.913Z,43.00
2018-07-02T16:02:00.704Z,39.10
2018-07-02T16:04:28.627Z,38.80
2018-07-02T16:06:56.450Z,41.40
2018-07-02T16:09:24.356Z,42.10
2018-07-02T16:11:52.120Z,43.60
2018-07-02T16:14:19.747Z,43.30
2018-07-02T16:16:47.526Z,44.10
2018-07-02T16:19:15.375Z,44.10
2018-07-02T16:21:43.221Z,44.90
2018-07-02T16:24:11.173Z,44.80
2018-07-02T16:26:38.921Z,44.20
2018-07-02T16:29:06.641Z,43.30
2018-07-02T16:31:34.347Z,42.30
2018-07-02T16:34:02.133Z,42.50
2018-07-02T16:36:29.980Z,42.90
2018-07-02T16:38:57.707Z,42.90
2018-07-02T16:41:25.364Z,42.50
2018-07-02T16:43:53.086Z,42.80
2018-07-02T16:46:20.803Z,41.30
2018-07-02T16:48:48.658Z,40.70
2018-07-02T16:51:16.420Z,40.80
2018-07-02T16:53:44.334Z,41.30
2018-07-02T16:56:12.224Z,39.80
2018-07-02T16:58:39.998Z,40.00
2018-07-02T17:01:07.878Z,41.00
2018-07-02T17:03:35.610Z,40.50
2018-07-02T17:06:03.611Z,40.10
2018-07-02T17:08:31.454Z,41.10
2018-07-02T17:10:59.226Z,40.90
2018-07-02T17:15:55.060Z,40.50
2018-07-02T17:18:23.404Z,38.90
2018-07-02T17:20:51.244Z,38.20
2018-07-02T17:23:18.921Z,39.30
2018-07-02T17:25:46.700Z,38.80
2018-07-02T17:28:14.470Z,39.20
2018-07-02T17:30:42.166Z,38.70
2018-07-02T17:35:37.838Z,39.00
2018-07-02T17:38:05.525Z,39.20
2018-07-02T17:40:33.223Z,39.10
2018-07-02T17:43:00.907Z,38.40
2018-07-02T17:45:28.581Z,38.50
2018-07-02T17:47:56.341Z,37.90
2018-07-02T17:50:24.334Z,37.80
2018-07-02T17:52:52.025Z,37.70
2018-07-02T17:55:19.907Z,37.40
2018-07-02T17:57:47.735Z,37.70
2018-07-02T18:00:15.459Z,36.50
2018-07-02T18:02:43.309Z,35.80
2018-07-02T18:05:11.091Z,34.90
2018-07-02T18:07:38.876Z,34.90
2018-07-02T18:10:07.075Z,35.40
2018-07-02T18:12:34.982Z,35.70
2018-07-02T18:15:02.875Z,35.70
2018-07-02T18:17:30.984Z,35.30
2018-07-02T18:19:58.647Z,35.00
2018-07-02T18:22:26.424Z,34.50
2018-07-02T18:24:54.248Z,34.20
2018-07-02T18:27:22.055Z,34.10
2018-07-02T18:29:49.992Z,33.70
2018-07-02T18:32:17.823Z,33.80
2018-07-02T18:34:45.607Z,31.80
2018-07-02T18:37:13.454Z,30.50
2018-07-02T18:39:41.296Z,28.70
2018-07-02T18:42:09.157Z,27.40
2018-07-02T18:44:37.096Z,26.50
2018-07-02T18:47:05.029Z,26.20
2018-07-02T18:49:32.781Z,25.70
2018-07-02T18:52:00.558Z,25.20
2018-07-02T18:54:28.244Z,24.90
2018-07-02T18:56:56.049Z,24.40
2018-07-02T18:59:23.819Z,24.00
2018-07-02T19:01:51.559Z,23.90
2018-07-02T19:04:19.344Z,23.70
2018-07-02T19:06:47.083Z,23.50
2018-07-02T19:09:14.780Z,23.20
2018-07-02T19:11:43.140Z,23.00
2018-07-02T19:14:11.103Z,22.90
2018-07-02T19:16:39.459Z,22.60
2018-07-02T19:19:07.441Z,22.60
2018-07-02T19:21:35.616Z,22.30
2018-07-02T19:24:03.684Z,22.00
2018-07-02T19:26:31.387Z,21.90
2018-07-02T19:28:59.142Z,21.70
2018-07-02T19:31:26.847Z,21.50
2018-07-02T19:33:54.623Z,21.40
2018-07-02T19:36:22.609Z,21.30
2018-07-02T19:38:50.445Z,21.20
2018-07-02T19:41:18.222Z,21.10
2018-07-02T19:43:46.032Z,21.10
2018-07-02T19:46:13.784Z,20.90
2018-07-02T19:48:41.458Z,20.50
2018-07-02T19:51:09.192Z,20.10
2018-07-02T19:53:36.999Z,19.70
2018-07-02T19:56:04.725Z,19.60
2018-07-02T19:58:32.489Z,19.40
2018-07-02T20:01:00.298Z,19.30
2018-07-02T20:03:28.014Z,19.20
2018-07-02T20:05:55.719Z,19.10
2018-07-02T20:08:23.385Z,18.90
2018-07-02T20:10:51.198Z,18.70
2018-07-02T20:15:46.623Z,18.50
2018-07-02T20:18:14.529Z,18.30
2018-07-02T20:20:44.297Z,18.30
2018-07-02T20:25:39.982Z,18.00
2018-07-02T20:28:07.728Z,17.90
2018-07-02T20:30:35.942Z,17.80
2018-07-02T20:33:03.663Z,17.70
2018-07-02T20:35:31.377Z,17.50
2018-07-02T20:37:59.348Z,17.40
2018-07-02T20:40:27.065Z,17.40
2018-07-02T20:42:54.697Z,17.30
2018-07-02T20:45:22.478Z,17.20
2018-07-02T20:47:50.211Z,17.00
2018-07-02T20:50:17.986Z,16.90
2018-07-02T20:52:45.677Z,16.80
2018-07-02T20:55:13.382Z,16.80
2018-07-02T20:57:41.120Z,16.70
2018-07-02T21:00:08.767Z,16.70
2018-07-02T21:02:36.482Z,16.70
2018-07-02T21:05:04.306Z,16.50
2018-07-02T21:07:32.136Z,16.40
2018-07-02T21:09:59.884Z,16.40
2018-07-02T21:12:27.796Z,16.30
2018-07-02T21:14:55.528Z,16.20
2018-07-02T21:17:23.278Z,16.20
2018-07-02T21:19:50.996Z,16.20
2018-07-02T21:22:18.671Z,16.10
2018-07-02T21:24:46.268Z,16.10
2018-07-02T21:27:14.001Z,16.00
2018-07-02T21:29:41.666Z,16.00
2018-07-02T21:32:09.386Z,16.00
2018-07-02T21:34:37.106Z,15.90
2018-07-02T21:37:05.178Z,15.80
2018-07-02T21:39:32.901Z,15.80
2018-07-02T21:42:00.604Z,15.70
2018-07-02T21:44:28.297Z,15.60
2018-07-02T21:46:55.985Z,15.60
2018-07-02T21:49:23.641Z,15.50
2018-07-02T21:51:51.392Z,15.50
2018-07-02T21:54:19.113Z,15.40
2018-07-02T21:56:46.751Z,15.40
2018-07-02T21:59:14.397Z,15.30
2018-07-02T22:01:42.024Z,15.30
2018-07-02T22:04:09.796Z,15.30
2018-07-02T22:06:37.412Z,15.30
2018-07-02T22:09:07.624Z,15.30
2018-07-02T22:11:35.341Z,15.40
2018-07-02T22:14:03.414Z,15.30
2018-07-02T22:16:31.035Z,15.20
2018-07-02T22:18:58.800Z,15.10
2018-07-02T22:21:26.506Z,15.00
2018-07-02T22:23:54.186Z,15.00
2018-07-02T22:26:21.858Z,15.00
2018-07-02T22:28:49.562Z,15.00
2018-07-02T22:31:17.154Z,15.00
2018-07-02T22:33:44.850Z,15.00
2018-07-02T22:36:12.484Z,15.00
2018-07-02T22:38:40.105Z,15.00
2018-07-02T22:41:07.826Z,14.90
2018-07-02T22:43:35.449Z,14.90
2018-07-02T22:46:03.149Z,14.90
2018-07-02T22:48:31.509Z,14.80
2018-07-02T22:50:59.137Z,14.80
2018-07-02T22:53:26.797Z,14.80
2018-07-02T22:56:02.989Z,14.70
2018-07-02T22:58:30.642Z,14.70
2018-07-02T23:00:59.092Z,14.60
2018-07-02T23:03:26.934Z,14.60
2018-07-02T23:05:55.011Z,14.60
2018-07-02T23:08:23.034Z,14.60
2018-07-02T23:10:50.637Z,14.60
2018-07-02T23:13:18.220Z,14.60
2018-07-02T23:15:46.067Z,14.60
2018-07-02T23:18:13.670Z,14.50
2018-07-02T23:20:41.292Z,14.40
2018-07-02T23:23:08.990Z,14.30
2018-07-02T23:25:36.721Z,14.20
2018-07-02T23:28:04.443Z,14.30
2018-07-02T23:30:32.760Z,14.30
2018-07-02T23:33:00.629Z,14.20
2018-07-02T23:35:28.315Z,14.20
2018-07-02T23:37:55.928Z,14.30
2018-07-02T23:40:24.889Z,14.10
2018-07-02T23:42:53.549Z,14.10
2018-07-02T23:45:22.010Z,14.10
2018-07-02T23:47:49.700Z,14.10
2018-07-02T23:50:17.787Z,14.10
2018-07-02T23:52:45.465Z,14.10
2018-07-02T23:55:13.093Z,14.20
2018-07-02T23:57:40.753Z,14.10
