createdAt,value
2017-10-13T00:00:10.133Z,75.39
2017-10-13T00:01:16.877Z,75.47
2017-10-13T00:02:23.645Z,75.55
2017-10-13T00:03:30.487Z,75.58
2017-10-13T00:04:37.221Z,75.68
2017-10-13T00:05:43.950Z,75.75
2017-10-13T00:06:50.910Z,75.82
2017-10-13T00:07:57.546Z,75.81
2017-10-13T00:09:04.285Z,75.81
2017-10-13T00:10:11.023Z,75.84
2017-10-13T00:11:17.730Z,75.92
2017-10-13T00:12:24.494Z,75.99
2017-10-13T00:13:31.222Z,76.06
2017-10-13T00:14:38.002Z,76.11
2017-10-13T00:15:44.733Z,76.12
2017-10-13T00:16:51.510Z,76.13
2017-10-13T00:17:58.245Z,76.15
2017-10-13T00:19:04.991Z,76.09
2017-10-13T00:20:11.726Z,76.10
2017-10-13T00:21:18.566Z,76.08
2017-10-13T00:22:25.303Z,76.08
2017-10-13T00:23:32.023Z,76.06
2017-10-13T00:24:38.806Z,76.03
2017-10-13T00:25:45.506Z,76.04
2017-10-13T00:26:52.265Z,76.00
2017-10-13T00:27:59.014Z,75.97
2017-10-13T00:29:05.785Z,75.94
2017-10-13T00:30:12.544Z,75.90
2017-10-13T00:31:19.266Z,75.86
2017-10-13T00:32:26.154Z,75.89
2017-10-13T00:33:32.949Z,75.92
2017-10-13T00:34:39.657Z,76.02
2017-10-13T00:35:46.374Z,76.02
2017-10-13T00:36:53.093Z,76.02
2017-10-13T00:37:59.826Z,76.04
2017-10-13T00:39:06.575Z,76.07
2017-10-13T00:40:13.337Z,76.07
2017-10-13T00:41:20.050Z,76.06
2017-10-13T00:42:26.861Z,76.10
2017-10-13T00:43:33.581Z,76.05
2017-10-13T00:44:40.315Z,76.00
2017-10-13T00:45:47.141Z,75.96
2017-10-13T00:46:53.884Z,75.95
2017-10-13T00:48:00.695Z,75.91
2017-10-13T00:49:07.442Z,75.88
2017-10-13T00:50:14.165Z,75.82
2017-10-13T00:51:20.885Z,75.81
2017-10-13T00:52:27.621Z,75.83
2017-10-13T00:53:34.433Z,75.81
2017-10-13T00:54:41.189Z,75.79
2017-10-13T00:55:47.921Z,75.75
2017-10-13T00:56:54.742Z,75.75
2017-10-13T00:58:01.530Z,75.66
2017-10-13T00:59:08.270Z,75.65
2017-10-13T01:00:15.001Z,75.64
2017-10-13T01:01:21.726Z,75.65
2017-10-13T01:02:28.429Z,75.65
2017-10-13T01:03:35.187Z,75.65
2017-10-13T01:04:41.938Z,75.64
2017-10-13T01:05:48.625Z,75.64
2017-10-13T01:07:00.022Z,75.63
2017-10-13T01:08:02.338Z,75.63
2017-10-13T01:09:09.114Z,75.55
2017-10-13T01:10:15.892Z,75.60
2017-10-13T01:11:22.604Z,75.58
2017-10-13T01:12:29.510Z,75.60
2017-10-13T01:13:36.265Z,75.61
2017-10-13T01:14:43.029Z,75.64
2017-10-13T01:15:49.762Z,75.56
2017-10-13T01:16:56.530Z,75.55
2017-10-13T01:18:03.261Z,75.54
2017-10-13T01:19:10.025Z,75.56
2017-10-13T01:20:16.752Z,75.65
2017-10-13T01:21:23.519Z,75.64
2017-10-13T01:22:30.324Z,75.65
2017-10-13T01:23:37.181Z,75.68
2017-10-13T01:24:43.925Z,75.72
2017-10-13T01:25:50.727Z,75.77
2017-10-13T01:26:57.515Z,75.78
2017-10-13T01:28:04.298Z,75.80
2017-10-13T01:29:11.230Z,75.80
2017-10-13T01:30:17.967Z,75.79
2017-10-13T01:31:24.714Z,75.81
2017-10-13T01:32:31.501Z,75.81
2017-10-13T01:33:38.215Z,75.87
2017-10-13T01:34:45.046Z,75.86
2017-10-13T01:35:51.806Z,75.82
2017-10-13T01:36:58.605Z,75.89
2017-10-13T01:38:05.469Z,75.90
2017-10-13T01:39:12.297Z,75.92
2017-10-13T01:40:19.076Z,75.89
2017-10-13T01:41:25.810Z,75.88
2017-10-13T01:42:32.659Z,75.90
2017-10-13T01:43:39.493Z,75.89
2017-10-13T01:44:46.318Z,75.89
2017-10-13T01:45:53.085Z,75.92
2017-10-13T01:46:59.851Z,75.90
2017-10-13T01:48:06.579Z,75.84
2017-10-13T01:49:13.297Z,75.90
2017-10-13T01:50:20.013Z,75.87
2017-10-13T01:51:26.756Z,75.85
2017-10-13T01:52:33.525Z,75.86
2017-10-13T01:53:40.271Z,75.86
2017-10-13T01:54:47.082Z,75.86
2017-10-13T01:55:53.827Z,75.91
2017-10-13T01:57:00.610Z,75.90
2017-10-13T01:58:07.433Z,75.91
2017-10-13T01:59:14.193Z,75.92
2017-10-13T02:00:20.953Z,75.94
2017-10-13T02:01:27.681Z,76.00
2017-10-13T02:02:34.398Z,76.04
2017-10-13T02:03:41.116Z,76.02
2017-10-13T02:04:47.891Z,76.01
2017-10-13T02:05:54.589Z,76.07
2017-10-13T02:07:01.339Z,76.09
2017-10-13T02:08:08.057Z,76.10
2017-10-13T02:09:14.801Z,76.11
2017-10-13T02:10:21.550Z,76.10
2017-10-13T02:11:28.317Z,76.08
2017-10-13T02:12:35.033Z,76.11
2017-10-13T02:13:41.794Z,76.12
2017-10-13T02:14:48.526Z,76.17
2017-10-13T02:15:55.298Z,76.21
2017-10-13T02:17:02.041Z,76.24
2017-10-13T02:18:08.765Z,76.24
2017-10-13T02:19:15.494Z,76.24
2017-10-13T02:20:22.256Z,76.31
2017-10-13T02:21:29.038Z,76.37
2017-10-13T02:22:35.872Z,76.48
2017-10-13T02:23:42.609Z,76.58
2017-10-13T02:24:49.336Z,76.59
2017-10-13T02:25:56.121Z,76.66
2017-10-13T02:27:02.846Z,76.74
2017-10-13T02:28:09.601Z,76.82
2017-10-13T02:29:16.297Z,76.86
2017-10-13T02:30:23.058Z,76.91
2017-10-13T02:31:29.784Z,76.98
2017-10-13T02:32:36.544Z,77.03
2017-10-13T02:33:43.277Z,77.08
2017-10-13T02:34:50.119Z,77.08
2017-10-13T02:35:57.012Z,77.17
2017-10-13T02:37:03.799Z,77.14
2017-10-13T02:38:10.650Z,77.07
2017-10-13T02:39:17.381Z,77.06
2017-10-13T02:40:24.176Z,76.96
2017-10-13T02:41:31.126Z,77.10
2017-10-13T02:42:37.902Z,77.11
2017-10-13T02:43:44.652Z,77.12
2017-10-13T02:44:51.490Z,77.19
2017-10-13T02:45:58.254Z,77.26
2017-10-13T02:47:05.005Z,77.29
2017-10-13T02:48:11.841Z,77.33
2017-10-13T02:49:18.626Z,77.34
2017-10-13T02:50:25.354Z,77.43
2017-10-13T02:51:32.081Z,77.43
2017-10-13T02:52:38.833Z,77.51
2017-10-13T02:53:45.609Z,77.57
2017-10-13T02:54:52.346Z,77.65
2017-10-13T02:55:59.112Z,77.66
2017-10-13T02:57:05.839Z,77.69
2017-10-13T02:58:12.643Z,77.81
2017-10-13T02:59:19.370Z,77.88
2017-10-13T03:00:26.073Z,77.95
2017-10-13T03:01:32.817Z,78.01
2017-10-13T03:02:39.558Z,78.14
2017-10-13T03:03:46.289Z,78.19
2017-10-13T03:04:53.011Z,78.16
2017-10-13T03:05:59.829Z,78.20
2017-10-13T03:07:06.580Z,78.33
2017-10-13T03:08:13.354Z,78.43
2017-10-13T03:09:20.169Z,78.49
2017-10-13T03:10:26.904Z,78.62
2017-10-13T03:11:33.643Z,78.67
2017-10-13T03:12:40.361Z,78.76
2017-10-13T03:13:47.162Z,78.81
2017-10-13T03:14:53.909Z,78.86
2017-10-13T03:16:00.770Z,78.94
2017-10-13T03:17:07.580Z,78.87
2017-10-13T03:18:14.332Z,78.83
2017-10-13T03:19:21.096Z,78.88
2017-10-13T03:20:27.928Z,78.89
2017-10-13T03:21:34.738Z,78.93
2017-10-13T03:22:41.511Z,79.00
2017-10-13T03:23:48.258Z,79.10
2017-10-13T03:24:54.998Z,79.20
2017-10-13T03:26:01.745Z,79.26
2017-10-13T03:27:08.489Z,79.32
2017-10-13T03:28:15.249Z,79.37
2017-10-13T03:29:21.968Z,79.48
2017-10-13T03:30:28.687Z,79.58
2017-10-13T03:31:35.456Z,79.62
2017-10-13T03:32:42.246Z,79.57
2017-10-13T03:33:48.970Z,79.61
2017-10-13T03:34:55.709Z,79.72
2017-10-13T03:36:02.415Z,79.72
2017-10-13T03:37:09.234Z,79.77
2017-10-13T03:38:15.969Z,79.88
2017-10-13T03:39:22.690Z,79.91
2017-10-13T03:40:29.511Z,79.95
2017-10-13T03:41:36.329Z,79.98
2017-10-13T03:42:43.082Z,80.03
2017-10-13T03:43:49.813Z,80.07
2017-10-13T03:44:56.585Z,80.11
2017-10-13T03:46:03.457Z,80.15
2017-10-13T03:47:10.229Z,80.20
2017-10-13T03:48:16.985Z,80.30
2017-10-13T03:49:23.821Z,80.37
2017-10-13T03:50:30.577Z,80.34
2017-10-13T03:51:37.312Z,80.48
2017-10-13T03:52:44.101Z,80.60
2017-10-13T03:53:50.860Z,80.67
2017-10-13T03:54:57.672Z,80.65
2017-10-13T03:56:04.431Z,80.72
2017-10-13T03:57:11.238Z,80.82
2017-10-13T03:58:18.070Z,80.89
2017-10-13T03:59:24.855Z,80.98
2017-10-13T04:00:31.620Z,81.03
2017-10-13T04:01:38.413Z,81.07
2017-10-13T04:02:45.208Z,81.07
2017-10-13T04:03:51.997Z,81.15
2017-10-13T04:04:58.816Z,81.25
2017-10-13T04:06:05.551Z,81.36
2017-10-13T04:07:12.269Z,81.45
2017-10-13T04:08:19.025Z,81.54
2017-10-13T04:09:25.899Z,81.63
2017-10-13T04:10:32.795Z,81.74
2017-10-13T04:11:39.576Z,81.76
2017-10-13T04:12:46.741Z,81.78
2017-10-13T04:13:53.550Z,81.86
2017-10-13T04:15:00.381Z,81.93
2017-10-13T04:16:07.237Z,81.98
2017-10-13T04:17:14.013Z,82.08
2017-10-13T04:18:20.770Z,82.13
2017-10-13T04:19:27.705Z,82.17
2017-10-13T04:20:34.534Z,82.19
2017-10-13T04:21:41.365Z,82.23
2017-10-13T04:22:48.250Z,82.29
2017-10-13T04:23:55.192Z,82.31
2017-10-13T04:25:01.971Z,82.32
2017-10-13T04:26:08.773Z,82.43
2017-10-13T04:27:15.522Z,82.42
2017-10-13T04:28:22.390Z,82.49
2017-10-13T04:29:29.150Z,82.52
2017-10-13T04:30:35.922Z,82.66
2017-10-13T04:31:42.727Z,82.72
2017-10-13T04:32:49.565Z,82.81
2017-10-13T04:33:56.317Z,82.86
2017-10-13T04:35:03.206Z,82.92
2017-10-13T04:36:09.966Z,82.98
2017-10-13T04:37:16.754Z,83.01
2017-10-13T04:38:23.610Z,83.05
2017-10-13T04:39:30.778Z,83.09
2017-10-13T04:40:37.325Z,83.08
2017-10-13T04:41:44.060Z,83.12
2017-10-13T04:42:50.761Z,83.22
2017-10-13T04:43:57.591Z,83.30
2017-10-13T04:45:04.326Z,83.36
2017-10-13T04:46:11.144Z,83.44
2017-10-13T04:47:19.005Z,83.51
2017-10-13T04:48:24.745Z,83.53
2017-10-13T04:49:31.500Z,83.55
2017-10-13T04:50:38.250Z,83.54
2017-10-13T04:51:44.968Z,83.65
2017-10-13T04:52:51.757Z,83.72
2017-10-13T04:53:58.509Z,83.73
2017-10-13T04:55:05.249Z,83.71
2017-10-13T04:56:11.965Z,83.79
2017-10-13T04:57:18.696Z,83.84
2017-10-13T04:58:25.405Z,83.84
2017-10-13T04:59:32.234Z,83.92
2017-10-13T05:00:38.998Z,84.01
2017-10-13T05:01:45.822Z,84.08
2017-10-13T05:02:52.562Z,84.12
2017-10-13T05:03:59.294Z,84.10
2017-10-13T05:05:06.001Z,84.19
2017-10-13T05:06:12.728Z,84.20
2017-10-13T05:07:19.470Z,84.24
2017-10-13T05:08:26.217Z,84.28
2017-10-13T05:09:32.971Z,84.27
2017-10-13T05:10:39.697Z,84.32
2017-10-13T05:11:46.445Z,84.37
2017-10-13T05:12:53.212Z,84.36
2017-10-13T05:13:59.978Z,84.41
2017-10-13T05:15:06.726Z,84.48
2017-10-13T05:16:13.459Z,84.49
2017-10-13T05:17:20.189Z,84.54
2017-10-13T05:18:26.902Z,84.59
2017-10-13T05:19:33.634Z,84.64
2017-10-13T05:20:40.357Z,84.67
2017-10-13T05:21:47.082Z,84.73
2017-10-13T05:22:53.817Z,84.73
2017-10-13T05:24:00.522Z,84.78
2017-10-13T05:25:07.270Z,84.80
2017-10-13T05:26:14.013Z,84.78
2017-10-13T05:27:20.826Z,84.79
2017-10-13T05:28:27.690Z,84.85
2017-10-13T05:29:34.434Z,84.88
2017-10-13T05:30:41.221Z,84.93
2017-10-13T05:31:47.947Z,84.95
2017-10-13T05:32:54.686Z,85.01
2017-10-13T05:34:01.383Z,85.06
2017-10-13T05:35:08.305Z,85.13
2017-10-13T05:36:15.061Z,85.13
2017-10-13T05:37:21.778Z,85.18
2017-10-13T05:38:28.559Z,85.26
2017-10-13T05:39:35.292Z,85.31
2017-10-13T05:40:42.030Z,85.36
2017-10-13T05:41:48.759Z,85.35
2017-10-13T05:42:55.513Z,85.41
2017-10-13T05:44:02.251Z,85.43
2017-10-13T05:45:09.097Z,85.44
2017-10-13T05:46:15.841Z,85.50
2017-10-13T05:47:22.565Z,85.55
2017-10-13T05:48:29.324Z,85.61
2017-10-13T05:49:36.059Z,85.63
2017-10-13T05:50:42.802Z,85.63
2017-10-13T05:51:49.587Z,85.71
2017-10-13T05:52:56.322Z,85.74
2017-10-13T05:54:03.140Z,85.80
2017-10-13T05:55:09.894Z,85.87
2017-10-13T05:56:16.638Z,85.91
2017-10-13T05:57:23.378Z,85.89
2017-10-13T05:58:30.130Z,85.94
2017-10-13T05:59:36.893Z,86.04
2017-10-13T06:00:43.660Z,86.09
2017-10-13T06:01:50.492Z,86.09
2017-10-13T06:02:57.234Z,86.16
2017-10-13T06:04:04.070Z,86.21
2017-10-13T06:05:10.849Z,86.25
2017-10-13T06:06:17.645Z,86.32
2017-10-13T06:07:24.424Z,86.39
2017-10-13T06:08:31.241Z,86.43
2017-10-13T06:09:37.985Z,86.47
2017-10-13T06:10:44.787Z,86.50
2017-10-13T06:11:51.591Z,86.58
2017-10-13T06:12:58.402Z,86.62
2017-10-13T06:14:05.146Z,86.66
2017-10-13T06:15:11.975Z,86.69
2017-10-13T06:16:18.787Z,86.73
2017-10-13T06:17:25.519Z,86.75
2017-10-13T06:18:32.349Z,86.80
2017-10-13T06:19:39.098Z,86.83
2017-10-13T06:20:45.853Z,86.91
2017-10-13T06:21:52.710Z,86.98
2017-10-13T06:22:59.455Z,87.01
2017-10-13T06:24:06.226Z,87.07
2017-10-13T06:25:12.953Z,87.10
2017-10-13T06:26:19.742Z,87.14
2017-10-13T06:27:26.461Z,87.20
2017-10-13T06:28:33.286Z,87.29
2017-10-13T06:29:40.069Z,87.37
2017-10-13T06:30:46.834Z,87.42
2017-10-13T06:31:53.608Z,87.48
2017-10-13T06:33:00.456Z,87.54
2017-10-13T06:34:07.403Z,87.65
2017-10-13T06:35:14.186Z,87.69
2017-10-13T06:36:20.953Z,87.76
2017-10-13T06:37:27.720Z,87.81
2017-10-13T06:38:35.010Z,87.88
2017-10-13T06:39:41.266Z,87.94
2017-10-13T06:40:48.281Z,88.02
2017-10-13T06:41:55.035Z,88.12
2017-10-13T06:43:01.785Z,88.16
2017-10-13T06:44:08.654Z,88.24
2017-10-13T06:45:15.430Z,88.29
2017-10-13T06:46:22.535Z,88.34
2017-10-13T06:47:29.331Z,88.42
2017-10-13T06:48:36.522Z,88.46
2017-10-13T06:49:42.850Z,88.55
2017-10-13T06:50:49.587Z,88.71
2017-10-13T06:51:56.374Z,88.75
2017-10-13T06:53:03.121Z,88.79
2017-10-13T06:54:09.846Z,88.83
2017-10-13T06:55:16.646Z,88.89
2017-10-13T06:56:23.582Z,88.92
2017-10-13T06:57:30.407Z,88.99
2017-10-13T06:58:37.226Z,89.07
2017-10-13T06:59:43.989Z,89.11
2017-10-13T07:00:50.770Z,89.15
2017-10-13T07:01:57.613Z,89.19
2017-10-13T07:03:04.378Z,89.26
2017-10-13T07:04:11.162Z,89.35
2017-10-13T07:05:17.942Z,89.39
2017-10-13T07:06:24.725Z,89.47
2017-10-13T07:07:31.958Z,89.50
2017-10-13T07:08:38.295Z,89.57
2017-10-13T07:09:45.066Z,89.63
2017-10-13T07:10:51.841Z,89.67
2017-10-13T07:11:58.674Z,89.73
2017-10-13T07:13:05.554Z,89.80
2017-10-13T07:14:12.382Z,89.86
2017-10-13T07:15:19.146Z,89.90
2017-10-13T07:16:25.901Z,89.96
2017-10-13T07:17:32.666Z,90.01
2017-10-13T07:18:39.425Z,90.08
2017-10-13T07:19:46.214Z,90.12
2017-10-13T07:20:52.978Z,90.17
2017-10-13T07:21:59.750Z,90.22
2017-10-13T07:23:06.505Z,90.28
2017-10-13T07:24:13.238Z,90.30
2017-10-13T07:25:20.061Z,90.35
2017-10-13T07:26:26.989Z,90.42
2017-10-13T07:27:33.847Z,90.50
2017-10-13T07:28:40.614Z,90.53
2017-10-13T07:29:47.345Z,90.59
2017-10-13T07:30:54.189Z,90.68
2017-10-13T07:32:00.970Z,90.73
2017-10-13T07:33:07.817Z,90.80
2017-10-13T07:34:14.654Z,90.87
2017-10-13T07:35:21.441Z,90.92
2017-10-13T07:36:28.297Z,90.95
2017-10-13T07:37:35.058Z,90.99
2017-10-13T07:38:41.804Z,91.00
2017-10-13T07:39:48.649Z,91.08
2017-10-13T07:40:55.445Z,91.14
2017-10-13T07:42:02.214Z,91.15
2017-10-13T07:43:09.102Z,91.20
2017-10-13T07:44:15.870Z,91.25
2017-10-13T07:45:22.600Z,91.25
2017-10-13T07:46:29.437Z,91.26
2017-10-13T07:47:36.201Z,91.31
2017-10-13T07:48:42.988Z,91.32
2017-10-13T07:49:49.797Z,91.32
2017-10-13T07:50:56.579Z,91.37
2017-10-13T07:52:03.330Z,91.40
2017-10-13T07:53:10.101Z,91.46
2017-10-13T07:54:16.823Z,91.48
2017-10-13T07:55:23.564Z,91.54
2017-10-13T07:56:30.351Z,91.60
2017-10-13T07:57:37.183Z,91.63
2017-10-13T07:58:43.937Z,91.69
2017-10-13T07:59:50.831Z,91.73
2017-10-13T08:00:57.576Z,91.80
2017-10-13T08:02:04.318Z,91.84
2017-10-13T08:03:11.113Z,91.87
2017-10-13T08:04:17.938Z,91.89
2017-10-13T08:05:24.681Z,91.90
2017-10-13T08:06:31.489Z,91.94
2017-10-13T08:07:38.297Z,91.96
2017-10-13T08:08:45.052Z,92.01
2017-10-13T08:09:51.821Z,92.07
2017-10-13T08:10:58.659Z,92.11
2017-10-13T08:12:05.381Z,92.14
2017-10-13T08:13:12.153Z,92.14
2017-10-13T08:14:18.917Z,92.18
2017-10-13T08:15:25.686Z,92.20
2017-10-13T08:16:32.458Z,92.19
2017-10-13T08:17:39.188Z,92.20
2017-10-13T08:18:46.012Z,92.23
2017-10-13T08:19:52.770Z,92.25
2017-10-13T08:20:59.510Z,92.25
2017-10-13T08:22:06.401Z,92.27
2017-10-13T08:23:13.242Z,92.31
2017-10-13T08:24:20.129Z,92.35
2017-10-13T08:25:27.027Z,92.36
2017-10-13T08:26:33.871Z,92.38
2017-10-13T08:27:40.669Z,92.41
2017-10-13T08:28:47.531Z,92.41
2017-10-13T08:29:54.821Z,92.46
2017-10-13T08:31:01.110Z,92.54
2017-10-13T08:32:07.907Z,92.58
2017-10-13T08:33:14.681Z,92.65
2017-10-13T08:34:21.485Z,92.66
2017-10-13T08:35:28.274Z,92.71
2017-10-13T08:36:35.058Z,92.70
2017-10-13T08:37:41.832Z,92.67
2017-10-13T08:38:48.618Z,92.73
2017-10-13T08:39:55.387Z,92.72
2017-10-13T08:41:02.175Z,92.78
2017-10-13T08:42:09.105Z,92.78
2017-10-13T08:43:15.870Z,92.79
2017-10-13T08:44:22.709Z,92.81
2017-10-13T08:45:29.499Z,92.86
2017-10-13T08:46:36.357Z,92.85
2017-10-13T08:47:43.186Z,92.90
2017-10-13T08:48:49.974Z,92.90
2017-10-13T08:49:56.841Z,92.91
2017-10-13T08:51:03.614Z,92.96
2017-10-13T08:52:10.406Z,92.95
2017-10-13T08:53:17.172Z,92.99
2017-10-13T08:54:23.917Z,92.99
2017-10-13T08:55:30.802Z,93.02
2017-10-13T08:56:37.546Z,93.05
2017-10-13T08:57:44.306Z,93.10
2017-10-13T08:58:51.157Z,93.08
2017-10-13T08:59:57.961Z,93.11
2017-10-13T09:01:04.793Z,93.11
2017-10-13T09:02:11.637Z,93.16
2017-10-13T09:03:18.621Z,93.16
2017-10-13T09:04:25.597Z,93.20
2017-10-13T09:05:32.609Z,93.23
2017-10-13T09:06:39.586Z,93.28
2017-10-13T09:07:46.356Z,93.36
2017-10-13T09:08:53.146Z,93.41
2017-10-13T09:09:59.990Z,93.49
2017-10-13T09:11:06.876Z,93.53
2017-10-13T09:12:14.397Z,93.57
2017-10-13T09:13:20.799Z,93.62
2017-10-13T09:14:27.887Z,93.64
2017-10-13T09:15:34.578Z,93.64
2017-10-13T09:16:41.480Z,93.64
2017-10-13T09:17:48.264Z,93.64
2017-10-13T09:18:54.917Z,93.64
2017-10-13T09:20:01.817Z,93.66
2017-10-13T09:21:08.634Z,93.70
2017-10-13T09:22:15.550Z,93.70
2017-10-13T09:23:22.418Z,93.70
2017-10-13T09:24:29.273Z,93.72
2017-10-13T09:25:36.174Z,93.74
2017-10-13T09:26:42.946Z,93.72
2017-10-13T09:27:49.795Z,93.72
2017-10-13T09:28:56.597Z,93.74
2017-10-13T09:30:03.373Z,93.71
2017-10-13T09:31:10.465Z,93.70
2017-10-13T09:32:17.381Z,93.73
2017-10-13T09:33:24.149Z,93.70
2017-10-13T09:34:30.945Z,93.74
2017-10-13T09:35:37.774Z,93.73
2017-10-13T09:36:44.558Z,93.76
2017-10-13T09:37:51.442Z,93.75
2017-10-13T09:38:58.208Z,93.78
2017-10-13T09:40:04.978Z,93.80
2017-10-13T09:41:11.876Z,93.80
2017-10-13T09:42:18.629Z,93.81
2017-10-13T09:43:25.442Z,93.84
2017-10-13T09:44:32.273Z,93.83
2017-10-13T09:45:39.057Z,93.86
2017-10-13T09:46:45.978Z,93.87
2017-10-13T09:47:52.734Z,93.89
2017-10-13T09:48:59.573Z,93.90
2017-10-13T09:50:06.363Z,93.93
2017-10-13T09:51:13.177Z,93.93
2017-10-13T09:52:20.103Z,93.96
2017-10-13T09:53:26.863Z,93.96
2017-10-13T09:54:33.649Z,94.02
2017-10-13T09:55:40.458Z,94.05
2017-10-13T09:56:47.238Z,94.06
2017-10-13T09:57:54.006Z,94.06
2017-10-13T09:59:00.926Z,94.10
2017-10-13T10:00:07.733Z,94.10
2017-10-13T10:01:14.598Z,94.13
2017-10-13T10:02:21.385Z,94.18
2017-10-13T10:03:28.159Z,94.18
2017-10-13T10:04:35.055Z,94.21
2017-10-13T10:05:41.816Z,94.20
2017-10-13T10:06:48.717Z,94.26
2017-10-13T10:07:55.566Z,94.26
2017-10-13T10:09:02.534Z,94.32
2017-10-13T10:10:09.330Z,94.33
2017-10-13T10:11:16.209Z,94.35
2017-10-13T10:12:22.962Z,94.36
2017-10-13T10:13:29.795Z,94.36
2017-10-13T10:14:36.572Z,94.37
2017-10-13T10:15:43.461Z,94.39
2017-10-13T10:16:50.441Z,94.39
2017-10-13T10:17:57.220Z,94.43
2017-10-13T10:19:04.114Z,94.42
2017-10-13T10:20:10.961Z,94.44
2017-10-13T10:21:17.846Z,94.47
2017-10-13T10:22:25.838Z,94.51
2017-10-13T10:23:31.617Z,94.50
2017-10-13T10:24:38.442Z,94.53
2017-10-13T10:25:45.290Z,94.54
2017-10-13T10:26:52.141Z,94.56
2017-10-13T10:27:59.072Z,94.60
2017-10-13T10:29:05.854Z,94.66
2017-10-13T10:30:12.615Z,94.65
2017-10-13T10:31:19.381Z,94.65
2017-10-13T10:32:26.233Z,94.69
2017-10-13T10:33:32.977Z,94.71
2017-10-13T10:34:39.774Z,94.68
2017-10-13T10:35:46.906Z,94.68
2017-10-13T10:36:53.319Z,94.69
2017-10-13T10:38:00.161Z,94.70
2017-10-13T10:39:07.016Z,94.69
2017-10-13T10:40:13.762Z,94.68
2017-10-13T10:41:20.532Z,94.69
2017-10-13T10:42:27.379Z,94.67
2017-10-13T10:43:34.130Z,94.69
2017-10-13T10:44:40.956Z,94.69
2017-10-13T10:45:47.730Z,94.72
2017-10-13T10:46:54.468Z,94.71
2017-10-13T10:48:01.315Z,94.73
2017-10-13T10:49:08.111Z,94.72
2017-10-13T10:50:14.911Z,94.73
2017-10-13T10:51:21.717Z,94.73
2017-10-13T10:52:28.538Z,94.71
2017-10-13T10:53:35.393Z,94.72
2017-10-13T10:54:42.159Z,94.72
2017-10-13T10:55:49.123Z,94.72
2017-10-13T10:56:55.941Z,94.73
2017-10-13T10:58:02.699Z,94.75
2017-10-13T10:59:09.540Z,94.75
2017-10-13T11:00:16.418Z,94.77
2017-10-13T11:01:23.292Z,94.79
2017-10-13T11:02:30.098Z,94.81
2017-10-13T11:03:36.858Z,94.78
2017-10-13T11:04:43.879Z,94.79
2017-10-13T11:05:50.993Z,94.82
2017-10-13T11:06:57.935Z,94.85
2017-10-13T11:08:05.125Z,94.89
2017-10-13T11:09:12.257Z,94.90
2017-10-13T11:10:18.400Z,94.89
2017-10-13T11:11:25.178Z,94.90
2017-10-13T11:12:24.082Z,94.89
2017-10-13T11:13:30.861Z,94.88
2017-10-13T11:14:37.622Z,94.91
2017-10-13T11:15:44.650Z,94.92
2017-10-13T11:16:51.402Z,94.94
2017-10-13T11:17:58.103Z,94.97
2017-10-13T11:19:04.822Z,95.04
2017-10-13T11:20:11.579Z,95.12
2017-10-13T11:21:18.298Z,95.19
2017-10-13T11:22:25.123Z,95.28
2017-10-13T11:23:32.093Z,95.28
2017-10-13T11:24:38.935Z,95.26
2017-10-13T11:25:45.827Z,95.22
2017-10-13T11:26:52.605Z,95.20
2017-10-13T11:27:59.358Z,95.17
2017-10-13T11:29:06.154Z,95.16
2017-10-13T11:30:12.970Z,95.14
2017-10-13T11:31:19.770Z,95.11
2017-10-13T11:32:26.587Z,95.07
2017-10-13T11:33:33.374Z,95.05
2017-10-13T11:34:40.214Z,95.03
2017-10-13T11:35:46.942Z,95.00
2017-10-13T11:36:53.716Z,94.98
2017-10-13T11:38:01.435Z,94.96
2017-10-13T11:39:07.459Z,94.92
2017-10-13T11:40:14.338Z,94.92
2017-10-13T11:41:21.049Z,94.87
2017-10-13T11:42:27.801Z,94.86
2017-10-13T11:43:34.626Z,94.86
2017-10-13T11:44:41.380Z,94.85
2017-10-13T11:45:48.178Z,94.84
2017-10-13T11:46:54.901Z,94.83
2017-10-13T11:48:01.657Z,94.82
2017-10-13T11:49:08.431Z,94.84
2017-10-13T11:50:15.165Z,94.86
2017-10-13T11:51:22.017Z,94.87
2017-10-13T11:52:28.710Z,94.85
2017-10-13T11:53:35.485Z,94.85
2017-10-13T11:54:42.230Z,94.82
2017-10-13T11:55:48.961Z,94.82
2017-10-13T11:56:55.713Z,94.78
2017-10-13T11:58:02.465Z,94.77
2017-10-13T11:59:09.228Z,94.75
2017-10-13T12:00:16.021Z,94.74
2017-10-13T12:01:22.817Z,94.74
2017-10-13T12:02:29.632Z,94.71
2017-10-13T12:03:36.442Z,94.74
2017-10-13T12:04:43.214Z,94.69
2017-10-13T12:05:49.966Z,94.74
2017-10-13T12:06:56.760Z,94.73
2017-10-13T12:08:03.820Z,94.70
2017-10-13T12:09:10.649Z,94.68
2017-10-13T12:10:17.413Z,94.72
2017-10-13T12:11:24.178Z,94.72
2017-10-13T12:12:30.940Z,94.70
2017-10-13T12:13:37.676Z,94.71
2017-10-13T12:14:44.521Z,94.73
2017-10-13T12:15:51.265Z,94.71
2017-10-13T12:16:58.030Z,94.74
2017-10-13T12:18:04.916Z,94.71
2017-10-13T12:19:11.671Z,94.70
2017-10-13T12:20:18.422Z,94.69
2017-10-13T12:21:25.162Z,94.71
2017-10-13T12:22:31.909Z,94.69
2017-10-13T12:23:38.785Z,94.66
2017-10-13T12:24:45.770Z,94.66
2017-10-13T12:25:52.653Z,94.63
2017-10-13T12:26:59.377Z,94.60
2017-10-13T12:28:06.126Z,94.58
2017-10-13T12:29:12.890Z,94.59
2017-10-13T12:30:19.754Z,94.54
2017-10-13T12:31:26.515Z,94.53
2017-10-13T12:32:33.270Z,94.53
2017-10-13T12:33:39.994Z,94.50
2017-10-13T12:34:46.754Z,94.47
2017-10-13T12:35:53.510Z,94.42
2017-10-13T12:37:00.270Z,94.41
2017-10-13T12:38:07.061Z,94.40
2017-10-13T12:39:13.881Z,94.36
2017-10-13T12:40:20.654Z,94.35
2017-10-13T12:41:27.544Z,94.32
2017-10-13T12:42:34.341Z,94.29
2017-10-13T12:43:41.085Z,94.27
2017-10-13T12:44:47.838Z,94.24
2017-10-13T12:45:54.605Z,94.22
2017-10-13T12:47:01.371Z,94.21
2017-10-13T12:48:08.185Z,94.18
2017-10-13T12:49:14.966Z,94.12
2017-10-13T12:50:21.758Z,94.10
2017-10-13T12:51:28.511Z,94.06
2017-10-13T12:52:35.303Z,94.07
2017-10-13T12:53:42.108Z,94.03
2017-10-13T12:54:48.858Z,93.96
2017-10-13T12:55:55.685Z,93.93
2017-10-13T12:57:02.490Z,93.83
2017-10-13T12:58:09.309Z,93.78
2017-10-13T12:59:16.029Z,93.73
2017-10-13T13:00:22.909Z,93.68
2017-10-13T13:01:29.756Z,93.64
2017-10-13T13:02:36.609Z,93.60
2017-10-13T13:03:43.349Z,93.58
2017-10-13T13:04:50.174Z,93.55
2017-10-13T13:05:57.025Z,93.50
2017-10-13T13:07:03.769Z,93.48
2017-10-13T13:08:10.545Z,93.39
2017-10-13T13:09:17.285Z,93.33
2017-10-13T13:10:24.025Z,93.24
2017-10-13T13:11:30.769Z,93.15
2017-10-13T13:12:37.582Z,93.03
2017-10-13T13:13:44.402Z,93.05
2017-10-13T13:14:51.282Z,93.10
2017-10-13T13:15:58.062Z,93.00
2017-10-13T13:17:04.894Z,92.88
2017-10-13T13:18:11.772Z,92.77
2017-10-13T13:19:18.536Z,92.80
2017-10-13T13:20:25.299Z,92.74
2017-10-13T13:21:32.158Z,92.60
2017-10-13T13:22:38.925Z,92.42
2017-10-13T13:23:45.654Z,92.40
2017-10-13T13:24:52.399Z,92.32
2017-10-13T13:25:59.154Z,92.34
2017-10-13T13:27:05.903Z,92.28
2017-10-13T13:28:12.683Z,92.18
2017-10-13T13:29:19.576Z,92.16
2017-10-13T13:30:26.329Z,92.12
2017-10-13T13:31:33.105Z,92.05
2017-10-13T13:32:39.922Z,92.00
2017-10-13T13:33:46.738Z,91.90
2017-10-13T13:34:53.481Z,91.78
2017-10-13T13:36:00.287Z,91.73
2017-10-13T13:37:07.067Z,91.75
2017-10-13T13:38:13.821Z,91.57
2017-10-13T13:39:20.981Z,91.45
2017-10-13T13:40:27.343Z,91.43
2017-10-13T13:41:34.202Z,91.32
2017-10-13T13:42:40.967Z,91.13
2017-10-13T13:43:47.689Z,91.06
2017-10-13T13:44:54.474Z,91.04
2017-10-13T13:46:01.268Z,91.04
2017-10-13T13:47:08.046Z,90.92
2017-10-13T13:48:14.822Z,90.76
2017-10-13T13:49:21.665Z,90.69
2017-10-13T13:50:28.449Z,90.58
2017-10-13T13:51:35.300Z,90.44
2017-10-13T13:52:42.039Z,90.33
2017-10-13T13:53:48.759Z,90.22
2017-10-13T13:54:55.534Z,90.19
2017-10-13T13:56:02.283Z,89.99
2017-10-13T13:57:09.101Z,89.92
2017-10-13T13:58:15.895Z,89.80
2017-10-13T13:59:22.722Z,89.74
2017-10-13T14:00:29.484Z,89.70
2017-10-13T14:01:36.225Z,89.63
2017-10-13T14:02:42.972Z,89.54
2017-10-13T14:03:49.819Z,89.55
2017-10-13T14:04:56.551Z,89.48
2017-10-13T14:06:03.285Z,89.29
2017-10-13T14:07:10.033Z,89.28
2017-10-13T14:08:16.833Z,89.25
2017-10-13T14:09:23.664Z,89.16
2017-10-13T14:10:30.473Z,88.99
2017-10-13T14:11:37.177Z,88.97
2017-10-13T14:12:43.910Z,88.89
2017-10-13T14:13:50.805Z,88.67
2017-10-13T14:14:57.588Z,88.57
2017-10-13T14:16:04.397Z,88.55
2017-10-13T14:17:11.142Z,88.43
2017-10-13T14:18:17.931Z,88.31
2017-10-13T14:19:24.666Z,88.15