createdAt,value
2018-12-31T00:00:37.244Z,8.7
2018-12-31T00:05:40.491Z,8.7
2018-12-31T00:10:41.758Z,8.7
2018-12-31T00:15:44.088Z,8.7
2018-12-31T00:20:46.250Z,8.8
2018-12-31T00:25:48.620Z,8.7
2018-12-31T00:30:51.041Z,8.8
2018-12-31T00:35:53.150Z,8.8
2018-12-31T00:40:55.448Z,8.8
2018-12-31T00:45:57.883Z,8.8
2018-12-31T00:51:00.014Z,8.7
2018-12-31T00:56:02.287Z,8.8
2018-12-31T01:01:04.640Z,8.8
2018-12-31T01:06:06.963Z,8.8
2018-12-31T01:11:09.200Z,8.8
2018-12-31T01:16:11.545Z,8.8
2018-12-31T01:21:13.950Z,8.8
2018-12-31T01:26:16.077Z,8.8
2018-12-31T01:31:18.430Z,8.8
2018-12-31T01:36:20.824Z,8.8
2018-12-31T01:41:23.011Z,8.8
2018-12-31T01:46:25.264Z,8.8
2018-12-31T01:51:27.541Z,8.8
2018-12-31T01:56:30.002Z,8.8
2018-12-31T02:01:32.457Z,8.8
2018-12-31T02:06:34.492Z,8.8
2018-12-31T02:11:36.719Z,8.8
2018-12-31T02:16:39.209Z,8.8
2018-12-31T02:21:41.400Z,8.8
2018-12-31T02:26:43.690Z,8.8
2018-12-31T02:31:45.953Z,8.8
2018-12-31T02:36:48.357Z,8.8
2018-12-31T02:41:50.571Z,8.8
2018-12-31T02:46:53.011Z,8.8
2018-12-31T02:51:55.149Z,8.8
2018-12-31T02:56:57.415Z,8.8
2018-12-31T03:01:59.809Z,8.8
2018-12-31T03:07:02.034Z,8.8
2018-12-31T03:12:04.306Z,8.8
2018-12-31T03:17:06.710Z,8.8
2018-12-31T03:22:08.874Z,8.8
2018-12-31T03:27:11.189Z,8.8
2018-12-31T03:32:13.479Z,8.8
2018-12-31T03:37:15.891Z,8.8
2018-12-31T03:42:18.017Z,8.8
2018-12-31T03:47:20.257Z,8.8
2018-12-31T03:52:22.590Z,8.8
2018-12-31T04:06:30.428Z,8.9
2018-12-31T04:11:32.775Z,8.9
2018-12-31T04:16:35.043Z,8.9
2018-12-31T04:21:37.329Z,8.9
2018-12-31T04:26:39.651Z,8.9
2018-12-31T04:31:41.836Z,8.9
2018-12-31T04:36:44.276Z,8.9
2018-12-31T04:41:46.542Z,8.9
2018-12-31T04:46:48.857Z,8.9
2018-12-31T04:51:51.188Z,8.9
2018-12-31T04:56:53.290Z,8.9
2018-12-31T05:01:56.828Z,8.8
2018-12-31T05:06:58.048Z,8.8
2018-12-31T05:12:00.248Z,8.8
2018-12-31T05:17:02.555Z,8.8
2018-12-31T05:22:04.763Z,8.7
2018-12-31T05:27:07.205Z,8.7
2018-12-31T05:32:09.370Z,8.7
2018-12-31T05:37:11.735Z,8.7
2018-12-31T05:42:14.063Z,8.7
2018-12-31T05:47:16.461Z,8.7
2018-12-31T05:52:18.669Z,8.7
2018-12-31T05:57:20.871Z,8.7
2018-12-31T06:02:23.197Z,8.7
2018-12-31T06:07:25.458Z,8.7
2018-12-31T06:12:27.836Z,8.7
2018-12-31T06:17:29.998Z,8.7
2018-12-31T06:22:32.534Z,8.7
2018-12-31T06:27:34.634Z,8.6
2018-12-31T06:32:37.033Z,8.6
2018-12-31T06:37:39.247Z,8.7
2018-12-31T06:42:42.677Z,8.6
2018-12-31T06:47:43.904Z,8.6
2018-12-31T06:52:46.042Z,8.6
2018-12-31T06:57:48.566Z,8.6
2018-12-31T07:02:50.750Z,8.6
2018-12-31T07:07:53.021Z,8.6
2018-12-31T07:12:55.253Z,8.6
2018-12-31T07:17:57.636Z,8.5
2018-12-31T07:22:59.892Z,8.5
2018-12-31T07:28:02.174Z,8.5
2018-12-31T07:33:05.813Z,8.5
2018-12-31T07:38:06.781Z,8.5
2018-12-31T07:43:09.672Z,8.5
2018-12-31T07:48:11.378Z,8.4
2018-12-31T07:53:13.619Z,8.4
2018-12-31T07:58:15.961Z,8.4
2018-12-31T08:03:18.218Z,8.4
2018-12-31T08:08:20.587Z,8.4
2018-12-31T08:13:22.811Z,8.4
2018-12-31T08:18:26.183Z,8.4
2018-12-31T08:23:27.510Z,8.4
2018-12-31T08:28:29.864Z,8.4
2018-12-31T08:34:47.052Z,8.4
2018-12-31T08:47:07.308Z,8.5
2018-12-31T08:52:09.581Z,8.6
2018-12-31T08:57:11.881Z,8.6
2018-12-31T09:02:14.324Z,8.7
2018-12-31T09:07:16.510Z,8.7
2018-12-31T09:12:18.823Z,8.7
2018-12-31T09:17:21.086Z,8.8
2018-12-31T09:22:23.318Z,8.8
2018-12-31T09:27:27.124Z,8.8
2018-12-31T09:32:27.986Z,8.8
2018-12-31T09:37:30.253Z,8.8
2018-12-31T09:42:32.612Z,8.9
2018-12-31T09:47:34.861Z,8.9
2018-12-31T09:52:37.232Z,9
2018-12-31T09:57:39.549Z,8.9
2018-12-31T10:02:41.712Z,9
2018-12-31T10:07:44.082Z,9.1
2018-12-31T10:12:46.333Z,9.1
2018-12-31T10:17:50.459Z,9.2
2018-12-31T10:22:50.994Z,9.2
2018-12-31T10:27:53.264Z,9.2
2018-12-31T10:32:55.588Z,9.2
2018-12-31T10:37:57.875Z,9.2
2018-12-31T10:43:00.071Z,9.2
2018-12-31T10:48:02.374Z,9.2
2018-12-31T10:53:04.711Z,9.2
2018-12-31T10:58:06.908Z,9.3
2018-12-31T11:03:09.306Z,9.3
2018-12-31T11:08:11.618Z,9.4
2018-12-31T11:13:13.778Z,9.4
2018-12-31T11:18:16.065Z,9.5
2018-12-31T11:23:18.511Z,9.4
2018-12-31T11:28:20.705Z,9.5
2018-12-31T11:33:23.044Z,9.5
2018-12-31T11:38:25.500Z,9.4
2018-12-31T11:43:27.617Z,9.4
2018-12-31T11:48:30.034Z,9.3
2018-12-31T11:53:32.220Z,9.2
2018-12-31T11:58:34.585Z,9.2
2018-12-31T12:03:36.832Z,9.3
2018-12-31T12:08:39.091Z,9.3
2018-12-31T12:13:41.379Z,9.2
2018-12-31T12:18:43.697Z,9.2
2018-12-31T12:23:45.941Z,9.2
2018-12-31T12:28:48.335Z,9.3
2018-12-31T12:33:50.573Z,9.2
2018-12-31T12:47:46.558Z,9.3
2018-12-31T12:52:48.720Z,9.3
2018-12-31T12:57:51.063Z,9.3
2018-12-31T13:02:53.454Z,9.3
2018-12-31T13:07:55.665Z,9.4
2018-12-31T13:12:57.983Z,9.4
2018-12-31T13:18:00.283Z,9.4
2018-12-31T13:23:02.485Z,9.4
2018-12-31T13:28:04.788Z,9.4
2018-12-31T13:33:07.093Z,9.4
2018-12-31T13:38:09.524Z,9.3
2018-12-31T13:43:11.707Z,9.3
2018-12-31T13:48:13.944Z,9.3
2018-12-31T13:53:16.503Z,9.4
2018-12-31T13:58:18.665Z,9.4
2018-12-31T14:03:20.846Z,9.4
2018-12-31T14:08:23.099Z,9.4
2018-12-31T14:13:25.573Z,9.4
2018-12-31T14:18:27.716Z,9.5
2018-12-31T14:23:30.047Z,9.5
2018-12-31T14:28:32.395Z,9.4
2018-12-31T14:33:34.763Z,9.4
2018-12-31T14:38:37.026Z,9.4
2018-12-31T14:43:39.202Z,9.4
2018-12-31T14:48:41.649Z,9.4
2018-12-31T14:53:43.746Z,9.4
2018-12-31T14:58:46.159Z,9.4
2018-12-31T15:03:48.507Z,9.4
2018-12-31T15:08:50.638Z,9.3
2018-12-31T15:13:52.930Z,9.3
2018-12-31T15:18:55.489Z,9.3
2018-12-31T15:23:57.541Z,9.3
2018-12-31T15:28:59.863Z,9.3
2018-12-31T15:34:02.250Z,9.2
2018-12-31T15:39:04.488Z,9.2
2018-12-31T15:44:06.889Z,9.2
2018-12-31T15:49:09.073Z,9.2
2018-12-31T15:54:11.277Z,9.2
2018-12-31T15:59:14.760Z,9.1
2018-12-31T16:04:15.854Z,9.1
2018-12-31T16:09:18.197Z,9.1
2018-12-31T16:14:20.543Z,9
2018-12-31T16:19:22.888Z,9
2018-12-31T16:24:25.069Z,9
2018-12-31T16:29:27.482Z,9
2018-12-31T16:34:29.826Z,9
2018-12-31T16:39:32.087Z,8.9
2018-12-31T16:44:34.483Z,8.9
2018-12-31T16:49:36.552Z,8.9
2018-12-31T16:54:38.923Z,8.8
2018-12-31T16:59:41.179Z,8.8
2018-12-31T17:04:43.410Z,8.8
2018-12-31T17:09:45.803Z,8.8
2018-12-31T17:14:48.096Z,8.7
2018-12-31T17:19:50.349Z,8.7
2018-12-31T17:24:52.696Z,8.7
2018-12-31T17:29:54.918Z,8.7
2018-12-31T17:35:25.390Z,8.7
2018-12-31T17:49:38.580Z,8.6
2018-12-31T17:54:41.058Z,8.6
2018-12-31T17:59:43.182Z,8.6
2018-12-31T18:04:45.404Z,8.6
2018-12-31T18:09:47.947Z,8.5
2018-12-31T18:14:50.006Z,8.5
2018-12-31T18:19:52.408Z,8.4
2018-12-31T18:24:54.637Z,8.4
2018-12-31T18:29:56.979Z,8.4
2018-12-31T18:34:59.275Z,8.4
2018-12-31T18:40:01.460Z,8.3
2018-12-31T18:45:03.802Z,8.3
2018-12-31T18:50:06.113Z,8.3
2018-12-31T18:55:08.401Z,8.3
2018-12-31T19:00:10.696Z,8.2
2018-12-31T19:05:14.226Z,8.2
2018-12-31T19:10:15.233Z,8.2
2018-12-31T19:15:17.554Z,8.2
2018-12-31T19:20:19.889Z,8.2
2018-12-31T19:25:22.263Z,8.2
2018-12-31T19:30:24.459Z,8.1
2018-12-31T19:35:26.783Z,8.1
2018-12-31T19:40:29.125Z,8.1
2018-12-31T19:45:31.359Z,8.1
2018-12-31T19:50:33.768Z,8.1
2018-12-31T19:55:35.963Z,8
2018-12-31T20:00:38.298Z,8.1
2018-12-31T20:05:40.486Z,8
2018-12-31T20:10:42.815Z,8
2018-12-31T20:15:48.640Z,8
2018-12-31T20:20:47.326Z,8
2018-12-31T20:25:49.708Z,8
2018-12-31T20:30:51.999Z,8
2018-12-31T20:35:54.325Z,8
2018-12-31T20:40:56.598Z,8
2018-12-31T20:45:58.986Z,8
2018-12-31T20:51:01.156Z,7.9
2018-12-31T20:56:03.471Z,7.9
2018-12-31T21:01:05.770Z,7.9
2018-12-31T21:06:08.115Z,7.9
2018-12-31T21:11:10.319Z,7.9
2018-12-31T21:16:12.801Z,7.8
2018-12-31T21:21:16.675Z,7.8
2018-12-31T21:26:17.197Z,7.8
2018-12-31T21:31:19.539Z,7.8
2018-12-31T21:36:21.959Z,7.8
2018-12-31T21:41:24.238Z,7.8
2018-12-31T21:46:26.361Z,7.8
2018-12-31T21:51:28.597Z,7.8
2018-12-31T21:56:30.963Z,7.8
2018-12-31T22:01:33.407Z,7.8
2018-12-31T22:06:35.546Z,7.8
2018-12-31T22:11:37.884Z,7.8
2018-12-31T22:16:40.206Z,7.8
2018-12-31T22:21:42.381Z,7.7
2018-12-31T22:26:44.751Z,7.8
2018-12-31T22:31:47.135Z,7.7
2018-12-31T22:36:49.307Z,7.7
2018-12-31T22:41:51.587Z,7.7
2018-12-31T22:46:53.868Z,7.7
2018-12-31T22:51:56.283Z,7.7
2018-12-31T22:56:58.641Z,7.7
2018-12-31T23:02:00.840Z,7.6
2018-12-31T23:07:03.131Z,7.6
2018-12-31T23:12:05.409Z,7.6
2018-12-31T23:17:07.719Z,7.5
2018-12-31T23:22:10.025Z,7.5
2018-12-31T23:42:47.647Z,7.5
2018-12-31T23:47:50.005Z,7.4
2018-12-31T23:52:52.272Z,7.4
2018-12-31T23:57:54.540Z,7.3
