createdAt,value
2019-05-26T00:01:45.283Z,13.63
2019-05-26T00:04:16.721Z,13.73
2019-05-26T00:06:47.452Z,13.07
2019-05-26T00:09:19.215Z,12.10
2019-05-26T00:12:08.951Z,13.50
2019-05-26T00:14:40.038Z,13.60
2019-05-26T00:17:11.467Z,12.63
2019-05-26T00:19:53.103Z,13.37
2019-05-26T00:22:24.401Z,14.87
2019-05-26T00:24:55.197Z,13.17
2019-05-26T00:27:26.334Z,13.43
2019-05-26T00:29:58.068Z,13.80
2019-05-26T00:32:37.494Z,13.53
2019-05-26T00:35:09.091Z,15.00
2019-05-26T01:03:01.657Z,20.80
2019-05-26T01:05:32.800Z,19.10
2019-05-26T01:08:06.609Z,18.17
2019-05-26T01:10:35.991Z,17.27
2019-05-26T01:13:07.006Z,17.70
2019-05-26T01:15:37.881Z,16.57
2019-05-26T01:18:09.221Z,17.07
2019-05-26T01:20:40.888Z,16.17
2019-05-26T01:23:13.592Z,17.00
2019-05-26T01:25:45.298Z,16.40
2019-05-26T01:28:17.075Z,17.00
2019-05-26T01:30:51.396Z,17.40
2019-05-26T01:33:24.978Z,16.17
2019-05-26T01:35:56.515Z,16.80
2019-05-26T01:38:27.670Z,17.10
2019-05-26T01:40:58.586Z,17.53
2019-05-26T01:43:29.993Z,17.37
2019-05-26T01:46:00.970Z,18.20
2019-05-26T01:48:32.267Z,16.97
2019-05-26T01:51:03.611Z,16.83
2019-05-26T01:53:34.663Z,17.57
2019-05-26T01:56:08.131Z,16.53
2019-05-26T01:58:39.811Z,17.17
2019-05-26T02:01:11.789Z,15.43
2019-05-26T02:03:43.760Z,16.30
2019-05-26T02:06:15.074Z,17.10
2019-05-26T02:08:46.522Z,16.17
2019-05-26T02:11:19.015Z,16.87
2019-05-26T02:13:50.571Z,15.97
2019-05-26T02:16:21.281Z,15.70
2019-05-26T02:18:52.644Z,15.27
2019-05-26T02:21:23.544Z,13.20
2019-05-26T02:23:54.527Z,14.60
2019-05-26T02:26:25.528Z,15.43
2019-05-26T02:28:56.497Z,16.30
2019-05-26T02:31:27.923Z,14.10
2019-05-26T02:33:58.886Z,14.87
2019-05-26T02:36:30.273Z,15.27
2019-05-26T02:39:03.338Z,15.70
2019-05-26T02:41:34.468Z,15.60
2019-05-26T02:44:09.432Z,14.50
2019-05-26T02:46:40.090Z,14.40
2019-05-26T02:49:11.187Z,14.73
2019-05-26T02:51:42.717Z,16.40
2019-05-26T02:54:13.336Z,15.80
2019-05-26T02:56:45.064Z,16.03
2019-05-26T02:59:15.719Z,15.30
2019-05-26T03:02:02.047Z,15.03
2019-05-26T03:04:20.191Z,15.60
2019-05-26T03:06:52.724Z,14.77
2019-05-26T03:09:30.693Z,15.57
2019-05-26T03:12:03.697Z,14.47
2019-05-26T03:14:36.377Z,15.60
2019-05-26T03:17:07.685Z,15.03
2019-05-26T03:19:39.435Z,15.40
2019-05-26T03:22:10.481Z,16.30
2019-05-26T03:24:44.404Z,16.87
2019-05-26T03:27:15.922Z,15.77
2019-05-26T03:29:46.979Z,16.30
2019-05-26T03:32:18.331Z,16.07
2019-05-26T03:34:49.496Z,14.53
2019-05-26T03:37:21.142Z,17.30
2019-05-26T03:40:00.453Z,17.90
2019-05-26T03:42:31.184Z,16.63
2019-05-26T03:45:01.566Z,17.07
2019-05-26T03:47:34.246Z,19.57
2019-05-26T03:50:05.948Z,17.00
2019-05-26T03:52:37.872Z,16.20
2019-05-26T03:55:16.893Z,13.73
2019-05-26T03:57:48.202Z,14.80
2019-05-26T04:00:19.226Z,13.40
2019-05-26T04:02:50.179Z,13.90
2019-05-26T04:05:21.444Z,13.57
2019-05-26T04:08:04.449Z,13.93
2019-05-26T04:10:32.783Z,13.53
2019-05-26T04:13:03.958Z,13.00
2019-05-26T04:15:34.656Z,13.77
2019-05-26T04:18:05.629Z,12.87
2019-05-26T04:20:36.983Z,13.83
2019-05-26T04:23:07.974Z,13.50
2019-05-26T04:25:38.284Z,15.00
2019-05-26T04:28:09.012Z,13.47
2019-05-26T04:30:39.972Z,13.93
2019-05-26T04:33:10.646Z,13.97
2019-05-26T04:35:48.973Z,13.00
2019-05-26T04:38:19.586Z,13.70
2019-05-26T04:40:50.306Z,12.40
2019-05-26T04:43:21.778Z,12.43
2019-05-26T04:46:00.274Z,12.90
2019-05-26T04:48:31.340Z,12.80
2019-05-26T04:51:01.773Z,12.73
2019-05-26T04:53:33.103Z,13.30
2019-05-26T04:56:04.380Z,11.20
2019-05-26T04:58:35.653Z,12.10
2019-05-26T05:01:07.164Z,12.43
2019-05-26T05:03:38.613Z,12.03
2019-05-26T05:06:10.439Z,12.10
2019-05-26T05:08:41.160Z,11.77
2019-05-26T05:11:17.357Z,12.20
2019-05-26T05:13:48.477Z,11.90
2019-05-26T05:16:19.846Z,11.23
2019-05-26T05:18:51.559Z,11.43
2019-05-26T05:21:22.537Z,12.00
2019-05-26T05:23:57.529Z,11.70
2019-05-26T05:26:28.923Z,12.27
2019-05-26T05:28:59.903Z,10.60
2019-05-26T05:31:30.611Z,10.57
2019-05-26T05:34:01.857Z,11.37
2019-05-26T05:36:32.889Z,11.47
2019-05-26T05:39:04.370Z,12.80
2019-05-26T05:41:35.889Z,11.53
2019-05-26T05:44:07.189Z,12.33
2019-05-26T05:46:38.388Z,11.33
2019-05-26T05:49:09.425Z,11.30
2019-05-26T05:51:41.092Z,11.23
2019-05-26T05:54:12.180Z,12.03
2019-05-26T05:57:00.322Z,11.40
2019-05-26T05:59:31.302Z,11.43
2019-05-26T06:02:02.006Z,10.73
2019-05-26T06:04:33.287Z,11.87
2019-05-26T06:07:16.529Z,11.17
2019-05-26T06:09:47.529Z,10.43
2019-05-26T06:12:18.486Z,9.97
2019-05-26T06:14:49.821Z,10.87
2019-05-26T06:17:20.162Z,11.80
2019-05-26T06:19:52.109Z,10.90
2019-05-26T06:22:23.774Z,18.53
2019-05-26T06:24:56.366Z,14.27
2019-05-26T06:27:37.789Z,15.13
2019-05-26T06:30:10.235Z,10.63
2019-05-26T06:32:41.943Z,10.50
2019-05-26T06:35:14.229Z,11.10
2019-05-26T06:37:46.107Z,10.40
2019-05-26T06:40:16.517Z,11.97
2019-05-26T06:42:49.920Z,10.97
2019-05-26T06:45:21.902Z,10.77
2019-05-26T06:48:12.695Z,10.53
2019-05-26T06:50:43.293Z,10.17
2019-05-26T06:53:15.371Z,9.90
2019-05-26T06:55:47.029Z,10.00
2019-05-26T06:58:18.274Z,10.80
2019-05-26T07:00:49.576Z,9.83
2019-05-26T07:03:31.011Z,10.53
2019-05-26T07:06:02.620Z,9.00
2019-05-26T07:08:33.720Z,8.43
2019-05-26T07:11:04.755Z,8.17
2019-05-26T07:13:36.091Z,8.50
2019-05-26T07:16:07.067Z,8.50
2019-05-26T07:18:38.166Z,8.30
2019-05-26T07:21:08.797Z,8.43
2019-05-26T07:23:40.153Z,7.70
2019-05-26T07:26:16.280Z,8.13
2019-05-26T07:28:46.919Z,7.27
2019-05-26T07:31:18.224Z,7.60
2019-05-26T07:33:49.694Z,7.20
2019-05-26T07:36:20.768Z,7.43
2019-05-26T07:38:51.659Z,7.13
2019-05-26T07:41:23.077Z,5.97
2019-05-26T07:43:54.085Z,6.15
2019-05-26T07:46:37.478Z,5.90
2019-05-26T07:49:08.493Z,6.85
2019-05-26T07:51:40.184Z,6.55
2019-05-26T07:54:24.586Z,6.62
2019-05-26T07:56:43.734Z,6.15
2019-05-26T07:59:15.407Z,6.83
2019-05-26T08:01:49.700Z,6.35
2019-05-26T08:04:20.690Z,5.72
2019-05-26T08:06:52.227Z,5.92
2019-05-26T08:09:23.876Z,6.12
2019-05-26T08:11:54.812Z,6.00
2019-05-26T08:14:25.468Z,6.80
2019-05-26T08:16:56.646Z,5.22
2019-05-26T08:19:28.024Z,4.90
2019-05-26T08:21:59.706Z,5.22
2019-05-26T08:24:30.468Z,3.83
2019-05-26T08:27:01.991Z,4.85
2019-05-26T08:29:32.620Z,5.05
2019-05-26T08:32:03.243Z,4.45
2019-05-26T08:34:34.606Z,3.87
2019-05-26T08:37:05.295Z,3.77
2019-05-26T08:39:40.639Z,4.05
2019-05-26T08:42:25.974Z,4.15
2019-05-26T08:44:44.697Z,4.10
2019-05-26T08:47:15.688Z,3.90
2019-05-26T08:49:46.694Z,3.90
2019-05-26T08:52:19.108Z,3.25
2019-05-26T08:54:50.457Z,3.85
2019-05-26T08:57:22.341Z,3.70
2019-05-26T08:59:52.993Z,3.50
2019-05-26T09:02:27.064Z,3.40
2019-05-26T09:04:58.042Z,3.40
2019-05-26T09:07:28.689Z,3.12
2019-05-26T09:10:00.540Z,5.08
2019-05-26T09:12:32.532Z,3.80
2019-05-26T09:15:03.539Z,3.35
2019-05-26T09:17:34.886Z,4.55
2019-05-26T09:20:06.337Z,5.03
2019-05-26T09:22:37.284Z,3.83
2019-05-26T09:25:10.360Z,4.10
2019-05-26T09:27:41.756Z,3.80
2019-05-26T09:30:13.568Z,4.15
2019-05-26T09:32:43.914Z,3.80
2019-05-26T09:35:14.721Z,4.00
2019-05-26T09:37:46.180Z,3.12
2019-05-26T09:40:17.605Z,4.28
2019-05-26T09:42:50.001Z,4.55
2019-05-26T09:45:21.039Z,4.67
2019-05-26T09:47:52.463Z,3.60
2019-05-26T09:50:24.467Z,3.98
2019-05-26T09:52:55.524Z,4.33
2019-05-26T09:55:26.010Z,3.47
2019-05-26T09:57:57.067Z,3.35
2019-05-26T10:00:27.802Z,3.55
2019-05-26T10:02:59.129Z,3.50
2019-05-26T10:05:31.107Z,3.42
2019-05-26T10:08:02.022Z,3.80
2019-05-26T10:10:33.035Z,3.47
2019-05-26T10:13:34.139Z,3.00
2019-05-26T10:16:04.770Z,3.45
2019-05-26T10:18:35.374Z,3.70
2019-05-26T10:21:06.129Z,2.98
2019-05-26T10:23:36.455Z,3.25
2019-05-26T10:26:07.461Z,3.10
2019-05-26T10:28:38.385Z,3.12
2019-05-26T10:31:09.373Z,3.02
2019-05-26T10:33:40.431Z,2.70
2019-05-26T10:36:11.155Z,3.15
2019-05-26T10:38:41.813Z,2.95
2019-05-26T10:41:12.817Z,2.90
2019-05-26T10:43:47.323Z,3.62
2019-05-26T10:46:16.336Z,3.20
2019-05-26T10:48:47.375Z,3.10
2019-05-26T10:51:18.606Z,3.20
2019-05-26T10:53:50.130Z,3.08
2019-05-26T10:56:21.221Z,3.58
2019-05-26T10:58:52.160Z,3.10
2019-05-26T11:01:22.590Z,2.72
2019-05-26T11:03:53.624Z,3.10
2019-05-26T11:06:24.351Z,2.90
2019-05-26T11:08:56.011Z,3.20
2019-05-26T11:11:27.057Z,2.92
2019-05-26T11:14:02.919Z,3.02
2019-05-26T11:16:32.111Z,2.80
2019-05-26T11:19:03.531Z,2.92
2019-05-26T11:21:34.594Z,2.40
2019-05-26T11:24:05.333Z,2.37
2019-05-26T11:26:36.346Z,2.95
2019-05-26T11:29:07.482Z,3.52
2019-05-26T11:31:38.669Z,2.60
2019-05-26T11:34:09.922Z,3.80
2019-05-26T11:36:40.634Z,2.33
2019-05-26T11:39:11.777Z,2.47
2019-05-26T11:41:42.478Z,2.98
2019-05-26T11:44:18.021Z,2.67
2019-05-26T11:46:46.773Z,2.35
2019-05-26T11:49:17.358Z,2.67
2019-05-26T11:51:48.121Z,2.25
2019-05-26T11:54:19.293Z,2.15
2019-05-26T11:56:51.261Z,2.02
2019-05-26T11:59:22.689Z,2.30
2019-05-26T12:01:53.898Z,2.05
2019-05-26T12:04:24.949Z,2.17
2019-05-26T12:06:55.997Z,2.00
2019-05-26T12:09:26.644Z,2.30
2019-05-26T12:11:58.075Z,2.20
2019-05-26T12:14:34.646Z,1.90
2019-05-26T12:17:03.046Z,1.75
2019-05-26T12:19:34.628Z,1.80
2019-05-26T12:22:12.590Z,1.85
2019-05-26T12:24:43.638Z,1.55
2019-05-26T12:27:14.353Z,1.90
2019-05-26T12:29:45.695Z,1.60
2019-05-26T12:32:16.756Z,1.50
2019-05-26T12:34:48.328Z,1.30
2019-05-26T12:37:19.788Z,1.30
2019-05-26T12:39:51.079Z,1.05
2019-05-26T12:42:21.727Z,1.10
2019-05-26T12:44:52.666Z,1.10
2019-05-26T12:47:23.278Z,1.20
2019-05-26T12:49:54.330Z,1.00
2019-05-26T12:52:24.967Z,1.00
2019-05-26T12:54:56.017Z,1.32
2019-05-26T12:57:26.640Z,1.20
2019-05-26T12:59:57.584Z,1.10
2019-05-26T13:02:28.911Z,1.30
2019-05-26T13:04:59.965Z,1.40
2019-05-26T13:07:30.919Z,1.30
2019-05-26T13:10:01.751Z,1.10
2019-05-26T13:12:32.896Z,1.30
2019-05-26T13:15:06.139Z,1.30
2019-05-26T13:17:36.951Z,1.52
2019-05-26T13:20:08.638Z,1.50
2019-05-26T13:22:40.902Z,1.20
2019-05-26T13:25:13.048Z,1.22
2019-05-26T13:27:44.333Z,1.40
2019-05-26T13:30:18.154Z,1.20
2019-05-26T13:32:53.534Z,1.20
2019-05-26T13:35:25.316Z,1.32
2019-05-26T13:37:56.283Z,1.52
2019-05-26T13:40:29.710Z,1.40
2019-05-26T13:43:01.350Z,1.12
2019-05-26T13:45:34.081Z,1.10
2019-05-26T13:48:04.979Z,1.25
2019-05-26T13:50:35.602Z,1.07
2019-05-26T13:53:06.067Z,1.30
2019-05-26T13:55:37.108Z,1.10
2019-05-26T13:58:08.105Z,1.27
2019-05-26T14:00:39.915Z,1.02
2019-05-26T14:03:10.700Z,1.20
2019-05-26T14:05:41.765Z,1.30
2019-05-26T14:08:14.075Z,1.20
2019-05-26T14:10:46.663Z,1.20
2019-05-26T14:13:18.310Z,1.10
2019-05-26T14:15:50.105Z,1.10
2019-05-26T14:18:22.317Z,1.30
2019-05-26T14:20:53.329Z,1.15
2019-05-26T14:23:24.276Z,1.25
2019-05-26T14:25:57.483Z,1.27
2019-05-26T14:28:28.233Z,1.20
2019-05-26T14:31:00.610Z,1.00
2019-05-26T14:33:34.701Z,1.50
2019-05-26T14:36:06.452Z,1.10
2019-05-26T14:38:43.053Z,1.80
2019-05-26T14:41:11.802Z,1.12
2019-05-26T14:43:43.262Z,1.10
2019-05-26T14:46:15.075Z,1.30
2019-05-26T14:48:46.181Z,1.45
2019-05-26T14:51:16.867Z,1.30
2019-05-26T14:53:48.108Z,1.70
2019-05-26T14:56:18.813Z,1.45
2019-05-26T14:58:49.809Z,1.60
2019-05-26T15:01:20.936Z,1.77
2019-05-26T15:03:52.079Z,1.55
2019-05-26T15:06:22.769Z,1.80
2019-05-26T15:08:53.873Z,1.50
2019-05-26T15:11:24.887Z,1.90
2019-05-26T15:13:56.571Z,2.00
2019-05-26T15:16:28.066Z,1.90
2019-05-26T15:18:58.708Z,1.63
2019-05-26T15:21:29.621Z,1.80
2019-05-26T15:24:01.535Z,2.10
2019-05-26T15:26:32.559Z,1.87
2019-05-26T15:29:03.584Z,1.80
2019-05-26T15:31:34.939Z,1.80
2019-05-26T15:34:06.146Z,1.90
2019-05-26T15:36:37.683Z,1.90
2019-05-26T15:39:09.338Z,1.90
2019-05-26T15:41:41.292Z,2.20
2019-05-26T15:44:12.017Z,2.00
2019-05-26T15:46:43.249Z,2.90
2019-05-26T15:49:14.291Z,2.13
2019-05-26T15:51:44.977Z,2.23
2019-05-26T15:54:16.043Z,1.87
2019-05-26T15:56:47.520Z,2.10
2019-05-26T15:59:18.135Z,2.37
2019-05-26T16:01:49.303Z,2.10
2019-05-26T16:04:19.914Z,2.20
2019-05-26T16:06:50.633Z,1.90
2019-05-26T16:09:21.700Z,2.10
2019-05-26T16:11:52.326Z,2.30
2019-05-26T16:14:23.369Z,2.33
2019-05-26T16:16:54.402Z,2.40
2019-05-26T16:19:25.131Z,2.00
2019-05-26T16:21:56.190Z,2.20
2019-05-26T16:24:27.074Z,1.90
2019-05-26T16:27:00.546Z,2.20
2019-05-26T16:29:30.015Z,2.30
2019-05-26T16:32:00.966Z,1.70
2019-05-26T16:34:31.295Z,2.20
2019-05-26T16:37:02.855Z,2.10
2019-05-26T16:39:37.100Z,2.10
2019-05-26T16:42:06.659Z,2.07
2019-05-26T16:44:37.697Z,2.00
2019-05-26T16:47:08.270Z,2.27
2019-05-26T16:49:39.031Z,2.00
2019-05-26T16:52:09.675Z,2.00
2019-05-26T16:54:40.339Z,2.93
2019-05-26T16:57:11.262Z,2.63
2019-05-26T16:59:42.610Z,2.47
2019-05-26T17:02:15.495Z,2.57
2019-05-26T17:04:46.246Z,2.30
2019-05-26T17:07:17.298Z,2.37
2019-05-26T17:09:48.788Z,2.47
2019-05-26T17:12:20.182Z,2.33
2019-05-26T17:14:50.901Z,2.60
2019-05-26T17:17:23.789Z,2.20
2019-05-26T17:19:54.519Z,2.37
2019-05-26T17:22:25.657Z,2.50
2019-05-26T17:24:59.865Z,2.27
2019-05-26T17:27:29.475Z,2.40
2019-05-26T17:30:00.846Z,2.60
2019-05-26T17:32:32.349Z,2.63
2019-05-26T17:35:03.301Z,2.90
2019-05-26T17:37:34.224Z,3.97
2019-05-26T17:40:05.829Z,2.90
2019-05-26T17:42:36.427Z,2.87
2019-05-26T17:45:08.400Z,2.83
2019-05-26T17:47:38.985Z,2.90
2019-05-26T17:50:09.939Z,2.80
2019-05-26T17:52:40.551Z,2.63
2019-05-26T17:55:11.853Z,3.00
2019-05-26T17:57:42.425Z,2.70
2019-05-26T18:00:15.291Z,3.00
2019-05-26T18:02:46.707Z,2.47
2019-05-26T18:05:18.072Z,2.93
2019-05-26T18:07:48.732Z,2.77
2019-05-26T18:10:19.910Z,2.60
2019-05-26T18:12:51.132Z,2.80
2019-05-26T18:15:22.002Z,3.00
2019-05-26T18:17:53.211Z,3.10
2019-05-26T18:20:24.197Z,3.77
2019-05-26T18:22:55.370Z,2.90
2019-05-26T18:25:25.981Z,3.20
2019-05-26T18:27:56.958Z,3.60
2019-05-26T18:30:27.911Z,3.40
2019-05-26T18:32:58.527Z,4.43
2019-05-26T18:35:29.077Z,4.07
2019-05-26T18:37:59.766Z,3.60
2019-05-26T18:40:30.494Z,3.80
2019-05-26T18:43:02.112Z,3.73
2019-05-26T18:45:32.794Z,3.70
2019-05-26T18:48:03.975Z,3.40
2019-05-26T18:50:35.156Z,3.40
2019-05-26T18:53:06.745Z,3.40
2019-05-26T18:55:37.256Z,3.30
2019-05-26T18:58:08.021Z,3.27
2019-05-26T19:00:38.822Z,4.00
2019-05-26T19:03:09.844Z,3.80
2019-05-26T19:05:40.152Z,3.50
2019-05-26T19:08:15.013Z,3.60
2019-05-26T19:10:46.056Z,4.20
2019-05-26T19:13:16.688Z,3.93
2019-05-26T19:15:47.322Z,4.20
2019-05-26T19:18:20.271Z,3.90
2019-05-26T19:20:51.237Z,3.57
2019-05-26T19:23:22.292Z,3.93
2019-05-26T19:25:53.509Z,3.97
2019-05-26T19:28:26.472Z,3.80
2019-05-26T19:30:57.455Z,4.33
2019-05-26T19:33:28.498Z,4.40
2019-05-26T19:35:58.817Z,3.90
2019-05-26T19:38:29.448Z,4.00
2019-05-26T19:41:00.389Z,4.23
2019-05-26T19:43:31.734Z,3.80
2019-05-26T19:46:02.774Z,4.00
2019-05-26T19:48:38.843Z,4.37
2019-05-26T19:51:09.575Z,3.87
2019-05-26T19:53:46.049Z,3.43
2019-05-26T19:56:19.392Z,4.37
2019-05-26T19:58:50.481Z,4.30
2019-05-26T20:01:21.886Z,4.63
2019-05-26T20:03:53.465Z,4.00
2019-05-26T20:06:35.731Z,3.67
2019-05-26T20:09:09.935Z,4.10
2019-05-26T20:11:40.821Z,3.97
2019-05-26T20:14:12.267Z,3.93
2019-05-26T20:16:43.617Z,4.10
2019-05-26T20:19:14.271Z,4.20
2019-05-26T20:21:47.634Z,4.23
2019-05-26T20:24:19.089Z,4.40
2019-05-26T20:26:50.968Z,3.80
2019-05-26T20:29:22.577Z,6.33
2019-05-26T20:31:54.815Z,3.97
2019-05-26T20:34:27.109Z,4.40
2019-05-26T20:36:58.537Z,4.27
2019-05-26T20:39:30.294Z,4.30
2019-05-26T20:42:01.825Z,3.77
2019-05-26T20:44:36.668Z,4.07
2019-05-26T20:47:10.165Z,4.30
2019-05-26T20:49:48.216Z,4.27
2019-05-26T20:52:20.093Z,3.87
2019-05-26T20:54:51.478Z,4.30
2019-05-26T20:57:23.202Z,4.43
2019-05-26T20:59:54.536Z,4.23
2019-05-26T21:02:32.781Z,4.33
2019-05-26T21:05:03.187Z,4.73
2019-05-26T21:07:35.146Z,4.20
2019-05-26T21:10:07.271Z,4.00
2019-05-26T21:12:38.256Z,4.27
2019-05-26T21:15:11.942Z,4.17
2019-05-26T21:17:45.254Z,4.27
2019-05-26T21:20:16.791Z,4.20
2019-05-26T21:22:48.643Z,4.60
2019-05-26T21:25:21.322Z,4.40
2019-05-26T21:27:57.270Z,4.23
2019-05-26T21:30:28.671Z,4.37
2019-05-26T21:33:02.206Z,4.10
2019-05-26T21:35:34.090Z,4.30
2019-05-26T21:38:05.218Z,4.13
2019-05-26T21:40:35.586Z,4.20
2019-05-26T21:43:06.662Z,4.10
2019-05-26T21:45:42.181Z,4.80
2019-05-26T21:48:13.138Z,4.40
2019-05-26T21:50:51.725Z,4.90
2019-05-26T21:53:22.987Z,4.70
2019-05-26T21:55:54.858Z,4.60
2019-05-26T21:58:25.877Z,4.90
2019-05-26T22:00:57.576Z,4.23
2019-05-26T22:03:33.088Z,4.13
2019-05-26T22:06:05.130Z,4.33
2019-05-26T22:08:37.761Z,5.20
2019-05-26T22:11:08.859Z,4.43
2019-05-26T22:13:44.171Z,4.90
2019-05-26T22:16:18.251Z,4.33
2019-05-26T22:18:53.388Z,4.50
2019-05-26T22:21:25.017Z,4.67
2019-05-26T22:23:59.247Z,4.47
2019-05-26T22:26:30.826Z,4.63
2019-05-26T22:29:02.062Z,4.70
2019-05-26T22:31:33.438Z,4.33
2019-05-26T22:34:24.907Z,4.70
2019-05-26T22:36:56.020Z,4.70
2019-05-26T22:39:27.610Z,4.87
2019-05-26T22:41:58.917Z,5.10
2019-05-26T22:44:30.584Z,4.60
2019-05-26T22:47:01.524Z,4.10
2019-05-26T22:49:32.434Z,4.83
2019-05-26T22:52:03.922Z,4.33
2019-05-26T22:54:35.522Z,4.03
2019-05-26T22:57:08.590Z,4.47
2019-05-26T22:59:48.866Z,4.00
2019-05-26T23:02:21.180Z,4.60
2019-05-26T23:04:52.317Z,4.17
2019-05-26T23:07:29.499Z,4.50
2019-05-26T23:10:02.796Z,4.20
2019-05-26T23:12:40.863Z,4.27
2019-05-26T23:15:12.090Z,4.27
2019-05-26T23:17:43.630Z,4.87
2019-05-26T23:20:16.861Z,4.27
2019-05-26T23:22:48.525Z,4.47
2019-05-26T23:25:19.103Z,4.60
2019-05-26T23:27:50.909Z,4.33
2019-05-26T23:30:22.298Z,3.97
2019-05-26T23:32:53.379Z,4.37
2019-05-26T23:35:24.899Z,3.83
2019-05-26T23:37:56.096Z,4.40
2019-05-26T23:40:27.502Z,4.17
2019-05-26T23:42:58.239Z,4.30
2019-05-26T23:45:28.944Z,4.27
2019-05-26T23:48:00.030Z,4.13
2019-05-26T23:50:40.232Z,3.93
2019-05-26T23:53:14.875Z,3.77
2019-05-26T23:55:46.160Z,3.80
2019-05-26T23:58:17.437Z,3.13
