createdAt,value
2022-12-01T00:01:39.623Z,3.60
2022-12-01T00:04:07.879Z,3.60
2022-12-01T00:06:37.675Z,3.60
2022-12-01T00:09:23.517Z,3.60
2022-12-01T00:11:52.114Z,3.60
2022-12-01T00:14:20.335Z,3.60
2022-12-01T00:16:50.524Z,3.60
2022-12-01T00:19:18.871Z,3.60
2022-12-01T00:21:47.687Z,3.60
2022-12-01T00:24:15.892Z,3.60
2022-12-01T00:26:44.456Z,3.60
2022-12-01T00:29:12.863Z,3.60
2022-12-01T00:31:41.676Z,3.60
2022-12-01T00:34:21.941Z,3.60
2022-12-01T00:36:50.681Z,3.60
2022-12-01T00:39:19.145Z,3.60
2022-12-01T00:41:47.733Z,3.60
2022-12-01T00:44:16.062Z,3.60
2022-12-01T00:46:44.562Z,3.60
2022-12-01T00:49:15.550Z,3.60
2022-12-01T00:51:44.134Z,3.60
2022-12-01T00:54:12.438Z,3.60
2022-12-01T00:56:41.069Z,3.60
2022-12-01T00:59:09.393Z,3.60
2022-12-01T01:01:37.986Z,3.60
2022-12-01T01:04:06.626Z,3.60
2022-12-01T01:06:36.594Z,3.60
2022-12-01T01:09:05.152Z,3.60
2022-12-01T01:11:33.900Z,3.60
2022-12-01T01:14:02.386Z,3.60
2022-12-01T01:16:31.359Z,3.60
2022-12-01T01:19:00.087Z,3.60
2022-12-01T01:21:29.159Z,3.60
2022-12-01T01:23:58.712Z,3.60
2022-12-01T01:26:29.109Z,3.60
2022-12-01T01:28:59.471Z,3.60
2022-12-01T01:31:30.523Z,3.60
2022-12-01T01:33:59.747Z,3.60
2022-12-01T01:36:28.778Z,3.60
2022-12-01T01:38:58.469Z,3.60
2022-12-01T01:41:27.549Z,3.60
2022-12-01T01:43:58.381Z,3.70
2022-12-01T01:46:28.560Z,3.60
2022-12-01T01:49:00.187Z,3.60
2022-12-01T01:51:33.656Z,3.60
2022-12-01T01:54:07.103Z,3.60
2022-12-01T01:56:37.349Z,3.60
2022-12-01T01:59:05.762Z,3.60
2022-12-01T02:01:34.496Z,3.60
2022-12-01T02:04:03.908Z,3.60
2022-12-01T02:06:32.734Z,3.60
2022-12-01T02:09:01.062Z,3.60
2022-12-01T02:12:00.850Z,3.60
2022-12-01T02:14:57.174Z,3.60
2022-12-01T02:17:40.241Z,3.60
2022-12-01T02:20:43.515Z,3.60
2022-12-01T02:23:34.550Z,3.60
2022-12-01T02:26:17.522Z,3.60
2022-12-01T02:29:04.294Z,3.60
2022-12-01T02:31:40.910Z,3.60
2022-12-01T02:34:15.942Z,3.50
2022-12-01T02:36:50.299Z,3.50
2022-12-01T02:39:22.874Z,3.60
2022-12-01T02:41:54.354Z,3.50
2022-12-01T02:44:28.603Z,3.50
2022-12-01T02:47:02.891Z,3.60
2022-12-01T02:49:36.063Z,3.60
2022-12-01T02:52:07.469Z,3.60
2022-12-01T02:54:37.487Z,3.50
2022-12-01T02:57:05.678Z,3.50
2022-12-01T02:59:34.289Z,3.50
2022-12-01T03:02:11.586Z,3.50
2022-12-01T03:04:56.285Z,3.50
2022-12-01T03:07:45.854Z,3.60
2022-12-01T03:10:24.076Z,3.50
2022-12-01T03:13:07.983Z,3.50
2022-12-01T03:15:46.339Z,3.50
2022-12-01T03:18:26.004Z,3.50
2022-12-01T03:21:00.445Z,3.50
2022-12-01T03:23:33.724Z,3.50
2022-12-01T03:26:07.050Z,3.50
2022-12-01T03:28:40.110Z,3.50
2022-12-01T03:31:13.146Z,3.50
2022-12-01T03:33:51.681Z,3.50
2022-12-01T03:36:25.998Z,3.50
2022-12-01T03:39:00.168Z,3.50
2022-12-01T03:41:35.405Z,3.50
2022-12-01T03:44:09.701Z,3.40
2022-12-01T03:46:46.802Z,3.40
2022-12-01T03:49:18.122Z,3.50
2022-12-01T03:51:55.576Z,3.50
2022-12-01T03:54:32.321Z,3.40
2022-12-01T03:57:06.772Z,3.50
2022-12-01T03:59:38.777Z,3.50
2022-12-01T04:02:07.918Z,3.50
2022-12-01T04:04:37.694Z,3.50
2022-12-01T04:07:06.281Z,3.50
2022-12-01T04:09:34.652Z,3.50
2022-12-01T04:12:20.963Z,3.50
2022-12-01T04:14:49.193Z,3.50
2022-12-01T04:17:17.956Z,3.50
2022-12-01T04:19:48.149Z,3.50
2022-12-01T04:22:16.955Z,3.50
2022-12-01T04:24:45.233Z,3.40
2022-12-01T04:27:14.116Z,3.50
2022-12-01T04:29:42.558Z,3.50
2022-12-01T04:32:11.321Z,3.50
2022-12-01T04:34:39.631Z,3.50
2022-12-01T04:37:12.103Z,3.60
2022-12-01T04:39:42.144Z,3.50
2022-12-01T04:42:11.298Z,3.60
2022-12-01T04:44:39.625Z,3.50
2022-12-01T04:47:08.257Z,3.50
2022-12-01T04:49:37.390Z,3.50
2022-12-01T04:52:06.282Z,3.50
2022-12-01T04:54:35.949Z,3.50
2022-12-01T04:57:04.777Z,3.50
2022-12-01T04:59:33.150Z,3.50
2022-12-01T05:02:02.761Z,3.50
2022-12-01T05:04:33.963Z,3.60
2022-12-01T05:07:02.539Z,3.50
2022-12-01T05:09:30.817Z,3.60
2022-12-01T05:12:00.791Z,3.60
2022-12-01T05:14:29.280Z,3.60
2022-12-01T05:16:58.300Z,3.60
2022-12-01T05:19:44.672Z,3.60
2022-12-01T05:22:13.191Z,3.60
2022-12-01T05:24:41.472Z,3.60
2022-12-01T05:27:11.280Z,3.60
2022-12-01T05:29:39.573Z,3.50
2022-12-01T05:32:08.077Z,3.60
2022-12-01T05:34:36.481Z,3.60
2022-12-01T05:37:05.787Z,3.60
2022-12-01T05:39:34.174Z,3.60
2022-12-01T05:42:02.764Z,3.60
2022-12-01T05:44:32.524Z,3.60
2022-12-01T05:47:01.126Z,3.60
2022-12-01T05:49:29.512Z,3.60
2022-12-01T05:51:58.598Z,3.60
2022-12-01T05:54:27.036Z,3.60
2022-12-01T05:56:55.564Z,3.60
2022-12-01T05:59:24.049Z,3.60
2022-12-01T06:01:54.172Z,3.60
2022-12-01T06:04:22.587Z,3.60
2022-12-01T06:06:51.202Z,3.60
2022-12-01T06:09:19.529Z,3.60
2022-12-01T06:11:52.266Z,3.60
2022-12-01T06:14:20.922Z,3.60
2022-12-01T06:16:49.527Z,3.60
2022-12-01T06:19:19.236Z,3.60
2022-12-01T06:21:47.810Z,3.60
2022-12-01T06:24:16.152Z,3.60
2022-12-01T06:26:44.765Z,3.60
2022-12-01T06:29:13.157Z,3.60
2022-12-01T06:31:41.890Z,3.60
2022-12-01T06:34:10.226Z,3.50
2022-12-01T06:36:40.149Z,3.60
2022-12-01T06:39:10.135Z,3.60
2022-12-01T06:41:38.869Z,3.60
2022-12-01T06:44:07.476Z,3.60
2022-12-01T06:46:36.154Z,3.60
2022-12-01T06:49:05.527Z,3.60
2022-12-01T06:51:34.761Z,3.60
2022-12-01T06:54:05.766Z,3.60
2022-12-01T06:56:34.660Z,3.60
2022-12-01T06:59:03.354Z,3.60
2022-12-01T07:01:32.584Z,3.60
2022-12-01T07:04:00.992Z,3.60
2022-12-01T07:06:31.119Z,3.60
2022-12-01T07:08:59.781Z,3.60
2022-12-01T07:11:32.223Z,3.60
2022-12-01T07:14:01.386Z,3.70
2022-12-01T07:16:31.035Z,3.70
2022-12-01T07:19:00.076Z,3.70
2022-12-01T07:21:29.092Z,3.60
2022-12-01T07:23:57.492Z,3.70
2022-12-01T07:26:26.131Z,3.70
2022-12-01T07:28:56.155Z,3.70
2022-12-01T07:31:25.474Z,3.70
2022-12-01T07:33:54.027Z,3.80
2022-12-01T07:36:22.967Z,3.70
2022-12-01T07:38:51.448Z,3.70
2022-12-01T07:41:20.526Z,3.80
2022-12-01T07:43:49.447Z,3.80
2022-12-01T07:46:23.596Z,3.80
2022-12-01T07:48:53.353Z,3.80
2022-12-01T07:51:23.936Z,3.80
2022-12-01T07:53:53.852Z,3.80
2022-12-01T07:56:23.584Z,3.80
2022-12-01T07:58:52.576Z,3.80
2022-12-01T08:01:25.387Z,3.80
2022-12-01T08:03:55.884Z,3.80
2022-12-01T08:06:26.058Z,3.80
2022-12-01T08:08:54.603Z,3.80
2022-12-01T08:11:25.745Z,3.90
2022-12-01T08:13:55.176Z,3.90
2022-12-01T08:16:26.449Z,3.90
2022-12-01T08:18:55.258Z,3.90
2022-12-01T08:21:25.223Z,3.90
2022-12-01T08:23:55.867Z,3.90
2022-12-01T08:26:26.396Z,3.90
2022-12-01T08:28:55.050Z,4.00
2022-12-01T08:31:27.072Z,4.00
2022-12-01T08:33:56.342Z,4.00
2022-12-01T08:36:25.516Z,4.00
2022-12-01T08:38:56.067Z,4.00
2022-12-01T08:41:26.071Z,4.10
2022-12-01T08:43:59.129Z,4.00
2022-12-01T08:46:33.160Z,4.10
2022-12-01T08:49:02.165Z,4.20
2022-12-01T08:51:30.920Z,4.20
2022-12-01T08:54:00.690Z,4.20
2022-12-01T08:56:32.450Z,4.10
2022-12-01T08:59:00.979Z,4.20
2022-12-01T09:01:31.316Z,4.20
2022-12-01T09:04:08.948Z,4.20
2022-12-01T09:06:42.296Z,4.30
2022-12-01T09:09:12.733Z,4.30
2022-12-01T09:11:43.799Z,4.30
2022-12-01T09:14:13.050Z,4.30
2022-12-01T09:16:44.456Z,4.30
2022-12-01T09:19:13.558Z,4.30
2022-12-01T09:21:43.568Z,4.40
2022-12-01T09:24:13.739Z,4.40
2022-12-01T09:26:43.046Z,4.40
2022-12-01T09:29:14.123Z,4.40
2022-12-01T09:31:45.208Z,4.40
2022-12-01T09:34:15.344Z,4.40
2022-12-01T09:36:44.551Z,4.30
2022-12-01T09:39:14.848Z,4.30
2022-12-01T09:41:47.580Z,4.30
2022-12-01T09:44:22.894Z,4.40
2022-12-01T09:46:59.880Z,4.40
2022-12-01T09:49:42.918Z,4.40
2022-12-01T09:52:15.099Z,4.40
2022-12-01T09:54:43.929Z,4.40
2022-12-01T09:57:24.537Z,4.40
2022-12-01T09:59:54.193Z,4.40
2022-12-01T10:02:34.850Z,4.40
2022-12-01T10:05:06.729Z,4.40
2022-12-01T10:07:41.227Z,4.40
2022-12-01T10:10:16.576Z,4.40
2022-12-01T10:12:47.851Z,4.40
2022-12-01T10:15:35.210Z,4.40
2022-12-01T10:18:21.600Z,4.40
2022-12-01T10:20:53.965Z,4.40
2022-12-01T10:23:39.569Z,4.30
2022-12-01T10:26:14.778Z,4.40
2022-12-01T10:28:54.025Z,4.40
2022-12-01T10:31:27.476Z,4.40
2022-12-01T10:34:02.534Z,4.40
2022-12-01T10:36:32.986Z,4.50
2022-12-01T10:39:02.602Z,4.50
2022-12-01T10:41:33.753Z,4.50
2022-12-01T10:44:05.993Z,4.50
2022-12-01T10:46:41.927Z,4.50
2022-12-01T10:49:14.396Z,4.40
2022-12-01T10:51:51.689Z,4.40
2022-12-01T10:54:21.473Z,4.40
2022-12-01T10:56:52.294Z,4.40
2022-12-01T10:59:27.941Z,4.40
2022-12-01T11:01:58.836Z,4.40
2022-12-01T11:04:37.591Z,4.40
2022-12-01T11:07:06.118Z,4.50
2022-12-01T11:09:34.988Z,4.40
2022-12-01T11:12:05.206Z,4.40
2022-12-01T11:14:46.040Z,4.40
2022-12-01T11:17:30.699Z,4.40
2022-12-01T11:20:17.888Z,4.40
2022-12-01T11:22:46.327Z,4.40
2022-12-01T11:25:21.770Z,4.40
2022-12-01T11:27:54.409Z,4.40
2022-12-01T11:30:26.093Z,4.40
2022-12-01T11:32:56.413Z,4.50
2022-12-01T11:35:29.200Z,4.50
2022-12-01T11:38:28.170Z,4.50
2022-12-01T11:40:50.406Z,4.40
2022-12-01T11:43:27.601Z,4.50
2022-12-01T11:45:58.601Z,4.50
2022-12-01T11:48:29.120Z,4.50
2022-12-01T11:51:28.392Z,4.50
2022-12-01T11:54:13.933Z,4.50
2022-12-01T11:56:44.110Z,4.50
2022-12-01T11:59:16.714Z,4.50
2022-12-01T12:02:02.565Z,4.60
2022-12-01T12:04:43.551Z,4.60
2022-12-01T12:07:22.262Z,4.70
2022-12-01T12:10:10.024Z,4.70
2022-12-01T12:12:54.012Z,4.80
2022-12-01T12:15:35.085Z,4.80
2022-12-01T12:18:22.192Z,4.80
2022-12-01T12:21:05.170Z,4.80
2022-12-01T12:24:01.580Z,4.80
2022-12-01T12:26:34.038Z,4.70
2022-12-01T12:29:34.349Z,4.80
2022-12-01T12:32:16.723Z,4.80
2022-12-01T12:34:53.589Z,4.80
2022-12-01T12:37:27.514Z,4.80
2022-12-01T12:40:25.228Z,4.80
2022-12-01T12:43:12.191Z,4.80
2022-12-01T12:45:54.277Z,4.80
2022-12-01T12:48:36.024Z,4.80
2022-12-01T12:51:14.348Z,4.80
2022-12-01T12:53:49.230Z,4.80
2022-12-01T12:56:22.262Z,4.70
2022-12-01T12:58:58.223Z,4.70
2022-12-01T13:01:30.305Z,4.70
2022-12-01T13:04:02.638Z,4.60
2022-12-01T13:06:35.548Z,4.60
2022-12-01T13:09:09.353Z,4.60
2022-12-01T13:11:46.178Z,4.60
2022-12-01T13:14:22.720Z,4.60
2022-12-01T13:16:54.923Z,4.60
2022-12-01T13:19:28.269Z,4.60
2022-12-01T13:21:57.555Z,4.60
2022-12-01T13:24:29.728Z,4.50
2022-12-01T13:27:04.302Z,4.50
2022-12-01T13:29:43.724Z,4.50
2022-12-01T13:32:29.249Z,4.50
2022-12-01T13:34:59.066Z,4.50
2022-12-01T13:37:29.354Z,4.50
2022-12-01T13:40:09.259Z,4.50
2022-12-01T13:42:40.100Z,4.50
2022-12-01T13:45:19.609Z,4.50
2022-12-01T13:47:54.393Z,4.50
2022-12-01T13:51:02.620Z,4.50
2022-12-01T13:53:35.781Z,4.50
2022-12-01T13:56:39.537Z,4.50
2022-12-01T14:00:03.182Z,4.50
2022-12-01T14:02:35.105Z,4.40
2022-12-01T14:05:44.455Z,4.40
2022-12-01T14:08:22.595Z,4.40
2022-12-01T14:10:59.042Z,4.30
2022-12-01T14:13:29.380Z,4.50
2022-12-01T14:15:59.763Z,4.40
2022-12-01T14:18:34.843Z,4.30
2022-12-01T14:21:06.879Z,4.30
2022-12-01T14:23:37.528Z,4.30
2022-12-01T14:26:19.282Z,4.30
2022-12-01T14:29:24.680Z,4.30
2022-12-01T14:32:26.594Z,4.30
2022-12-01T14:35:07.374Z,4.30
2022-12-01T14:37:47.056Z,4.30
2022-12-01T14:40:22.484Z,4.30
2022-12-01T14:43:13.970Z,4.30
2022-12-01T14:45:50.988Z,4.30
2022-12-01T14:48:25.066Z,4.30
2022-12-01T14:51:03.104Z,4.30
2022-12-01T14:53:35.039Z,4.30
2022-12-01T14:56:11.142Z,4.30
2022-12-01T14:58:39.816Z,4.30
2022-12-01T15:01:10.508Z,4.30
2022-12-01T15:03:42.657Z,4.30
2022-12-01T15:06:18.236Z,4.30
2022-12-01T15:09:04.188Z,4.30
2022-12-01T15:11:35.976Z,4.30
2022-12-01T15:14:04.563Z,4.30
2022-12-01T15:16:41.331Z,4.20
2022-12-01T15:19:24.784Z,4.20
2022-12-01T15:21:54.779Z,4.20
2022-12-01T15:24:25.579Z,4.30
2022-12-01T15:27:02.102Z,4.30
2022-12-01T15:29:33.964Z,4.30
2022-12-01T15:32:03.806Z,4.40
2022-12-01T15:34:36.150Z,4.30
2022-12-01T15:37:09.856Z,4.30
2022-12-01T15:39:44.123Z,4.20
2022-12-01T15:42:23.486Z,4.30
2022-12-01T15:45:00.567Z,4.30
2022-12-01T15:47:35.794Z,4.30
2022-12-01T15:50:06.054Z,4.30
2022-12-01T15:52:45.730Z,4.30
2022-12-01T15:55:24.408Z,4.30
2022-12-01T15:57:52.781Z,4.20
2022-12-01T16:00:22.393Z,4.30
2022-12-01T16:02:53.944Z,4.20
2022-12-01T16:05:27.044Z,4.30
2022-12-01T16:08:13.625Z,4.30
2022-12-01T16:10:42.540Z,4.30
2022-12-01T16:13:47.289Z,4.30
2022-12-01T16:16:37.077Z,4.30
2022-12-01T16:19:21.623Z,4.30
2022-12-01T16:21:52.332Z,4.30
2022-12-01T16:24:24.939Z,4.30
2022-12-01T16:26:56.472Z,4.30
2022-12-01T16:29:26.795Z,4.30
2022-12-01T16:32:20.408Z,4.30
2022-12-01T16:34:47.293Z,4.30
2022-12-01T16:37:16.715Z,4.30
2022-12-01T16:39:46.660Z,4.30
2022-12-01T16:42:17.093Z,4.30
2022-12-01T16:44:46.686Z,4.30
2022-12-01T16:47:18.142Z,4.20
2022-12-01T16:49:46.465Z,4.20
2022-12-01T16:52:43.010Z,4.20
2022-12-01T16:55:06.290Z,4.30
2022-12-01T16:57:35.023Z,4.20
2022-12-01T17:00:04.135Z,4.20
2022-12-01T17:02:32.919Z,4.20
2022-12-01T17:05:01.321Z,4.20
2022-12-01T17:07:30.010Z,4.20
2022-12-01T17:09:58.392Z,4.20
2022-12-01T17:12:28.558Z,4.20
2022-12-01T17:14:56.948Z,4.20
2022-12-01T17:17:25.491Z,4.20
2022-12-01T17:19:53.960Z,4.20
2022-12-01T17:22:22.891Z,4.20
2022-12-01T17:24:51.462Z,4.20
2022-12-01T17:27:20.671Z,4.20
2022-12-01T17:29:50.378Z,4.20
2022-12-01T17:32:19.015Z,4.10
2022-12-01T17:34:47.632Z,4.10
2022-12-01T17:37:20.935Z,4.10
2022-12-01T17:39:50.253Z,4.10
2022-12-01T17:42:19.015Z,4.10
2022-12-01T17:44:47.601Z,4.10
2022-12-01T17:47:17.648Z,4.10
2022-12-01T17:49:45.889Z,4.10
2022-12-01T17:52:15.680Z,4.10
2022-12-01T17:54:43.987Z,4.10
2022-12-01T17:57:12.951Z,4.10
2022-12-01T17:59:41.284Z,4.10
2022-12-01T18:02:13.863Z,4.10
2022-12-01T18:04:44.048Z,4.10
2022-12-01T18:07:12.586Z,4.10
2022-12-01T18:09:41.300Z,4.10
2022-12-01T18:12:09.839Z,4.00
2022-12-01T18:14:38.349Z,4.10
2022-12-01T18:17:07.418Z,4.00
2022-12-01T18:19:35.831Z,4.00
2022-12-01T18:22:05.712Z,4.00
2022-12-01T18:24:33.957Z,4.00
2022-12-01T18:27:02.548Z,4.00
2022-12-01T18:29:30.836Z,4.00
2022-12-01T18:32:01.462Z,4.00
2022-12-01T18:34:30.462Z,4.00
2022-12-01T18:36:59.092Z,4.00
2022-12-01T18:39:28.742Z,4.00
2022-12-01T18:41:57.332Z,3.90
2022-12-01T18:44:26.117Z,4.00
2022-12-01T18:46:54.928Z,4.00
2022-12-01T18:49:23.335Z,3.90
2022-12-01T18:51:52.014Z,3.90
2022-12-01T18:54:20.311Z,3.90
2022-12-01T18:56:52.924Z,3.90
2022-12-01T18:59:21.316Z,3.90
2022-12-01T19:01:49.826Z,3.90
2022-12-01T19:04:18.278Z,4.00
2022-12-01T19:06:47.890Z,3.90
2022-12-01T19:09:17.465Z,4.00
2022-12-01T19:11:46.133Z,4.00
2022-12-01T19:14:17.798Z,3.90
2022-12-01T19:16:47.200Z,3.90
2022-12-01T19:19:15.782Z,3.90
2022-12-01T19:21:45.210Z,3.90
2022-12-01T19:24:14.052Z,3.90
2022-12-01T19:26:42.982Z,4.00
2022-12-01T19:29:11.256Z,3.90
2022-12-01T19:31:41.473Z,3.80
2022-12-01T19:34:09.717Z,3.80
2022-12-01T19:36:38.427Z,3.80
2022-12-01T19:39:07.856Z,3.80
2022-12-01T19:41:36.659Z,3.80
2022-12-01T19:44:05.012Z,3.80
2022-12-01T19:46:34.320Z,3.80
2022-12-01T19:49:05.006Z,3.80
2022-12-01T19:51:36.153Z,3.70
2022-12-01T19:54:05.846Z,3.70
2022-12-01T19:56:35.355Z,3.80
2022-12-01T19:59:04.973Z,3.80
2022-12-01T20:01:33.826Z,3.80
2022-12-01T20:04:03.684Z,3.80
2022-12-01T20:06:33.851Z,3.80
2022-12-01T20:09:05.476Z,3.70
2022-12-01T20:11:35.401Z,3.70
2022-12-01T20:14:05.725Z,3.70
2022-12-01T20:16:34.544Z,3.70
2022-12-01T20:19:06.056Z,3.70
2022-12-01T20:21:36.495Z,3.70
2022-12-01T20:24:07.468Z,3.70
2022-12-01T20:26:38.579Z,3.70
2022-12-01T20:29:09.083Z,3.70
2022-12-01T20:31:38.811Z,3.70
2022-12-01T20:34:11.049Z,3.70
2022-12-01T20:36:40.606Z,3.80
2022-12-01T20:39:10.100Z,3.90
2022-12-01T20:41:40.302Z,4.10
2022-12-01T20:44:09.324Z,4.30
2022-12-01T20:46:40.945Z,4.50
2022-12-01T20:49:10.965Z,4.60
2022-12-01T20:51:39.926Z,4.80
2022-12-01T20:54:29.114Z,4.90
2022-12-01T20:56:58.458Z,5.00
2022-12-01T20:59:27.138Z,5.10
2022-12-01T21:01:56.292Z,5.30
2022-12-01T21:04:25.996Z,5.30
2022-12-01T21:06:57.020Z,5.40
2022-12-01T21:09:25.466Z,5.50
2022-12-01T21:12:11.618Z,5.60
2022-12-01T21:14:44.161Z,5.70
2022-12-01T21:17:26.501Z,5.80
2022-12-01T21:20:01.573Z,5.90
2022-12-01T21:22:31.391Z,5.80
2022-12-01T21:25:07.197Z,5.90
2022-12-01T21:27:35.919Z,5.90
2022-12-01T21:30:15.116Z,6.00
2022-12-01T21:32:44.619Z,6.00
2022-12-01T21:35:19.185Z,6.00
2022-12-01T21:37:48.616Z,6.00
2022-12-01T21:40:22.574Z,6.00
2022-12-01T21:42:51.872Z,6.00
2022-12-01T21:45:25.982Z,5.90
2022-12-01T21:47:58.326Z,5.90
2022-12-01T21:50:28.383Z,5.90
2022-12-01T21:52:57.153Z,5.80
2022-12-01T21:55:35.891Z,5.70
2022-12-01T21:58:28.093Z,5.70
2022-12-01T22:00:58.367Z,5.70
2022-12-01T22:03:40.690Z,5.70
2022-12-01T22:06:29.897Z,5.60
2022-12-01T22:09:02.347Z,5.60
2022-12-01T22:11:31.996Z,5.60
2022-12-01T22:14:11.970Z,5.60
2022-12-01T22:16:43.298Z,5.60
2022-12-01T22:19:25.964Z,5.50
2022-12-01T22:22:00.841Z,5.50
2022-12-01T22:24:35.461Z,5.40
2022-12-01T22:27:28.135Z,5.40
2022-12-01T22:30:02.502Z,5.40
2022-12-01T22:32:39.644Z,5.30
2022-12-01T22:35:23.779Z,5.30
2022-12-01T22:37:54.668Z,5.20
2022-12-01T22:40:35.685Z,5.10
2022-12-01T22:43:31.094Z,5.10
2022-12-01T22:46:18.214Z,5.10
2022-12-01T22:48:48.465Z,5.00
2022-12-01T22:51:30.899Z,5.00
2022-12-01T22:54:08.296Z,4.90
2022-12-01T22:56:40.666Z,4.90
2022-12-01T22:59:16.180Z,4.90
2022-12-01T23:01:50.088Z,4.90
2022-12-01T23:04:26.430Z,4.80
2022-12-01T23:07:04.574Z,4.80
2022-12-01T23:09:37.695Z,4.80
2022-12-01T23:12:25.293Z,4.80
2022-12-01T23:14:55.711Z,4.70
2022-12-01T23:17:26.865Z,4.80
2022-12-01T23:20:06.461Z,4.80
2022-12-01T23:22:35.049Z,4.80
2022-12-01T23:25:14.132Z,4.80
2022-12-01T23:27:43.512Z,4.80
2022-12-01T23:30:13.427Z,4.80
2022-12-01T23:32:42.449Z,4.80
2022-12-01T23:35:16.051Z,4.70
2022-12-01T23:37:47.944Z,4.60
2022-12-01T23:40:21.997Z,4.60
2022-12-01T23:42:51.085Z,4.60
2022-12-01T23:45:22.834Z,4.60
2022-12-01T23:47:52.519Z,4.50
2022-12-01T23:50:24.489Z,4.50
2022-12-01T23:52:53.601Z,4.50
2022-12-01T23:55:26.654Z,4.40
2022-12-01T23:57:56.050Z,4.40
