createdAt,value
2018-12-11T00:01:28.654Z,7.97
2018-12-11T00:03:58.686Z,8.30
2018-12-11T00:06:29.330Z,8.07
2018-12-11T00:08:59.639Z,8.37
2018-12-11T00:11:34.014Z,8.97
2018-12-11T00:14:03.568Z,9.20
2018-12-11T00:16:34.495Z,8.57
2018-12-11T00:19:04.024Z,8.93
2018-12-11T00:21:34.118Z,9.40
2018-12-11T00:24:04.104Z,8.77
2018-12-11T00:26:34.790Z,7.77
2018-12-11T00:29:04.486Z,8.53
2018-12-11T00:31:36.589Z,8.30
2018-12-11T00:34:05.763Z,8.53
2018-12-11T00:36:35.973Z,8.33
2018-12-11T00:39:08.272Z,8.93
2018-12-11T00:41:38.656Z,8.57
2018-12-11T00:44:09.472Z,8.77
2018-12-11T00:46:40.622Z,8.07
2018-12-11T00:49:11.241Z,8.60
2018-12-11T00:51:40.328Z,8.97
2018-12-11T00:54:12.166Z,9.30
2018-12-11T00:56:43.269Z,8.53
2018-12-11T00:59:12.434Z,8.53
2018-12-11T01:01:41.926Z,9.00
2018-12-11T01:04:11.327Z,8.70
2018-12-11T01:06:41.589Z,8.80
2018-12-11T01:09:12.575Z,8.63
2018-12-11T01:11:43.465Z,8.77
2018-12-11T01:14:13.511Z,8.73
2018-12-11T01:16:44.719Z,8.30
2018-12-11T01:19:14.909Z,9.10
2018-12-11T01:21:46.444Z,8.50
2018-12-11T01:24:16.511Z,8.43
2018-12-11T01:26:46.368Z,8.40
2018-12-11T01:29:16.437Z,8.87
2018-12-11T01:31:46.555Z,9.03
2018-12-11T01:34:17.968Z,9.00
2018-12-11T01:36:47.999Z,7.40
2018-12-11T01:39:17.533Z,8.00
2018-12-11T01:41:47.525Z,8.70
2018-12-11T01:44:17.089Z,7.57
2018-12-11T01:46:46.909Z,8.93
2018-12-11T01:49:17.934Z,7.97
2018-12-11T01:51:47.091Z,8.43
2018-12-11T01:54:16.791Z,8.40
2018-12-11T01:56:46.619Z,8.37
2018-12-11T01:59:16.232Z,8.03
2018-12-11T02:01:46.007Z,8.33
2018-12-11T02:04:16.576Z,7.87
2018-12-11T02:06:47.973Z,8.07
2018-12-11T02:09:18.458Z,7.97
2018-12-11T02:11:48.996Z,7.40
2018-12-11T02:14:18.466Z,8.27
2018-12-11T02:16:49.136Z,7.27
2018-12-11T02:19:18.810Z,7.57
2018-12-11T02:21:50.047Z,6.83
2018-12-11T02:24:19.483Z,7.27
2018-12-11T02:26:49.095Z,6.93
2018-12-11T02:29:18.605Z,6.80
2018-12-11T02:31:49.705Z,7.50
2018-12-11T02:34:19.280Z,7.40
2018-12-11T02:36:48.963Z,7.43
2018-12-11T02:39:20.776Z,6.60
2018-12-11T02:41:50.835Z,6.87
2018-12-11T02:44:21.293Z,7.77
2018-12-11T02:46:51.131Z,7.67
2018-12-11T02:49:20.577Z,8.10
2018-12-11T02:51:50.284Z,7.40
2018-12-11T02:54:20.459Z,7.33
2018-12-11T02:56:50.849Z,6.40
2018-12-11T02:59:20.876Z,6.90
2018-12-11T03:01:50.963Z,6.90
2018-12-11T03:04:21.607Z,6.57
2018-12-11T03:06:52.644Z,6.60
2018-12-11T03:09:23.340Z,6.57
2018-12-11T03:11:53.318Z,6.13
2018-12-11T03:14:23.257Z,6.90
2018-12-11T03:16:53.663Z,6.63
2018-12-11T03:19:23.554Z,6.60
2018-12-11T03:21:54.298Z,6.33
2018-12-11T03:24:24.653Z,6.47
2018-12-11T03:26:54.728Z,6.03
2018-12-11T03:29:24.889Z,7.20
2018-12-11T03:31:55.287Z,6.63
2018-12-11T03:34:24.820Z,6.63
2018-12-11T03:36:55.197Z,5.97
2018-12-11T03:39:25.430Z,5.90
2018-12-11T03:41:55.211Z,6.20
2018-12-11T03:44:25.945Z,6.70
2018-12-11T03:46:56.367Z,6.43
2018-12-11T03:49:27.834Z,6.50
2018-12-11T03:51:59.002Z,6.20
2018-12-11T03:54:30.170Z,6.00
2018-12-11T03:57:01.546Z,5.47
2018-12-11T03:59:31.299Z,5.80
2018-12-11T04:02:01.057Z,6.13
2018-12-11T04:04:31.059Z,6.13
2018-12-11T04:07:02.271Z,5.60
2018-12-11T04:09:32.061Z,6.30
2018-12-11T04:12:02.893Z,6.37
2018-12-11T04:14:32.632Z,6.27
2018-12-11T04:17:03.789Z,6.53
2018-12-11T04:19:34.525Z,6.60
2018-12-11T04:22:07.387Z,6.13
2018-12-11T04:24:36.767Z,5.90
2018-12-11T04:27:06.863Z,6.13
2018-12-11T04:29:36.648Z,6.33
2018-12-11T04:32:06.989Z,6.87
2018-12-11T04:34:36.958Z,6.43
2018-12-11T04:37:08.368Z,6.40
2018-12-11T04:39:38.784Z,6.03
2018-12-11T04:42:08.915Z,6.60
2018-12-11T04:44:38.994Z,6.30
2018-12-11T04:47:11.434Z,6.90
2018-12-11T04:49:41.725Z,6.57
2018-12-11T04:52:12.218Z,7.17
2018-12-11T04:54:42.762Z,6.40
2018-12-11T04:57:12.212Z,6.53
2018-12-11T04:59:41.833Z,6.57
2018-12-11T05:02:12.612Z,7.13
2018-12-11T05:04:42.329Z,6.93
2018-12-11T05:07:13.597Z,6.13
2018-12-11T05:09:43.130Z,5.70
2018-12-11T05:12:14.240Z,5.33
2018-12-11T05:14:44.425Z,4.93
2018-12-11T05:17:15.233Z,5.50
2018-12-11T05:19:45.223Z,5.70
2018-12-11T05:22:14.752Z,5.93
2018-12-11T05:24:45.158Z,5.97
2018-12-11T05:27:14.456Z,6.87
2018-12-11T05:29:45.113Z,5.93
2018-12-11T05:32:15.953Z,5.87
2018-12-11T05:34:47.825Z,6.30
2018-12-11T05:37:18.346Z,5.80
2018-12-11T05:39:48.226Z,6.37
2018-12-11T05:42:17.366Z,5.90
2018-12-11T05:44:47.108Z,5.73
2018-12-11T05:47:16.862Z,5.60
2018-12-11T05:49:46.629Z,6.17
2018-12-11T05:52:17.312Z,6.00
2018-12-11T05:54:47.496Z,6.33
2018-12-11T05:57:19.072Z,6.00
2018-12-11T05:59:48.956Z,5.57
2018-12-11T06:02:21.210Z,6.30
2018-12-11T06:04:51.724Z,6.47
2018-12-11T06:07:21.863Z,5.80
2018-12-11T06:09:51.410Z,5.80
2018-12-11T06:12:22.068Z,6.30
2018-12-11T06:14:51.535Z,6.23
2018-12-11T06:17:21.471Z,6.03
2018-12-11T06:19:51.466Z,5.90
2018-12-11T06:22:23.576Z,5.70
2018-12-11T06:24:53.938Z,6.03
2018-12-11T06:27:23.436Z,6.20
2018-12-11T06:29:53.632Z,5.70
2018-12-11T06:32:23.714Z,5.83
2018-12-11T06:34:53.512Z,6.10
2018-12-11T06:37:24.814Z,6.07
2018-12-11T06:39:54.541Z,5.70
2018-12-11T06:42:24.889Z,6.40
2018-12-11T06:44:54.720Z,6.07
2018-12-11T06:47:24.412Z,6.00
2018-12-11T06:49:53.853Z,5.93
2018-12-11T06:52:23.597Z,5.97
2018-12-11T06:54:54.858Z,6.00
2018-12-11T06:57:25.486Z,5.43
2018-12-11T06:59:55.326Z,5.30
2018-12-11T07:02:24.516Z,6.33
2018-12-11T07:04:54.697Z,6.27
2018-12-11T07:07:26.106Z,6.03
2018-12-11T07:09:56.500Z,6.10
2018-12-11T07:12:26.439Z,7.10
2018-12-11T07:14:55.934Z,6.40
2018-12-11T07:17:25.464Z,6.13
2018-12-11T07:19:55.453Z,6.90
2018-12-11T07:22:25.843Z,6.53
2018-12-11T07:24:59.407Z,6.80
2018-12-11T07:27:29.579Z,6.10
2018-12-11T07:30:00.622Z,6.20
2018-12-11T07:32:30.407Z,7.00
2018-12-11T07:35:00.852Z,7.07
2018-12-11T07:37:29.935Z,6.60
2018-12-11T07:40:00.663Z,5.93
2018-12-11T07:42:30.633Z,6.00
2018-12-11T07:45:03.074Z,6.13
2018-12-11T07:47:33.391Z,5.70
2018-12-11T07:50:03.461Z,6.90
2018-12-11T07:52:33.885Z,6.37
2018-12-11T07:55:03.450Z,5.57
2018-12-11T07:57:33.487Z,6.57
2018-12-11T08:00:03.666Z,6.53
2018-12-11T08:02:33.713Z,6.70
2018-12-11T08:05:03.329Z,5.87
2018-12-11T08:07:33.021Z,6.23
2018-12-11T08:10:03.062Z,6.23
2018-12-11T08:12:32.804Z,6.50
2018-12-11T08:15:02.030Z,7.47
2018-12-11T08:17:31.821Z,6.53
2018-12-11T08:20:01.380Z,6.30
2018-12-11T08:22:31.521Z,6.43
2018-12-11T08:25:01.500Z,6.93
2018-12-11T08:27:31.689Z,6.77
2018-12-11T08:30:01.703Z,6.63
2018-12-11T08:32:32.229Z,7.23
2018-12-11T08:35:02.275Z,6.90
2018-12-11T08:37:32.331Z,6.97
2018-12-11T08:40:02.863Z,7.47
2018-12-11T08:42:32.423Z,6.57
2018-12-11T08:45:03.595Z,7.43
2018-12-11T08:47:34.924Z,6.90
2018-12-11T08:50:05.662Z,7.37
2018-12-11T08:52:35.256Z,7.07
2018-12-11T08:55:05.174Z,6.60
2018-12-11T08:57:35.916Z,7.00
2018-12-11T09:00:07.106Z,7.00
2018-12-11T09:02:38.241Z,7.07
2018-12-11T09:05:07.588Z,6.47
2018-12-11T09:07:37.260Z,6.90
2018-12-11T09:10:08.016Z,6.90
2018-12-11T09:12:37.701Z,7.40
2018-12-11T09:15:07.986Z,7.10
2018-12-11T09:17:38.327Z,8.13
2018-12-11T09:20:08.126Z,7.27
2018-12-11T09:22:38.877Z,6.63
2018-12-11T09:25:09.834Z,8.40
2018-12-11T09:27:39.914Z,9.00
2018-12-11T09:30:10.383Z,9.87
2018-12-11T09:32:39.983Z,11.93
2018-12-11T09:35:10.710Z,9.43
2018-12-11T09:37:40.857Z,8.30
2018-12-11T09:40:10.409Z,8.43
2018-12-11T09:42:41.662Z,8.53
2018-12-11T09:45:11.509Z,8.07
2018-12-11T09:47:41.486Z,8.13
2018-12-11T09:50:12.521Z,8.23
2018-12-11T09:52:43.949Z,7.63
2018-12-11T09:55:13.437Z,7.87
2018-12-11T09:57:45.209Z,7.53
2018-12-11T10:00:15.783Z,7.77
2018-12-11T10:02:46.056Z,7.73
2018-12-11T10:05:16.775Z,8.57
2018-12-11T10:07:46.814Z,8.00
2018-12-11T10:10:17.063Z,8.00
2018-12-11T10:12:46.661Z,7.37
2018-12-11T10:15:17.927Z,7.47
2018-12-11T10:17:47.587Z,7.83
2018-12-11T10:20:18.545Z,7.67
2018-12-11T10:22:48.491Z,7.57
2018-12-11T10:25:18.339Z,7.67
2018-12-11T10:27:48.559Z,6.87
2018-12-11T10:30:17.938Z,7.30
2018-12-11T10:32:53.279Z,6.97
2018-12-11T10:35:23.634Z,7.70
2018-12-11T10:37:53.608Z,6.73
2018-12-11T10:40:23.702Z,5.90
2018-12-11T10:42:53.623Z,6.40
2018-12-11T10:45:23.180Z,6.33
2018-12-11T10:47:53.502Z,5.67
2018-12-11T10:50:23.779Z,6.23
2018-12-11T10:52:53.292Z,6.33
2018-12-11T10:55:23.153Z,6.40
2018-12-11T10:57:54.928Z,6.27
2018-12-11T11:00:30.298Z,6.30
2018-12-11T11:03:05.108Z,6.30
2018-12-11T11:05:35.873Z,6.73
2018-12-11T11:08:05.818Z,6.67
2018-12-11T11:10:37.239Z,5.87
2018-12-11T11:13:07.684Z,6.27
2018-12-11T11:15:39.116Z,5.87
2018-12-11T11:18:09.985Z,5.70
2018-12-11T11:20:39.568Z,5.83
2018-12-11T11:23:08.819Z,4.80
2018-12-11T11:25:39.019Z,5.10
2018-12-11T11:28:10.649Z,5.50
2018-12-11T11:30:40.837Z,5.00
2018-12-11T11:33:11.469Z,5.10
2018-12-11T11:35:40.941Z,6.23
2018-12-11T11:38:11.087Z,5.97
2018-12-11T11:40:40.505Z,5.30
2018-12-11T11:43:10.653Z,5.30
2018-12-11T11:45:40.299Z,5.10
2018-12-11T11:48:09.539Z,4.60
2018-12-11T11:50:41.112Z,4.97
2018-12-11T11:53:11.333Z,4.33
2018-12-11T11:55:41.126Z,3.30
2018-12-11T11:58:10.805Z,3.30
2018-12-11T12:00:40.969Z,3.27
2018-12-11T12:03:10.919Z,3.70
2018-12-11T12:05:40.805Z,3.27
2018-12-11T12:08:10.208Z,3.57
2018-12-11T12:10:41.418Z,3.33
2018-12-11T12:13:11.511Z,3.77
2018-12-11T12:15:43.558Z,3.60
2018-12-11T12:18:13.817Z,3.20
2018-12-11T12:20:43.486Z,3.77
2018-12-11T12:23:13.321Z,3.30
2018-12-11T12:25:45.404Z,3.40
2018-12-11T12:28:15.558Z,4.00
2018-12-11T12:30:45.960Z,3.73
2018-12-11T12:33:15.773Z,3.83
2018-12-11T12:35:45.565Z,4.00
2018-12-11T12:38:16.200Z,3.97
2018-12-11T12:40:46.144Z,3.40
2018-12-11T12:43:15.996Z,3.70
2018-12-11T12:45:46.015Z,4.37
2018-12-11T12:48:15.700Z,4.13
2018-12-11T12:50:46.014Z,3.90
2018-12-11T12:53:15.940Z,3.93
2018-12-11T12:55:46.372Z,3.90
2018-12-11T12:58:16.857Z,4.00
2018-12-11T13:00:47.366Z,4.07
2018-12-11T13:03:17.342Z,3.87
2018-12-11T13:05:47.752Z,3.83
2018-12-11T13:08:18.184Z,3.27
2018-12-11T13:10:48.565Z,3.63
2018-12-11T13:13:18.753Z,3.17
2018-12-11T13:15:49.993Z,3.27
2018-12-11T13:18:19.473Z,3.67
2018-12-11T13:20:48.718Z,3.57
2018-12-11T13:23:17.788Z,3.73
2018-12-11T13:25:46.972Z,3.77
2018-12-11T13:28:16.102Z,3.80
2018-12-11T13:30:45.624Z,3.33
2018-12-11T13:33:14.858Z,3.30
2018-12-11T13:35:44.284Z,3.30
2018-12-11T13:38:13.390Z,3.67
2018-12-11T13:40:42.932Z,3.30
2018-12-11T13:43:11.996Z,3.03
2018-12-11T13:45:41.252Z,3.20
2018-12-11T13:48:10.572Z,3.10
2018-12-11T13:50:39.997Z,3.27
2018-12-11T13:53:09.062Z,3.23
2018-12-11T13:55:38.262Z,3.50
2018-12-11T13:58:07.396Z,3.23
2018-12-11T14:00:36.562Z,3.67
2018-12-11T14:03:05.622Z,3.33
2018-12-11T14:05:35.856Z,3.20
2018-12-11T14:08:05.256Z,3.40
2018-12-11T14:10:34.438Z,3.50
2018-12-11T14:13:03.689Z,3.37
2018-12-11T14:15:32.800Z,3.23
2018-12-11T14:18:01.930Z,3.03
2018-12-11T14:20:31.818Z,3.40
2018-12-11T14:23:00.949Z,3.10
2018-12-11T14:25:30.206Z,3.37
2018-12-11T14:27:59.384Z,3.40
2018-12-11T14:30:28.645Z,3.60
2018-12-11T14:32:57.777Z,4.00
2018-12-11T14:35:27.048Z,3.97
2018-12-11T14:37:56.183Z,3.40
2018-12-11T14:40:25.577Z,4.77
2018-12-11T14:42:54.779Z,3.33
2018-12-11T14:45:24.063Z,3.50
2018-12-11T14:47:53.159Z,3.27
2018-12-11T14:50:22.375Z,3.07
2018-12-11T14:52:51.539Z,3.53
2018-12-11T14:55:20.881Z,3.43
2018-12-11T14:57:50.085Z,3.00
2018-12-11T15:00:19.388Z,2.90
2018-12-11T15:02:48.875Z,2.47
2018-12-11T15:05:18.781Z,2.93
2018-12-11T15:07:48.163Z,3.50
2018-12-11T15:10:19.893Z,2.47
2018-12-11T15:12:49.693Z,2.50
2018-12-11T15:15:19.028Z,2.47
2018-12-11T15:17:48.345Z,2.83
2018-12-11T15:20:17.672Z,3.13
2018-12-11T15:22:46.844Z,2.73
2018-12-11T15:25:22.567Z,2.50
2018-12-11T15:27:51.639Z,2.93
2018-12-11T15:30:22.837Z,2.60
2018-12-11T15:32:52.049Z,2.40
2018-12-11T15:35:21.145Z,2.53
2018-12-11T15:37:50.487Z,3.20
2018-12-11T15:40:19.864Z,2.40
2018-12-11T15:42:49.216Z,2.50
2018-12-11T15:45:18.382Z,2.97
2018-12-11T15:47:50.314Z,2.70
2018-12-11T15:50:19.568Z,3.23
2018-12-11T15:52:48.694Z,2.83
2018-12-11T15:55:19.320Z,3.40
2018-12-11T15:57:48.623Z,2.70
2018-12-11T16:00:18.778Z,2.87
2018-12-11T16:02:48.991Z,2.80
2018-12-11T16:05:18.526Z,3.20
2018-12-11T16:07:50.662Z,3.30
2018-12-11T16:10:19.916Z,3.27
2018-12-11T16:12:49.112Z,3.00
2018-12-11T16:15:18.254Z,3.40
2018-12-11T16:17:47.404Z,3.90
2018-12-11T16:20:16.773Z,3.80
2018-12-11T16:22:46.099Z,4.10
2018-12-11T16:25:15.516Z,3.97
2018-12-11T16:27:44.884Z,4.20
2018-12-11T16:30:14.179Z,4.80
2018-12-11T16:32:43.593Z,5.10
2018-12-11T16:35:13.824Z,4.87
2018-12-11T16:37:43.044Z,5.03
2018-12-11T16:40:12.373Z,4.73
2018-12-11T16:42:42.140Z,5.00
2018-12-11T16:45:11.362Z,5.33
2018-12-11T16:47:40.509Z,4.53
2018-12-11T16:50:10.016Z,4.77
2018-12-11T16:52:39.113Z,5.30
2018-12-11T16:55:09.310Z,4.97
2018-12-11T16:57:38.505Z,5.30
2018-12-11T17:00:08.670Z,5.97
2018-12-11T17:02:37.831Z,4.77
2018-12-11T17:05:07.909Z,6.13
2018-12-11T17:07:39.066Z,5.57
2018-12-11T17:10:08.534Z,6.10
2018-12-11T17:12:37.947Z,6.53
2018-12-11T17:15:10.924Z,6.10
2018-12-11T17:17:40.067Z,6.30
2018-12-11T17:20:09.359Z,6.10
2018-12-11T17:22:38.505Z,6.60
2018-12-11T17:25:09.666Z,6.87
2018-12-11T17:27:38.780Z,7.03
2018-12-11T17:30:08.815Z,6.87
2018-12-11T17:32:38.021Z,7.23
2018-12-11T17:35:09.249Z,7.70
2018-12-11T17:37:39.207Z,7.47
2018-12-11T17:40:10.319Z,8.00
2018-12-11T17:42:41.276Z,9.30
2018-12-11T17:45:11.098Z,8.90
2018-12-11T17:47:41.058Z,9.67
2018-12-11T17:50:10.993Z,11.00
2018-12-11T17:52:40.105Z,10.17
2018-12-11T17:55:09.284Z,10.73
2018-12-11T17:57:38.387Z,11.60
2018-12-11T18:00:09.017Z,14.47
2018-12-11T18:02:39.609Z,20.27
2018-12-11T18:05:08.961Z,18.73
2018-12-11T18:07:39.265Z,12.67
2018-12-11T18:10:08.800Z,13.90
2018-12-11T18:12:38.028Z,10.80
2018-12-11T18:15:07.434Z,9.70
2018-12-11T18:17:37.745Z,8.97
2018-12-11T18:20:07.675Z,11.53
2018-12-11T18:22:37.030Z,13.17
2018-12-11T18:25:06.319Z,13.80
2018-12-11T18:27:35.534Z,14.03
2018-12-11T18:30:05.798Z,13.33
2018-12-11T18:32:34.999Z,15.93
2018-12-11T18:35:05.865Z,14.80
2018-12-11T18:37:34.954Z,15.13
2018-12-11T18:40:05.925Z,14.13
2018-12-11T18:42:35.750Z,13.10
2018-12-11T18:45:07.141Z,16.80
2018-12-11T18:47:36.280Z,19.63
2018-12-11T18:50:07.105Z,19.93
2018-12-11T18:52:36.501Z,20.13
2018-12-11T18:55:07.151Z,22.90
2018-12-11T18:57:36.370Z,15.87
2018-12-11T19:00:08.801Z,12.10
2018-12-11T19:02:39.084Z,11.03
2018-12-11T19:05:08.351Z,11.27
2018-12-11T19:07:38.620Z,12.20
2018-12-11T19:10:08.054Z,12.53
2018-12-11T19:12:37.338Z,11.27
2018-12-11T19:15:06.590Z,11.13
2018-12-11T19:17:35.949Z,12.17
2018-12-11T19:20:06.194Z,12.40
2018-12-11T19:22:37.492Z,11.37
2018-12-11T19:25:09.184Z,10.97
2018-12-11T19:27:38.350Z,11.73
2018-12-11T19:30:07.876Z,13.23
2018-12-11T19:32:37.090Z,12.43
2018-12-11T19:35:06.514Z,12.00
2018-12-11T19:37:35.660Z,12.87
2018-12-11T19:40:06.388Z,12.03
2018-12-11T19:42:36.636Z,12.00
2018-12-11T19:45:07.175Z,11.20
2018-12-11T19:47:36.547Z,12.03
2018-12-11T19:50:06.263Z,12.57
2018-12-11T19:52:39.674Z,12.20
2018-12-11T19:55:07.793Z,12.83
2018-12-11T19:57:36.992Z,13.17
2018-12-11T20:00:07.196Z,12.73
2018-12-11T20:02:36.356Z,12.67
2018-12-11T20:05:08.559Z,12.90
2018-12-11T20:07:39.376Z,14.03
2018-12-11T20:10:14.147Z,13.70
2018-12-11T20:12:43.837Z,13.17
2018-12-11T20:15:13.498Z,13.03
2018-12-11T20:17:42.742Z,13.87
2018-12-11T20:20:22.135Z,14.60
2018-12-11T20:22:51.244Z,13.17
2018-12-11T20:25:20.619Z,14.60
2018-12-11T20:27:50.985Z,14.80
2018-12-11T20:30:22.223Z,14.90
2018-12-11T20:32:51.680Z,15.30
2018-12-11T20:35:20.951Z,15.10
2018-12-11T20:37:50.135Z,14.63
2018-12-11T20:40:19.765Z,13.77
2018-12-11T20:42:49.963Z,15.73
2018-12-11T20:45:19.130Z,14.57
2018-12-11T20:47:48.467Z,13.87
2018-12-11T20:50:17.683Z,14.90
2018-12-11T20:52:47.901Z,14.33
2018-12-11T20:55:17.361Z,13.43
2018-12-11T20:57:46.530Z,13.27
2018-12-11T21:00:15.649Z,13.93
2018-12-11T21:02:44.916Z,13.50
2018-12-11T21:05:14.011Z,13.97
2018-12-11T21:07:43.172Z,13.73
2018-12-11T21:10:13.325Z,14.10
2018-12-11T21:12:42.592Z,15.50
2018-12-11T21:15:11.732Z,15.57
2018-12-11T21:17:40.953Z,15.73
2018-12-11T21:20:10.380Z,16.47
2018-12-11T21:22:39.505Z,15.50
2018-12-11T21:25:08.662Z,14.70
2018-12-11T21:27:37.907Z,18.20
2018-12-11T21:30:09.396Z,23.47
2018-12-11T21:32:39.835Z,25.63
2018-12-11T21:35:09.658Z,31.93
2018-12-11T21:37:41.568Z,19.43
2018-12-11T21:40:11.398Z,17.30
2018-12-11T21:42:42.287Z,16.83
2018-12-11T21:45:11.446Z,17.33
2018-12-11T21:47:41.590Z,18.10
2018-12-11T21:50:12.323Z,20.03
2018-12-11T21:52:41.475Z,19.77
2018-12-11T21:55:10.621Z,19.03
2018-12-11T21:57:40.803Z,19.90
2018-12-11T22:00:11.124Z,22.53
2018-12-11T22:02:40.424Z,21.93
2018-12-11T22:05:10.704Z,19.77
2018-12-11T22:07:39.879Z,17.03
2018-12-11T22:10:09.334Z,17.53
2018-12-11T22:12:38.451Z,17.77
2018-12-11T22:15:07.891Z,22.07
2018-12-11T22:17:37.069Z,18.97
2018-12-11T22:20:08.561Z,20.60
2018-12-11T22:22:37.781Z,21.77
2018-12-11T22:25:07.060Z,33.83
2018-12-11T22:27:36.249Z,23.77
2018-12-11T22:30:06.461Z,17.13
2018-12-11T22:32:35.650Z,21.40
2018-12-11T22:35:05.238Z,14.13
2018-12-11T22:37:34.715Z,15.30
2018-12-11T22:40:04.896Z,15.70
2018-12-11T22:42:35.189Z,16.50
2018-12-11T22:45:04.857Z,16.17
2018-12-11T22:47:35.046Z,15.07
2018-12-11T22:50:04.899Z,14.83
2018-12-11T22:52:34.061Z,14.80
2018-12-11T22:55:03.309Z,14.17
2018-12-11T22:57:32.552Z,17.93
2018-12-11T23:00:01.653Z,18.63
2018-12-11T23:02:30.974Z,24.50
2018-12-11T23:05:00.153Z,24.00
2018-12-11T23:07:29.263Z,18.63
2018-12-11T23:09:58.667Z,16.50
2018-12-11T23:12:27.839Z,16.40
2018-12-11T23:14:57.077Z,15.27
2018-12-11T23:17:26.303Z,18.53
2018-12-11T23:19:55.415Z,19.23
2018-12-11T23:22:24.581Z,23.77
2018-12-11T23:24:55.241Z,22.77
2018-12-11T23:27:24.508Z,24.90
2018-12-11T23:29:53.705Z,23.20
2018-12-11T23:32:23.520Z,20.73
2018-12-11T23:34:53.789Z,17.70
2018-12-11T23:37:22.970Z,17.83
2018-12-11T23:39:52.933Z,18.50
2018-12-11T23:42:22.242Z,18.93
2018-12-11T23:44:51.331Z,15.13
2018-12-11T23:47:20.567Z,15.73
2018-12-11T23:49:50.266Z,15.57
2018-12-11T23:52:19.496Z,15.63
2018-12-11T23:54:48.647Z,15.77
2018-12-11T23:57:17.862Z,16.10
2018-12-11T23:59:48.632Z,17.33
