createdAt,value
2018-04-26T00:00:25.228Z,15.80
2018-04-26T00:02:53.607Z,15.90
2018-04-26T00:05:22.272Z,15.80
2018-04-26T00:07:50.665Z,15.80
2018-04-26T00:10:19.054Z,15.70
2018-04-26T00:12:47.476Z,15.80
2018-04-26T00:15:15.861Z,15.70
2018-04-26T00:17:45.755Z,15.60
2018-04-26T00:20:14.907Z,15.60
2018-04-26T00:22:43.592Z,15.60
2018-04-26T00:25:12.002Z,15.60
2018-04-26T00:27:40.389Z,15.60
2018-04-26T00:30:09.548Z,15.50
2018-04-26T00:32:37.931Z,15.50
2018-04-26T00:35:06.340Z,15.50
2018-04-26T00:37:35.489Z,15.40
2018-04-26T00:40:04.074Z,15.40
2018-04-26T00:42:32.444Z,15.40
2018-04-26T00:45:00.820Z,15.40
2018-04-26T00:47:29.224Z,15.40
2018-04-26T00:49:57.603Z,15.30
2018-04-26T00:52:26.002Z,15.20
2018-04-26T00:54:54.392Z,15.20
2018-04-26T00:57:23.568Z,15.10
2018-04-26T00:59:51.960Z,15.10
2018-04-26T01:02:20.405Z,15.10
2018-04-26T01:04:48.829Z,15.00
2018-04-26T01:07:17.979Z,15.00
2018-04-26T01:09:46.377Z,15.00
2018-04-26T01:12:14.759Z,15.00
2018-04-26T01:14:43.516Z,15.00
2018-04-26T01:17:11.886Z,14.90
2018-04-26T01:19:40.368Z,14.90
2018-04-26T01:22:08.772Z,14.90
2018-04-26T01:24:37.149Z,14.80
2018-04-26T01:27:05.530Z,14.80
2018-04-26T01:29:33.905Z,14.80
2018-04-26T01:32:02.776Z,14.80
2018-04-26T01:34:31.173Z,14.70
2018-04-26T01:37:17.325Z,14.70
2018-04-26T01:39:45.697Z,14.70
2018-04-26T01:42:14.077Z,14.60
2018-04-26T01:44:42.472Z,14.70
2018-04-26T01:47:11.722Z,14.70
2018-04-26T01:49:40.128Z,14.60
2018-04-26T01:52:09.265Z,14.60
2018-04-26T01:54:37.862Z,14.60
2018-04-26T01:57:06.253Z,14.60
2018-04-26T01:59:34.625Z,14.50
2018-04-26T02:02:03.028Z,14.40
2018-04-26T02:04:31.408Z,14.40
2018-04-26T02:07:00.562Z,14.30
2018-04-26T02:09:28.950Z,14.30
2018-04-26T02:11:57.372Z,14.30
2018-04-26T02:14:26.521Z,14.30
2018-04-26T02:16:54.915Z,14.30
2018-04-26T02:19:23.329Z,14.30
2018-04-26T02:21:52.471Z,14.20
2018-04-26T02:24:20.860Z,14.20
2018-04-26T02:26:49.237Z,14.20
2018-04-26T02:29:17.919Z,14.10
2018-04-26T02:31:46.392Z,14.10
2018-04-26T02:34:14.757Z,13.90
2018-04-26T02:36:43.144Z,13.90
2018-04-26T02:39:11.512Z,13.90
2018-04-26T02:41:39.923Z,13.90
2018-04-26T02:44:08.301Z,14.00
2018-04-26T02:46:36.853Z,14.00
2018-04-26T02:49:05.228Z,13.80
2018-04-26T02:51:33.609Z,13.80
2018-04-26T02:54:02.001Z,13.80
2018-04-26T02:56:30.378Z,13.90
2018-04-26T02:58:58.778Z,13.90
2018-04-26T03:01:27.160Z,13.90
2018-04-26T03:03:55.752Z,13.90
2018-04-26T03:06:24.133Z,13.80
2018-04-26T03:08:52.526Z,13.80
2018-04-26T03:11:21.684Z,13.70
2018-04-26T03:13:50.156Z,13.60
2018-04-26T03:16:18.612Z,13.70
2018-04-26T03:18:46.985Z,13.70
2018-04-26T03:21:15.405Z,13.70
2018-04-26T03:23:43.780Z,13.60
2018-04-26T03:26:12.145Z,13.50
2018-04-26T03:28:40.546Z,13.60
2018-04-26T03:31:09.062Z,13.60
2018-04-26T03:33:37.344Z,13.60
2018-04-26T03:36:06.481Z,13.40
2018-04-26T03:38:35.124Z,13.40
2018-04-26T03:41:04.272Z,13.30
2018-04-26T03:43:32.636Z,13.30
2018-04-26T03:46:01.033Z,13.20
2018-04-26T03:48:29.409Z,13.30
2018-04-26T03:50:57.969Z,13.30
2018-04-26T03:53:26.355Z,13.20
2018-04-26T03:55:54.733Z,13.20
2018-04-26T03:58:23.137Z,13.30
2018-04-26T04:01:09.369Z,13.20
2018-04-26T04:06:46.994Z,13.20
2018-04-26T04:09:15.392Z,13.20
2018-04-26T04:11:43.768Z,13.10
2018-04-26T04:14:12.454Z,13.10
2018-04-26T04:16:40.820Z,13.00
2018-04-26T04:19:09.191Z,12.90
2018-04-26T04:21:37.600Z,13.00
2018-04-26T04:24:05.968Z,13.00
2018-04-26T04:26:34.356Z,12.90
2018-04-26T04:29:02.724Z,13.00
2018-04-26T04:31:31.240Z,12.90
2018-04-26T04:33:59.611Z,13.00
2018-04-26T04:36:27.976Z,12.90
2018-04-26T04:38:56.369Z,12.90
2018-04-26T04:41:24.748Z,12.80
2018-04-26T04:43:53.252Z,12.70
2018-04-26T04:46:28.609Z,12.60
2018-04-26T04:49:01.913Z,12.60
2018-04-26T04:51:31.110Z,12.60
2018-04-26T04:54:02.325Z,12.60
2018-04-26T04:56:31.433Z,12.60
2018-04-26T04:59:00.853Z,12.50
2018-04-26T05:01:32.970Z,12.50
2018-04-26T05:04:02.246Z,12.60
2018-04-26T05:06:33.794Z,12.50
2018-04-26T05:09:02.169Z,12.50
2018-04-26T05:11:30.753Z,12.50
2018-04-26T05:14:01.691Z,12.40
2018-04-26T05:16:30.373Z,12.40
2018-04-26T05:19:03.022Z,12.30
2018-04-26T05:21:32.514Z,12.30
2018-04-26T05:24:00.881Z,12.30
2018-04-26T05:26:29.268Z,12.30
2018-04-26T05:28:57.661Z,12.20
2018-04-26T05:31:26.793Z,12.00
2018-04-26T05:33:55.184Z,12.00
2018-04-26T05:36:23.549Z,11.90
2018-04-26T05:38:52.142Z,11.90
2018-04-26T05:41:20.521Z,11.90
2018-04-26T05:43:48.902Z,12.00
2018-04-26T05:46:17.304Z,12.10
2018-04-26T05:48:45.684Z,12.10
2018-04-26T05:51:14.072Z,12.00
2018-04-26T05:53:43.212Z,12.10
2018-04-26T05:56:11.597Z,12.00
2018-04-26T05:58:39.969Z,12.00
2018-04-26T06:01:08.336Z,12.00
2018-04-26T06:03:36.908Z,12.10
2018-04-26T06:06:05.158Z,11.90
2018-04-26T06:08:33.912Z,11.90
2018-04-26T06:11:02.281Z,11.80
2018-04-26T06:13:30.646Z,11.80
2018-04-26T06:15:59.036Z,11.80
2018-04-26T06:18:27.405Z,11.60
2018-04-26T06:20:55.792Z,11.60
2018-04-26T06:23:24.156Z,11.60
2018-04-26T06:25:52.547Z,11.40
2018-04-26T06:28:20.917Z,11.30
2018-04-26T06:30:49.285Z,11.30
2018-04-26T06:33:17.681Z,11.10
2018-04-26T06:35:46.051Z,11.20
2018-04-26T06:38:14.456Z,11.20
2018-04-26T06:40:42.825Z,11.20
2018-04-26T06:43:11.412Z,11.30
2018-04-26T06:45:39.836Z,11.30
2018-04-26T06:48:08.978Z,11.40
2018-04-26T06:50:37.373Z,11.40
2018-04-26T06:53:05.745Z,11.40
2018-04-26T06:55:34.140Z,11.40
2018-04-26T06:58:02.518Z,11.50
2018-04-26T07:00:31.345Z,11.50
2018-04-26T07:02:59.670Z,11.50
2018-04-26T07:05:28.048Z,11.60
2018-04-26T07:07:56.444Z,11.50
2018-04-26T07:10:24.830Z,11.60
2018-04-26T07:12:53.237Z,11.60
2018-04-26T07:15:22.377Z,11.40
2018-04-26T07:17:50.948Z,11.40
2018-04-26T07:20:19.313Z,11.60
2018-04-26T07:22:47.684Z,11.70
2018-04-26T07:25:16.072Z,11.90
2018-04-26T07:27:44.444Z,11.90
2018-04-26T07:30:12.844Z,12.10
2018-04-26T07:32:41.217Z,12.00
2018-04-26T07:35:09.773Z,12.00
2018-04-26T07:37:38.909Z,12.30
2018-04-26T07:40:07.285Z,12.30
2018-04-26T07:42:35.678Z,12.40
2018-04-26T07:45:04.053Z,12.30
2018-04-26T07:47:32.448Z,12.30
2018-04-26T07:50:00.821Z,12.30
2018-04-26T07:52:29.476Z,12.30
2018-04-26T07:54:57.971Z,12.30
2018-04-26T07:57:26.343Z,12.20
2018-04-26T07:59:54.733Z,12.20
2018-04-26T08:02:23.124Z,12.10
2018-04-26T08:04:51.529Z,12.10
2018-04-26T08:07:20.737Z,12.00
2018-04-26T08:09:49.252Z,12.00
2018-04-26T08:12:17.623Z,12.10
2018-04-26T08:14:45.989Z,12.10
2018-04-26T08:17:14.396Z,12.20
2018-04-26T08:19:42.788Z,12.30
2018-04-26T08:22:11.209Z,12.20
2018-04-26T08:24:40.376Z,12.30
2018-04-26T08:27:08.829Z,12.20
2018-04-26T08:29:37.212Z,12.30
2018-04-26T08:32:05.587Z,12.40
2018-04-26T08:34:33.973Z,12.40
2018-04-26T08:37:02.347Z,12.40
2018-04-26T08:39:30.752Z,12.40
2018-04-26T08:41:59.144Z,12.50
2018-04-26T08:44:27.673Z,12.60
2018-04-26T08:46:56.044Z,12.70
2018-04-26T08:49:24.408Z,12.70
2018-04-26T08:51:52.797Z,12.60
2018-04-26T08:54:21.166Z,12.50
2018-04-26T08:56:49.557Z,12.50
2018-04-26T08:59:17.924Z,12.50
2018-04-26T09:01:46.524Z,12.60
2018-04-26T09:04:14.905Z,12.60
2018-04-26T09:06:43.319Z,12.50
2018-04-26T09:09:11.701Z,12.50
2018-04-26T09:11:40.073Z,12.40
2018-04-26T09:14:08.477Z,12.50
2018-04-26T09:16:36.869Z,12.60
2018-04-26T09:19:05.580Z,12.60
2018-04-26T09:21:33.960Z,12.60
2018-04-26T09:24:02.338Z,12.50
2018-04-26T09:26:30.731Z,12.50
2018-04-26T09:28:59.560Z,12.60
2018-04-26T09:31:28.728Z,12.90
2018-04-26T09:33:57.101Z,12.90
2018-04-26T09:36:25.680Z,12.90
2018-04-26T09:38:54.052Z,13.00
2018-04-26T09:41:22.422Z,13.00
2018-04-26T09:43:50.848Z,13.00
2018-04-26T09:46:19.230Z,12.90
2018-04-26T09:48:47.616Z,12.90
2018-04-26T09:51:16.764Z,13.00
2018-04-26T09:53:45.338Z,12.90
2018-04-26T09:56:13.712Z,13.00
2018-04-26T09:58:42.096Z,12.90
2018-04-26T10:01:10.501Z,12.90
2018-04-26T10:03:38.903Z,12.90
2018-04-26T10:06:27.015Z,12.80
2018-04-26T10:08:55.389Z,12.90
2018-04-26T10:11:23.791Z,13.00
2018-04-26T10:13:52.169Z,13.10
2018-04-26T10:16:20.597Z,13.20
2018-04-26T10:18:48.969Z,13.20
2018-04-26T10:21:17.336Z,13.20
2018-04-26T10:23:45.735Z,13.30
2018-04-26T10:26:14.102Z,13.30
2018-04-26T10:28:42.506Z,13.20
2018-04-26T10:31:10.879Z,13.10
2018-04-26T10:33:39.458Z,13.00
2018-04-26T10:36:07.825Z,12.90
2018-04-26T10:38:36.196Z,13.00
2018-04-26T10:41:04.612Z,12.90
2018-04-26T10:43:32.984Z,13.10
2018-04-26T10:46:01.380Z,13.10
2018-04-26T10:48:29.749Z,13.20
2018-04-26T10:50:58.136Z,13.20
2018-04-26T10:53:26.585Z,13.10
2018-04-26T10:55:55.005Z,12.90
2018-04-26T10:58:23.383Z,12.90
2018-04-26T11:00:51.753Z,12.80
2018-04-26T11:03:20.145Z,12.80
2018-04-26T11:05:48.517Z,12.80
2018-04-26T11:08:16.917Z,12.80
2018-04-26T11:10:46.059Z,12.80
2018-04-26T11:13:14.753Z,12.80
2018-04-26T11:15:43.141Z,13.00
2018-04-26T11:18:11.540Z,13.10
2018-04-26T11:20:39.933Z,13.20
2018-04-26T11:23:09.069Z,13.40
2018-04-26T11:25:37.465Z,13.50
2018-04-26T11:28:05.840Z,13.70
2018-04-26T11:30:34.257Z,13.80
2018-04-26T11:33:02.629Z,14.00
2018-04-26T11:35:31.003Z,13.90
2018-04-26T11:37:59.397Z,13.90
2018-04-26T11:40:28.540Z,13.90
2018-04-26T11:42:56.928Z,13.90
2018-04-26T11:45:25.301Z,14.00
2018-04-26T11:47:54.087Z,14.10
2018-04-26T11:50:22.461Z,14.00
2018-04-26T11:52:50.832Z,14.00
2018-04-26T11:55:19.220Z,14.00
2018-04-26T11:57:47.588Z,14.00
2018-04-26T12:00:16.053Z,13.80
2018-04-26T12:02:44.424Z,13.80
2018-04-26T12:05:12.798Z,13.90
2018-04-26T12:07:42.024Z,13.80
2018-04-26T12:10:10.517Z,13.80
2018-04-26T12:12:38.885Z,13.90
2018-04-26T12:15:07.252Z,13.90
2018-04-26T12:17:35.645Z,13.80
2018-04-26T12:20:04.022Z,13.70
2018-04-26T12:22:32.419Z,13.70
2018-04-26T12:25:00.797Z,13.80
2018-04-26T12:27:29.461Z,13.90
2018-04-26T12:29:57.836Z,13.80
2018-04-26T12:32:26.204Z,13.90
2018-04-26T12:34:54.939Z,13.90
2018-04-26T12:37:23.321Z,13.90
2018-04-26T12:39:51.717Z,14.10
2018-04-26T12:42:20.130Z,14.30
2018-04-26T12:44:49.559Z,14.20
2018-04-26T12:47:17.932Z,14.20
2018-04-26T12:49:46.299Z,14.20
2018-04-26T12:52:14.693Z,14.30
2018-04-26T12:54:43.065Z,14.30
2018-04-26T12:57:11.453Z,14.20
2018-04-26T12:59:39.825Z,14.20
2018-04-26T13:02:08.406Z,14.30
2018-04-26T13:04:36.782Z,14.60
2018-04-26T13:07:05.159Z,14.80
2018-04-26T13:09:33.580Z,15.10
2018-04-26T13:12:02.027Z,15.30
2018-04-26T13:14:30.421Z,15.50
2018-04-26T13:16:58.800Z,15.80
2018-04-26T13:19:27.212Z,15.90
2018-04-26T13:21:56.362Z,16.20
2018-04-26T13:24:24.738Z,16.20
2018-04-26T13:26:53.144Z,16.20
2018-04-26T13:29:21.519Z,16.00
2018-04-26T13:31:49.913Z,16.00
2018-04-26T13:34:18.284Z,15.90
2018-04-26T13:36:46.824Z,16.00
2018-04-26T13:39:15.193Z,15.90
2018-04-26T13:41:43.563Z,15.80
2018-04-26T13:44:11.959Z,15.80
2018-04-26T13:46:40.420Z,16.00
2018-04-26T13:49:08.812Z,16.40
2018-04-26T13:51:37.273Z,16.60
2018-04-26T13:54:05.680Z,16.90
2018-04-26T13:56:34.049Z,17.10
2018-04-26T13:59:02.424Z,16.80
2018-04-26T14:01:30.833Z,16.80
2018-04-26T14:03:59.976Z,16.70
2018-04-26T14:06:29.149Z,16.60
2018-04-26T14:08:57.531Z,16.60
2018-04-26T14:11:26.378Z,16.70
2018-04-26T14:13:54.755Z,16.50
2018-04-26T14:16:23.136Z,16.50
2018-04-26T14:18:51.540Z,16.60
2018-04-26T14:21:19.918Z,16.40
2018-04-26T14:23:48.312Z,16.50
2018-04-26T14:26:16.697Z,16.40
2018-04-26T14:28:45.880Z,16.30
2018-04-26T14:31:14.256Z,16.30
2018-04-26T14:33:42.633Z,16.40
2018-04-26T14:36:11.035Z,16.40
2018-04-26T14:38:40.169Z,16.30
2018-04-26T14:41:08.571Z,16.30
2018-04-26T14:43:37.048Z,16.30
2018-04-26T14:46:05.481Z,16.60
2018-04-26T14:48:33.868Z,16.70
2018-04-26T14:51:02.253Z,16.80
2018-04-26T14:53:30.660Z,16.50
2018-04-26T14:55:59.041Z,16.20
2018-04-26T14:58:27.468Z,16.00
2018-04-26T15:00:56.616Z,16.00
2018-04-26T15:03:25.041Z,15.90
2018-04-26T15:05:54.183Z,16.00
2018-04-26T15:08:22.569Z,16.00
2018-04-26T15:10:50.962Z,15.90
2018-04-26T15:13:19.353Z,15.70
2018-04-26T15:15:47.755Z,15.80
2018-04-26T15:18:16.892Z,16.00
2018-04-26T15:20:45.578Z,16.00
2018-04-26T15:23:13.978Z,16.00
2018-04-26T15:25:42.352Z,16.00
2018-04-26T15:28:10.745Z,16.00
2018-04-26T15:30:39.126Z,16.00
2018-04-26T15:33:07.524Z,15.90
2018-04-26T15:35:36.673Z,15.70
2018-04-26T15:38:05.294Z,15.60
2018-04-26T15:40:33.668Z,15.50
2018-04-26T15:43:02.036Z,15.50
2018-04-26T15:45:30.428Z,15.30
2018-04-26T15:47:58.793Z,15.20
2018-04-26T15:50:51.968Z,15.10
2018-04-26T15:53:38.141Z,15.20
2018-04-26T15:59:38.015Z,15.50
2018-04-26T16:02:32.453Z,15.30
2018-04-26T16:05:24.404Z,15.20
2018-04-26T16:11:41.495Z,15.30
2018-04-26T16:14:33.324Z,15.20
2018-04-26T16:17:38.740Z,15.10
2018-04-26T16:20:18.520Z,15.00
2018-04-26T16:23:10.570Z,15.00
2018-04-26T16:25:56.792Z,14.90
2018-04-26T16:28:48.603Z,15.00
2018-04-26T16:31:40.292Z,15.10
2018-04-26T16:34:26.449Z,15.00
2018-04-26T16:37:13.417Z,15.10
2018-04-26T16:39:41.754Z,15.10
2018-04-26T16:42:10.899Z,15.30
2018-04-26T16:44:39.333Z,15.30
2018-04-26T16:49:43.509Z,15.50
2018-04-26T16:52:12.022Z,15.40
2018-04-26T16:54:40.888Z,15.60
2018-04-26T16:57:09.292Z,15.60
2018-04-26T16:59:39.171Z,15.60
2018-04-26T17:02:07.860Z,15.60
2018-04-26T17:04:36.487Z,15.70
2018-04-26T17:07:04.807Z,15.70
2018-04-26T17:09:33.245Z,15.50
2018-04-26T17:12:01.613Z,15.40
2018-04-26T17:14:30.193Z,15.30
2018-04-26T17:16:58.578Z,15.20
2018-04-26T17:19:37.594Z,15.10
2018-04-26T17:22:05.969Z,14.90
2018-04-26T17:24:34.350Z,14.70
2018-04-26T17:27:02.750Z,14.60
2018-04-26T17:29:32.778Z,14.40
2018-04-26T17:32:02.742Z,14.30
2018-04-26T17:34:31.137Z,14.30
2018-04-26T17:36:59.807Z,14.10
2018-04-26T17:39:29.091Z,14.00
2018-04-26T17:41:57.489Z,14.00
2018-04-26T17:44:26.193Z,14.00
2018-04-26T17:46:56.422Z,13.90
2018-04-26T17:49:26.519Z,13.90
2018-04-26T17:51:54.984Z,13.90
2018-04-26T17:54:23.384Z,13.90
2018-04-26T17:56:51.793Z,13.90
2018-04-26T17:59:20.949Z,13.90
2018-04-26T18:01:49.331Z,13.90
2018-04-26T18:04:18.040Z,13.90
2018-04-26T18:06:47.205Z,13.90
2018-04-26T18:09:15.890Z,13.90
2018-04-26T18:11:44.257Z,13.90
2018-04-26T18:14:12.641Z,13.90
2018-04-26T18:16:41.032Z,13.80
2018-04-26T18:19:09.470Z,13.90
2018-04-26T18:21:37.885Z,13.90
2018-04-26T18:24:06.270Z,13.80
2018-04-26T18:26:34.832Z,13.70
2018-04-26T18:29:03.240Z,13.70
2018-04-26T18:31:31.609Z,13.70
2018-04-26T18:34:00.595Z,13.70
2018-04-26T18:36:29.437Z,13.70
2018-04-26T18:38:59.654Z,13.80
2018-04-26T18:41:29.144Z,13.80
2018-04-26T18:43:57.653Z,13.80
2018-04-26T18:46:26.482Z,13.70
2018-04-26T18:48:54.961Z,13.60
2018-04-26T18:51:24.224Z,13.70
2018-04-26T18:53:52.566Z,13.70
2018-04-26T18:56:21.329Z,13.70
2018-04-26T18:58:49.868Z,13.60
2018-04-26T19:01:19.397Z,13.60
2018-04-26T19:03:48.438Z,13.60
2018-04-26T19:06:17.049Z,13.60
2018-04-26T19:08:45.632Z,13.50
2018-04-26T19:11:14.053Z,13.40
2018-04-26T19:13:42.567Z,13.50
2018-04-26T19:16:11.418Z,13.50
2018-04-26T19:18:40.117Z,13.50
2018-04-26T19:21:08.827Z,13.50
2018-04-26T19:23:37.496Z,13.50
2018-04-26T19:26:07.088Z,13.40
2018-04-26T19:28:35.671Z,13.40
2018-04-26T19:31:04.399Z,13.40
2018-04-26T19:33:33.938Z,13.40
2018-04-26T19:36:03.227Z,13.40
2018-04-26T19:38:32.116Z,13.40
2018-04-26T19:41:02.199Z,13.30
2018-04-26T19:43:31.052Z,13.30
2018-04-26T19:46:00.875Z,13.30
2018-04-26T19:48:30.787Z,13.30
2018-04-26T19:50:59.984Z,13.30
2018-04-26T19:53:29.228Z,13.30
2018-04-26T19:55:58.891Z,13.20
2018-04-26T19:58:27.297Z,13.20
2018-04-26T20:00:57.631Z,13.20
2018-04-26T20:03:26.485Z,13.20
2018-04-26T20:05:56.370Z,13.20
2018-04-26T20:08:24.830Z,13.20
2018-04-26T20:10:53.289Z,13.20
2018-04-26T20:13:21.680Z,13.20
2018-04-26T20:15:52.084Z,13.10
2018-04-26T20:18:20.488Z,13.10
2018-04-26T20:20:49.760Z,13.00
2018-04-26T20:23:18.346Z,13.00
2018-04-26T20:25:46.912Z,13.00
2018-04-26T20:28:15.340Z,13.00
2018-04-26T20:30:43.786Z,13.00
2018-04-26T20:33:12.573Z,13.00
2018-04-26T20:35:41.082Z,13.00
2018-04-26T20:38:10.221Z,12.90
2018-04-26T20:40:39.488Z,12.90
2018-04-26T20:43:08.488Z,12.90
2018-04-26T20:45:36.912Z,12.90
2018-04-26T20:48:05.326Z,12.90
2018-04-26T20:50:35.145Z,12.90
2018-04-26T20:53:05.178Z,12.80
2018-04-26T20:55:33.544Z,12.80
2018-04-26T20:58:03.146Z,12.80
2018-04-26T21:00:32.441Z,12.80
2018-04-26T21:03:01.686Z,12.80
2018-04-26T21:05:30.140Z,12.70
2018-04-26T21:07:58.518Z,12.70
2018-04-26T21:10:26.916Z,12.70
2018-04-26T21:12:55.389Z,12.80
2018-04-26T21:15:24.302Z,12.80
2018-04-26T21:17:53.580Z,12.70
2018-04-26T21:20:21.952Z,12.70
2018-04-26T21:22:50.348Z,12.70
2018-04-26T21:25:18.712Z,12.60
2018-04-26T21:28:15.890Z,12.60
2018-04-26T21:30:46.924Z,12.50
2018-04-26T21:33:15.644Z,12.50
2018-04-26T21:35:44.117Z,12.50
2018-04-26T21:38:13.285Z,12.40
2018-04-26T21:40:42.110Z,12.40
2018-04-26T21:43:10.917Z,12.40
2018-04-26T21:45:40.105Z,12.30
2018-04-26T21:48:08.480Z,12.30
2018-04-26T21:50:42.859Z,12.30
2018-04-26T21:53:16.731Z,12.20
2018-04-26T21:55:51.701Z,12.10
2018-04-26T21:58:25.583Z,12.10
2018-04-26T22:00:59.921Z,12.10
2018-04-26T22:03:32.282Z,12.10
2018-04-26T22:06:00.984Z,12.10
2018-04-26T22:08:29.353Z,12.10
2018-04-26T22:10:57.724Z,12.10
2018-04-26T22:13:26.204Z,12.10
2018-04-26T22:15:54.661Z,12.10
2018-04-26T22:18:23.821Z,12.00
2018-04-26T22:20:52.197Z,12.00
2018-04-26T22:23:20.640Z,12.00
2018-04-26T22:25:49.018Z,12.00
2018-04-26T22:28:17.385Z,11.90
2018-04-26T22:30:45.769Z,11.90
2018-04-26T22:33:14.137Z,11.90
2018-04-26T22:35:42.525Z,12.00
2018-04-26T22:38:10.893Z,12.00
2018-04-26T22:40:39.266Z,11.90
2018-04-26T22:43:08.425Z,11.80
2018-04-26T22:45:36.800Z,11.80
2018-04-26T22:48:05.191Z,11.70
2018-04-26T22:50:34.343Z,11.60
2018-04-26T22:53:02.928Z,11.60
2018-04-26T22:55:31.299Z,11.60
2018-04-26T22:57:59.664Z,11.50
2018-04-26T23:00:28.121Z,11.50
2018-04-26T23:02:56.535Z,11.40
2018-04-26T23:05:24.924Z,11.30
2018-04-26T23:07:53.297Z,11.20
2018-04-26T23:10:22.348Z,11.10
2018-04-26T23:12:50.712Z,11.10
2018-04-26T23:15:19.095Z,11.00
2018-04-26T23:17:47.491Z,11.00
2018-04-26T23:20:16.624Z,10.80
2018-04-26T23:22:45.727Z,10.90
2018-04-26T23:25:14.122Z,10.80
2018-04-26T23:27:42.681Z,10.80
2018-04-26T23:30:11.056Z,10.80
2018-04-26T23:32:39.424Z,10.80
2018-04-26T23:35:07.825Z,10.80
2018-04-26T23:37:36.201Z,10.70
2018-04-26T23:40:04.597Z,10.70
2018-04-26T23:42:32.964Z,10.60
2018-04-26T23:45:01.511Z,10.60
2018-04-26T23:47:29.880Z,10.60
2018-04-26T23:49:59.362Z,10.50
2018-04-26T23:52:27.753Z,10.40
2018-04-26T23:54:56.880Z,10.40
2018-04-26T23:57:25.267Z,10.40
2018-04-26T23:59:53.653Z,10.30
