createdAt,value
2018-09-05T00:00:11.293Z,64.56
2018-09-05T00:02:40.795Z,64.73
2018-09-05T00:05:10.255Z,64.87
2018-09-05T00:07:39.080Z,65.64
2018-09-05T00:10:08.458Z,67.01
2018-09-05T00:12:37.348Z,67.69
2018-09-05T00:15:06.733Z,68.55
2018-09-05T00:17:36.098Z,69.19
2018-09-05T00:20:05.309Z,72.77
2018-09-05T00:22:34.270Z,71.34
2018-09-05T00:25:03.204Z,71.96
2018-09-05T00:27:32.363Z,72.41
2018-09-05T00:30:01.561Z,69.42
2018-09-05T00:32:30.519Z,71.36
2018-09-05T00:34:59.542Z,70.58
2018-09-05T00:37:28.480Z,70.45
2018-09-05T00:39:57.359Z,70.83
2018-09-05T00:42:26.228Z,69.75
2018-09-05T00:44:55.036Z,70.71
2018-09-05T00:47:23.903Z,71.93
2018-09-05T00:49:56.866Z,72.09
2018-09-05T00:52:25.832Z,71.32
2018-09-05T00:54:54.919Z,71.03
2018-09-05T00:57:23.789Z,72.33
2018-09-05T00:59:53.206Z,70.04
2018-09-05T01:02:22.444Z,71.79
2018-09-05T01:04:51.415Z,72.26
2018-09-05T01:07:26.815Z,71.92
2018-09-05T01:09:55.858Z,73.00
2018-09-05T01:12:25.625Z,72.85
2018-09-05T01:14:55.583Z,73.52
2018-09-05T01:17:24.500Z,73.87
2018-09-05T01:19:53.577Z,73.24
2018-09-05T01:22:22.998Z,73.03
2018-09-05T01:24:51.939Z,72.23
2018-09-05T01:27:20.896Z,73.73
2018-09-05T01:29:49.745Z,73.74
2018-09-05T01:32:19.024Z,74.02
2018-09-05T01:34:48.273Z,73.85
2018-09-05T01:37:17.492Z,74.72
2018-09-05T01:39:46.831Z,75.66
2018-09-05T01:42:16.120Z,76.32
2018-09-05T01:44:45.271Z,76.77
2018-09-05T01:47:14.136Z,76.59
2018-09-05T01:49:43.343Z,76.35
2018-09-05T01:52:12.285Z,76.38
2018-09-05T01:54:41.379Z,75.86
2018-09-05T01:57:10.230Z,75.93
2018-09-05T01:59:39.144Z,75.92
2018-09-05T02:02:08.118Z,75.83
2018-09-05T02:04:37.484Z,76.94
2018-09-05T02:07:06.865Z,77.34
2018-09-05T02:09:36.147Z,77.93
2018-09-05T02:12:05.136Z,78.69
2018-09-05T02:14:34.344Z,79.30
2018-09-05T02:17:04.404Z,80.24
2018-09-05T02:19:33.591Z,80.66
2018-09-05T02:22:02.739Z,81.59
2018-09-05T02:24:31.937Z,81.93
2018-09-05T02:27:02.404Z,82.86
2018-09-05T02:29:31.490Z,84.54
2018-09-05T02:32:00.752Z,82.89
2018-09-05T02:34:30.941Z,82.75
2018-09-05T02:37:00.120Z,80.98
2018-09-05T02:39:29.466Z,80.79
2018-09-05T02:41:58.782Z,80.58
2018-09-05T02:44:28.081Z,80.62
2018-09-05T02:46:57.372Z,80.53
2018-09-05T02:49:26.631Z,80.57
2018-09-05T02:51:55.721Z,80.44
2018-09-05T02:54:25.134Z,81.34
2018-09-05T02:56:54.404Z,82.65
2018-09-05T02:59:23.283Z,83.18
2018-09-05T03:01:52.196Z,82.67
2018-09-05T03:04:21.764Z,81.17
2018-09-05T03:06:50.701Z,81.23
2018-09-05T03:09:19.678Z,79.81
2018-09-05T03:11:48.595Z,79.95
2018-09-05T03:14:17.572Z,80.03
2018-09-05T03:16:46.549Z,80.74
2018-09-05T03:19:15.721Z,81.66
2018-09-05T03:21:45.096Z,82.87
2018-09-05T03:24:14.044Z,82.21
2018-09-05T03:26:43.354Z,83.13
2018-09-05T03:29:12.760Z,82.40
2018-09-05T03:31:42.217Z,82.51
2018-09-05T03:34:11.196Z,82.25
2018-09-05T03:36:40.486Z,80.51
2018-09-05T03:39:10.995Z,80.97
2018-09-05T03:41:39.947Z,81.17
2018-09-05T03:44:08.821Z,81.33
2018-09-05T03:46:37.996Z,80.53
2018-09-05T03:49:06.976Z,81.37
2018-09-05T03:51:35.870Z,81.45
2018-09-05T03:54:05.140Z,81.79
2018-09-05T03:56:34.353Z,82.04
2018-09-05T03:59:03.316Z,81.68
2018-09-05T04:01:32.341Z,80.98
2018-09-05T04:04:01.953Z,79.74
2018-09-05T04:06:31.197Z,78.53
2018-09-05T04:09:00.315Z,77.41
2018-09-05T04:11:29.624Z,76.82
2018-09-05T04:13:58.761Z,75.75
2018-09-05T04:16:27.592Z,74.80
2018-09-05T04:18:56.457Z,70.87
2018-09-05T04:21:25.810Z,70.81
2018-09-05T04:24:29.943Z,68.96
2018-09-05T04:26:59.449Z,68.97
2018-09-05T04:29:28.617Z,69.06
2018-09-05T04:31:57.426Z,69.92
2018-09-05T04:34:26.279Z,70.85
2018-09-05T04:36:55.859Z,71.58
2018-09-05T04:39:24.992Z,71.38
2018-09-05T04:41:53.952Z,71.32
2018-09-05T04:44:22.988Z,70.15
2018-09-05T04:46:52.255Z,71.23
2018-09-05T04:49:21.776Z,69.91
2018-09-05T04:51:50.978Z,70.81
2018-09-05T04:54:20.175Z,70.22
2018-09-05T04:56:49.349Z,69.08
2018-09-05T04:59:18.591Z,70.67
2018-09-05T05:01:47.522Z,71.30
2018-09-05T05:04:16.528Z,70.73
2018-09-05T05:06:45.417Z,70.24
2018-09-05T05:09:14.456Z,69.59
2018-09-05T05:11:43.389Z,69.31
2018-09-05T05:14:12.689Z,69.31
2018-09-05T05:16:41.680Z,70.23
2018-09-05T05:19:10.647Z,70.63
2018-09-05T05:21:39.587Z,71.11
2018-09-05T05:24:08.560Z,71.94
2018-09-05T05:26:37.379Z,72.58
2018-09-05T05:29:06.313Z,73.58
2018-09-05T05:31:35.273Z,73.97
2018-09-05T05:34:04.328Z,73.64
2018-09-05T05:36:33.357Z,73.80
2018-09-05T05:39:02.374Z,73.90
2018-09-05T05:41:31.356Z,72.75
2018-09-05T05:44:00.431Z,72.41
2018-09-05T05:46:29.433Z,72.50
2018-09-05T05:48:58.284Z,73.09
2018-09-05T05:51:27.244Z,72.48
2018-09-05T05:53:56.264Z,72.07
2018-09-05T05:56:25.153Z,70.91
2018-09-05T05:58:54.752Z,72.03
2018-09-05T06:01:23.652Z,74.36
2018-09-05T06:03:52.960Z,74.97
2018-09-05T06:06:22.281Z,75.04
2018-09-05T06:08:51.279Z,74.48
2018-09-05T06:11:20.426Z,75.19
2018-09-05T06:13:49.752Z,74.72
2018-09-05T06:16:19.018Z,74.91
2018-09-05T06:18:48.239Z,75.25
2018-09-05T06:21:17.260Z,74.69
2018-09-05T06:23:46.120Z,75.01
2018-09-05T06:26:16.176Z,75.63
2018-09-05T06:28:45.296Z,76.93
2018-09-05T06:31:17.167Z,76.89
2018-09-05T06:33:45.948Z,75.65
2018-09-05T06:36:14.950Z,75.50
2018-09-05T06:38:43.907Z,75.74
2018-09-05T06:41:12.780Z,74.47
2018-09-05T06:43:41.805Z,74.91
2018-09-05T06:46:10.616Z,75.40
2018-09-05T06:48:39.858Z,70.47
2018-09-05T06:51:08.975Z,71.85
2018-09-05T06:53:39.446Z,73.41
2018-09-05T06:56:08.384Z,74.52
2018-09-05T06:58:37.774Z,74.78
2018-09-05T07:01:06.773Z,73.53
2018-09-05T07:03:36.365Z,73.13
2018-09-05T07:06:05.141Z,75.52
2018-09-05T07:08:34.090Z,74.13
2018-09-05T07:11:02.911Z,72.49
2018-09-05T07:13:31.922Z,72.47
2018-09-05T07:16:01.300Z,71.05
2018-09-05T07:18:30.741Z,70.48
2018-09-05T07:21:05.680Z,73.14
2018-09-05T07:23:28.975Z,71.42
2018-09-05T07:25:58.010Z,73.42
2018-09-05T07:28:27.243Z,73.28
2018-09-05T07:30:56.330Z,73.49
2018-09-05T07:33:25.493Z,75.97
2018-09-05T07:35:54.940Z,76.76
2018-09-05T07:38:23.790Z,76.50
2018-09-05T07:40:52.848Z,76.38
2018-09-05T07:43:21.893Z,76.18
2018-09-05T07:45:50.937Z,76.75
2018-09-05T07:48:20.009Z,76.71
2018-09-05T07:50:48.860Z,74.95
2018-09-05T07:53:18.178Z,74.72
2018-09-05T07:55:47.260Z,74.58
2018-09-05T07:58:16.120Z,73.61
2018-09-05T08:00:45.697Z,72.25
2018-09-05T08:03:14.804Z,71.72
2018-09-05T08:05:43.814Z,70.72
2018-09-05T08:08:13.614Z,70.76
2018-09-05T08:10:42.781Z,68.69
2018-09-05T08:13:11.872Z,69.66
2018-09-05T08:15:40.783Z,69.32
2018-09-05T08:18:09.731Z,68.12
2018-09-05T08:20:38.604Z,67.46
2018-09-05T08:23:07.548Z,66.72
2018-09-05T08:25:36.745Z,66.36
2018-09-05T08:28:05.843Z,65.82
2018-09-05T08:30:35.124Z,64.89
2018-09-05T08:33:04.211Z,64.49
2018-09-05T08:35:33.665Z,62.98
2018-09-05T08:38:02.739Z,61.90
2018-09-05T08:40:31.759Z,61.31
2018-09-05T08:43:01.020Z,59.83
2018-09-05T08:45:30.624Z,58.76
2018-09-05T08:47:59.407Z,57.51
2018-09-05T08:50:28.335Z,58.14
2018-09-05T08:52:57.223Z,58.25
2018-09-05T08:55:26.425Z,59.03
2018-09-05T08:57:55.247Z,58.84
2018-09-05T09:00:25.168Z,60.61
2018-09-05T09:02:54.112Z,60.28
2018-09-05T09:05:23.088Z,60.28
2018-09-05T09:07:52.044Z,61.08
2018-09-05T09:10:21.115Z,61.42
2018-09-05T09:12:50.037Z,60.79
2018-09-05T09:15:19.402Z,61.06
2018-09-05T09:17:48.971Z,60.25
2018-09-05T09:20:18.205Z,60.22
2018-09-05T09:22:47.583Z,61.60
2018-09-05T09:25:16.431Z,62.75
2018-09-05T09:27:45.490Z,64.72
2018-09-05T09:30:14.462Z,63.81
2018-09-05T09:32:43.448Z,66.43
2018-09-05T09:35:12.813Z,65.36
2018-09-05T09:37:41.871Z,67.58
2018-09-05T09:40:10.948Z,67.19
2018-09-05T09:42:40.378Z,67.95
2018-09-05T09:45:09.408Z,71.38
2018-09-05T09:47:38.377Z,76.30
2018-09-05T09:50:07.376Z,78.09
2018-09-05T09:52:39.831Z,77.13
2018-09-05T09:55:09.320Z,72.25
2018-09-05T09:57:39.007Z,74.62
2018-09-05T10:00:08.684Z,73.87
2018-09-05T10:02:42.824Z,75.41
2018-09-05T10:05:17.060Z,74.84
2018-09-05T10:07:51.121Z,77.28
2018-09-05T10:10:25.236Z,81.82
2018-09-05T10:15:01.323Z,83.52
2018-09-05T10:17:31.245Z,87.68
2018-09-05T10:20:00.892Z,88.28
2018-09-05T10:22:30.666Z,87.93
2018-09-05T10:24:59.684Z,89.28
2018-09-05T10:27:29.043Z,92.52
2018-09-05T10:29:58.473Z,92.30
2018-09-05T10:32:27.833Z,94.20
2018-09-05T10:34:57.224Z,95.97
2018-09-05T10:37:26.440Z,97.13
2018-09-05T10:39:56.191Z,95.71
2018-09-05T10:42:25.308Z,96.55
2018-09-05T10:44:54.281Z,98.21
2018-09-05T10:47:23.165Z,100.00
2018-09-05T10:49:52.169Z,100.00
2018-09-05T10:52:21.160Z,100.00
2018-09-05T10:54:50.036Z,100.00
2018-09-05T10:57:18.935Z,99.63
2018-09-05T10:59:48.221Z,99.22
2018-09-05T11:02:17.157Z,99.38
2018-09-05T11:04:46.837Z,99.59
2018-09-05T11:07:15.747Z,98.87
2018-09-05T11:09:45.037Z,100.00
2018-09-05T11:12:13.981Z,100.00
2018-09-05T11:14:43.097Z,100.00
2018-09-05T11:17:12.336Z,100.00
2018-09-05T11:19:41.176Z,100.00
2018-09-05T11:22:10.157Z,100.00
2018-09-05T11:24:39.739Z,100.00
2018-09-05T11:27:08.561Z,100.00
2018-09-05T11:29:37.482Z,100.00
2018-09-05T11:32:06.354Z,100.00
2018-09-05T11:34:36.257Z,100.00
2018-09-05T11:37:05.777Z,100.00
2018-09-05T11:39:34.864Z,100.00
2018-09-05T11:42:03.834Z,100.00
2018-09-05T11:44:32.815Z,100.00
2018-09-05T11:47:01.706Z,100.00
2018-09-05T11:49:31.424Z,100.00
2018-09-05T11:52:00.416Z,100.00
2018-09-05T11:54:29.236Z,100.00
2018-09-05T11:56:58.608Z,100.00
2018-09-05T11:59:27.648Z,100.00
2018-09-05T12:01:56.783Z,100.00
2018-09-05T12:04:26.048Z,100.00
2018-09-05T12:06:55.547Z,100.00
2018-09-05T12:09:24.456Z,100.00
2018-09-05T12:11:53.419Z,100.00
2018-09-05T12:14:22.432Z,100.00
2018-09-05T12:16:51.447Z,100.00
2018-09-05T12:19:20.351Z,100.00
2018-09-05T12:21:49.730Z,100.00
2018-09-05T12:24:18.795Z,100.00
2018-09-05T12:26:48.047Z,100.00
2018-09-05T12:29:17.332Z,100.00
2018-09-05T12:31:46.504Z,100.00
2018-09-05T12:34:15.574Z,99.99
2018-09-05T12:36:45.516Z,97.15
2018-09-05T12:39:15.333Z,92.45
2018-09-05T12:41:44.397Z,95.65
2018-09-05T12:44:13.888Z,85.26
2018-09-05T12:46:42.863Z,82.32
2018-09-05T12:49:11.787Z,83.90
2018-09-05T12:51:40.863Z,84.15
2018-09-05T12:54:10.468Z,79.08
2018-09-05T12:56:39.870Z,73.80
2018-09-05T12:59:08.820Z,76.30
2018-09-05T13:01:37.912Z,75.17
2018-09-05T13:04:08.270Z,72.70
2018-09-05T13:06:37.924Z,72.78
2018-09-05T13:09:10.497Z,71.78
2018-09-05T13:11:39.376Z,72.77
2018-09-05T13:14:08.588Z,70.22
2018-09-05T13:16:37.632Z,72.13
2018-09-05T13:19:06.617Z,76.78
2018-09-05T13:21:38.605Z,77.06
2018-09-05T13:24:07.818Z,79.04
2018-09-05T13:26:36.971Z,75.63
2018-09-05T13:29:06.064Z,78.65
2018-09-05T13:31:35.180Z,83.01
2018-09-05T13:34:04.388Z,84.71
2018-09-05T13:36:33.627Z,88.65
2018-09-05T13:39:02.467Z,89.74
2018-09-05T13:41:31.952Z,93.00
2018-09-05T13:44:00.889Z,94.59
2018-09-05T13:46:29.854Z,92.60
2018-09-05T13:48:59.079Z,93.22
2018-09-05T13:51:28.022Z,92.74
2018-09-05T13:53:57.024Z,89.90
2018-09-05T13:56:26.331Z,87.89
2018-09-05T13:58:55.283Z,86.91
2018-09-05T14:01:24.595Z,87.83
2018-09-05T14:03:53.584Z,87.35
2018-09-05T14:06:22.848Z,85.35
2018-09-05T14:08:51.781Z,83.53
2018-09-05T14:11:20.784Z,84.42
2018-09-05T14:13:49.796Z,84.84
2018-09-05T14:16:18.897Z,81.75
2018-09-05T14:18:48.297Z,80.62
2018-09-05T14:21:17.643Z,80.47
2018-09-05T14:23:46.541Z,79.84
2018-09-05T14:26:16.132Z,76.90
2018-09-05T14:28:45.359Z,75.86
2018-09-05T14:31:14.283Z,73.54
2018-09-05T14:33:43.365Z,73.84
2018-09-05T14:36:12.527Z,74.41
2018-09-05T14:38:41.564Z,77.96
2018-09-05T14:41:10.483Z,79.98
2018-09-05T14:43:39.564Z,81.66
2018-09-05T14:46:09.125Z,82.40
2018-09-05T14:48:38.189Z,81.82
2018-09-05T14:51:07.128Z,81.17
2018-09-05T14:53:36.372Z,81.69
2018-09-05T14:56:05.260Z,81.28
2018-09-05T14:58:34.104Z,80.78
2018-09-05T15:01:03.064Z,80.32
2018-09-05T15:03:32.103Z,81.41
2018-09-05T15:06:01.069Z,78.92
2018-09-05T15:08:30.341Z,78.18
2018-09-05T15:10:59.144Z,77.89
2018-09-05T15:13:28.292Z,76.58
2018-09-05T15:15:57.383Z,75.94
2018-09-05T15:18:26.422Z,74.51
2018-09-05T15:20:55.483Z,74.51
2018-09-05T15:23:24.866Z,75.90
2018-09-05T15:25:54.073Z,78.04
2018-09-05T15:28:23.521Z,78.02
2018-09-05T15:30:52.607Z,77.96
2018-09-05T15:33:21.632Z,81.23
2018-09-05T15:35:50.612Z,83.62
2018-09-05T15:38:19.620Z,85.99
2018-09-05T15:40:48.849Z,86.87
2018-09-05T15:43:17.736Z,88.81
2018-09-05T15:45:46.945Z,89.62
2018-09-05T15:48:16.392Z,90.00
2018-09-05T15:50:45.230Z,89.70
2018-09-05T15:53:14.125Z,92.04
2018-09-05T15:55:42.995Z,92.23
2018-09-05T15:58:11.845Z,93.02
2018-09-05T16:00:40.870Z,94.17
2018-09-05T16:03:09.888Z,94.10
2018-09-05T16:05:38.704Z,95.55
2018-09-05T16:08:08.067Z,96.25
2018-09-05T16:10:37.410Z,97.12
2018-09-05T16:13:06.453Z,96.04
2018-09-05T16:15:35.877Z,96.09
2018-09-05T16:18:04.683Z,93.30
2018-09-05T16:20:33.955Z,93.46
2018-09-05T16:23:03.282Z,93.26
2018-09-05T16:25:32.361Z,93.84
2018-09-05T16:28:01.168Z,95.71
2018-09-05T16:30:30.097Z,96.46
2018-09-05T16:32:59.101Z,97.40
2018-09-05T16:35:28.049Z,98.14
2018-09-05T16:37:56.998Z,97.85
2018-09-05T16:40:26.033Z,98.23
2018-09-05T16:42:54.952Z,98.49
2018-09-05T16:45:24.186Z,99.39
2018-09-05T16:47:53.214Z,99.91
2018-09-05T16:50:22.323Z,99.66
2018-09-05T16:52:51.293Z,100.00
2018-09-05T16:55:20.192Z,100.00
2018-09-05T16:57:49.276Z,100.00
2018-09-05T17:00:18.162Z,100.00
2018-09-05T17:02:47.101Z,100.00
2018-09-05T17:05:16.030Z,100.00
2018-09-05T17:07:44.984Z,100.00
2018-09-05T17:10:13.884Z,100.00
2018-09-05T17:12:42.787Z,100.00
2018-09-05T17:15:11.790Z,100.00
2018-09-05T17:17:40.616Z,100.00
2018-09-05T17:20:09.684Z,100.00
2018-09-05T17:22:38.572Z,100.00
2018-09-05T17:25:07.962Z,100.00
2018-09-05T17:27:37.445Z,100.00
2018-09-05T17:30:06.589Z,100.00
2018-09-05T17:32:35.492Z,100.00
2018-09-05T17:35:04.435Z,100.00
2018-09-05T17:37:33.488Z,100.00
2018-09-05T17:40:02.504Z,100.00
2018-09-05T17:42:31.846Z,100.00
2018-09-05T17:45:00.691Z,100.00
2018-09-05T17:47:29.604Z,100.00
2018-09-05T17:49:58.681Z,100.00
2018-09-05T17:52:27.520Z,99.46
2018-09-05T17:54:56.507Z,98.41
2018-09-05T17:57:25.436Z,97.70
2018-09-05T17:59:54.356Z,97.87
2018-09-05T18:02:23.388Z,97.67
2018-09-05T18:04:52.425Z,97.81
2018-09-05T18:07:21.356Z,97.52
2018-09-05T18:09:50.360Z,96.69
2018-09-05T18:12:19.461Z,94.95
2018-09-05T18:14:48.495Z,93.40
2018-09-05T18:17:17.399Z,91.55
2018-09-05T18:19:46.471Z,91.87
2018-09-05T18:22:15.565Z,92.15
2018-09-05T18:24:44.728Z,92.34
2018-09-05T18:27:14.017Z,92.48
2018-09-05T18:29:42.977Z,92.76
2018-09-05T18:32:11.783Z,92.71
2018-09-05T18:34:40.813Z,92.00
2018-09-05T18:37:09.881Z,91.48
2018-09-05T18:39:38.904Z,90.87
2018-09-05T18:42:07.987Z,90.92
2018-09-05T18:44:36.907Z,90.16
2018-09-05T18:47:05.912Z,89.93
2018-09-05T18:49:35.017Z,90.16
2018-09-05T18:52:04.152Z,90.68
2018-09-05T18:54:33.394Z,90.45
2018-09-05T18:57:02.692Z,91.54
2018-09-05T18:59:31.811Z,91.94
2018-09-05T19:02:00.904Z,92.63
2018-09-05T19:04:30.052Z,96.51
2018-09-05T19:06:58.912Z,98.50
2018-09-05T19:09:27.888Z,99.98
2018-09-05T19:11:57.487Z,100.00
2018-09-05T19:14:26.472Z,100.00
2018-09-05T19:16:55.404Z,100.00
2018-09-05T19:19:24.339Z,100.00
2018-09-05T19:21:53.162Z,100.00
2018-09-05T19:24:22.229Z,100.00
2018-09-05T19:26:51.372Z,100.00
2018-09-05T19:29:20.773Z,100.00
2018-09-05T19:31:49.639Z,100.00
2018-09-05T19:34:18.787Z,100.00
2018-09-05T19:36:47.764Z,100.00
2018-09-05T19:39:16.817Z,100.00
2018-09-05T19:41:45.768Z,100.00
2018-09-05T19:44:14.884Z,100.00
2018-09-05T19:46:43.873Z,100.00
2018-09-05T19:49:12.793Z,100.00
2018-09-05T19:51:41.680Z,100.00
2018-09-05T19:54:10.706Z,100.00
2018-09-05T19:56:39.632Z,100.00
2018-09-05T19:59:08.793Z,100.00
2018-09-05T20:01:37.592Z,100.00
2018-09-05T20:04:06.718Z,100.00
2018-09-05T20:06:35.709Z,100.00
2018-09-05T20:09:05.736Z,100.00
2018-09-05T20:11:34.709Z,100.00
2018-09-05T20:14:03.556Z,100.00
2018-09-05T20:16:32.601Z,100.00
2018-09-05T20:19:01.900Z,100.00
2018-09-05T20:21:30.984Z,100.00
2018-09-05T20:23:59.968Z,100.00
2018-09-05T20:26:29.388Z,100.00
2018-09-05T20:28:58.426Z,100.00
2018-09-05T20:31:27.698Z,100.00
2018-09-05T20:33:57.122Z,100.00
2018-09-05T20:36:25.960Z,100.00
2018-09-05T20:38:54.783Z,100.00
2018-09-05T20:41:23.965Z,100.00
2018-09-05T20:43:53.255Z,100.00
2018-09-05T20:46:22.563Z,100.00
2018-09-05T20:48:51.804Z,100.00
2018-09-05T20:51:21.040Z,100.00
2018-09-05T20:53:50.065Z,100.00
2018-09-05T20:56:18.961Z,100.00
2018-09-05T20:58:47.840Z,100.00
2018-09-05T21:01:16.837Z,100.00
2018-09-05T21:03:45.730Z,100.00
2018-09-05T21:06:14.772Z,100.00
2018-09-05T21:08:43.803Z,100.00
2018-09-05T21:11:12.752Z,100.00
2018-09-05T21:13:42.025Z,100.00
2018-09-05T21:16:11.053Z,100.00
2018-09-05T21:18:40.008Z,100.00
2018-09-05T21:21:09.076Z,100.00
2018-09-05T21:23:37.963Z,100.00
2018-09-05T21:26:07.224Z,96.42
2018-09-05T21:28:36.544Z,95.62
2018-09-05T21:31:05.552Z,93.76
2018-09-05T21:33:34.481Z,92.19
2018-09-05T21:36:03.392Z,91.58
2018-09-05T21:38:32.248Z,89.64
2018-09-05T21:41:01.744Z,89.23
2018-09-05T21:43:30.720Z,87.95
2018-09-05T21:45:59.892Z,88.57
2018-09-05T21:48:28.988Z,88.81
2018-09-05T21:50:58.308Z,89.39
2018-09-05T21:53:27.188Z,88.26
2018-09-05T21:55:56.104Z,89.52
2018-09-05T21:58:25.076Z,90.78
2018-09-05T22:00:53.959Z,91.07
2018-09-05T22:03:23.028Z,90.73
2018-09-05T22:05:51.928Z,90.04
2018-09-05T22:08:20.889Z,89.55
2018-09-05T22:10:50.336Z,89.91
2018-09-05T22:13:19.963Z,89.45
2018-09-05T22:15:49.212Z,89.41
2018-09-05T22:18:18.901Z,89.26
2018-09-05T22:20:48.145Z,88.83
2018-09-05T22:23:17.008Z,89.20
2018-09-05T22:25:46.203Z,89.14
2018-09-05T22:28:15.238Z,89.28
2018-09-05T22:30:44.525Z,89.50
2018-09-05T22:33:14.085Z,89.03
2018-09-05T22:35:43.164Z,88.12
2018-09-05T22:38:12.472Z,88.93
2018-09-05T22:40:46.462Z,86.64
2018-09-05T22:43:26.780Z,87.67
2018-09-05T22:46:06.939Z,88.79
2018-09-05T22:48:50.040Z,88.56
2018-09-05T22:54:38.299Z,88.86
2018-09-05T22:57:26.268Z,88.49
2018-09-05T23:02:14.159Z,88.72
2018-09-05T23:04:58.882Z,86.54
2018-09-05T23:07:42.100Z,86.73
2018-09-05T23:10:21.925Z,87.32
2018-09-05T23:13:01.895Z,85.11
2018-09-05T23:16:41.382Z,85.20
2018-09-05T23:19:32.348Z,84.83
2018-09-05T23:22:01.649Z,85.85
2018-09-05T23:24:30.979Z,86.27
2018-09-05T23:27:00.271Z,86.36
2018-09-05T23:29:29.221Z,86.07
2018-09-05T23:31:58.474Z,85.74
2018-09-05T23:34:27.669Z,85.09
2018-09-05T23:36:56.861Z,87.10
2018-09-05T23:39:26.266Z,86.96
2018-09-05T23:41:55.347Z,87.05
2018-09-05T23:44:24.677Z,87.27
2018-09-05T23:46:53.912Z,88.04
2018-09-05T23:49:23.104Z,88.59
2018-09-05T23:51:52.512Z,88.74
2018-09-05T23:54:21.885Z,88.70
2018-09-05T23:56:51.018Z,88.75
2018-09-05T23:59:20.361Z,89.57
