createdAt,value
2023-12-26T00:00:22.548Z,95736.00
2023-12-26T00:01:22.541Z,95735.00
2023-12-26T00:02:22.525Z,95737.00
2023-12-26T00:03:22.585Z,95741.00
2023-12-26T00:04:22.972Z,95739.00
2023-12-26T00:05:22.521Z,95737.00
2023-12-26T00:06:22.555Z,95732.00
2023-12-26T00:07:22.521Z,95732.00
2023-12-26T00:08:22.507Z,95732.00
2023-12-26T00:09:22.479Z,95733.00
2023-12-26T00:10:22.480Z,95731.00
2023-12-26T00:11:22.469Z,95731.00
2023-12-26T00:12:22.490Z,95734.00
2023-12-26T00:13:22.468Z,95733.00
2023-12-26T00:14:22.456Z,95731.00
2023-12-26T00:15:22.458Z,95729.00
2023-12-26T00:16:22.401Z,95726.00
2023-12-26T00:17:22.510Z,95730.00
2023-12-26T00:18:22.479Z,95730.00
2023-12-26T00:19:22.581Z,95732.00
2023-12-26T00:20:22.382Z,95729.00
2023-12-26T00:21:22.369Z,95729.00
2023-12-26T00:22:22.380Z,95729.00
2023-12-26T00:23:22.369Z,95728.00
2023-12-26T00:24:22.414Z,95730.00
2023-12-26T00:25:22.339Z,95731.00
2023-12-26T00:26:22.325Z,95727.00
2023-12-26T00:27:22.376Z,95726.00
2023-12-26T00:28:22.313Z,95725.00
2023-12-26T00:29:22.315Z,95728.00
2023-12-26T00:30:22.428Z,95730.00
2023-12-26T00:31:22.292Z,95733.00
2023-12-26T00:32:22.268Z,95730.00
2023-12-26T00:33:22.356Z,95729.00
2023-12-26T00:34:22.277Z,95727.00
2023-12-26T00:35:22.251Z,95730.00
2023-12-26T00:36:22.240Z,95732.00
2023-12-26T00:37:22.244Z,95731.00
2023-12-26T00:38:22.220Z,95731.00
2023-12-26T00:39:22.245Z,95729.00
2023-12-26T00:40:22.196Z,95731.00
2023-12-26T00:41:22.194Z,95733.00
2023-12-26T00:42:22.246Z,95734.00
2023-12-26T00:43:43.176Z,95732.00
2023-12-26T00:44:22.175Z,95734.00
2023-12-26T00:45:22.241Z,95736.00
2023-12-26T00:46:22.157Z,95740.00
2023-12-26T00:47:22.141Z,95738.00
2023-12-26T00:48:22.240Z,95733.00
2023-12-26T00:49:22.299Z,95731.00
2023-12-26T00:50:22.147Z,95735.00
2023-12-26T00:51:22.178Z,95733.00
2023-12-26T00:52:22.092Z,95734.00
2023-12-26T00:53:22.107Z,95735.00
2023-12-26T00:54:22.110Z,95734.00
2023-12-26T00:55:22.077Z,95733.00
2023-12-26T00:56:22.061Z,95734.00
2023-12-26T00:57:22.081Z,95733.00
2023-12-26T00:58:22.061Z,95736.00
2023-12-26T00:59:22.038Z,95733.00
2023-12-26T01:00:22.089Z,95733.00
2023-12-26T01:01:22.139Z,95731.00
2023-12-26T01:02:22.057Z,95732.00
2023-12-26T01:03:27.115Z,95736.00
2023-12-26T01:04:22.005Z,95737.00
2023-12-26T01:05:22.025Z,95735.00
2023-12-26T01:06:21.978Z,95734.00
2023-12-26T01:07:21.978Z,95737.00
2023-12-26T01:08:21.956Z,95737.00
2023-12-26T01:09:22.008Z,95737.00
2023-12-26T01:10:21.933Z,95737.00
2023-12-26T01:11:21.956Z,95741.00
2023-12-26T01:12:21.948Z,95740.00
2023-12-26T01:13:21.916Z,95738.00
2023-12-26T01:14:21.900Z,95738.00
2023-12-26T01:15:21.921Z,95736.00
2023-12-26T01:16:21.880Z,95732.00
2023-12-26T01:17:21.877Z,95736.00
2023-12-26T01:18:22.039Z,95738.00
2023-12-26T01:19:22.088Z,95740.00
2023-12-26T01:20:21.849Z,95742.00
2023-12-26T01:21:21.880Z,95741.00
2023-12-26T01:22:21.833Z,95741.00
2023-12-26T01:23:21.839Z,95745.00
2023-12-26T01:24:21.834Z,95746.00
2023-12-26T01:25:21.806Z,95748.00
2023-12-26T01:26:21.791Z,95747.00
2023-12-26T01:27:21.803Z,95745.00
2023-12-26T01:28:21.785Z,95744.00
2023-12-26T01:29:21.779Z,95745.00
2023-12-26T01:30:21.898Z,95746.00
2023-12-26T01:31:21.767Z,95743.00
2023-12-26T01:32:21.763Z,95742.00
2023-12-26T01:33:21.907Z,95739.00
2023-12-26T01:34:21.793Z,95741.00
2023-12-26T01:35:21.721Z,95740.00
2023-12-26T01:36:21.742Z,95738.00
2023-12-26T01:37:21.733Z,95741.00
2023-12-26T01:38:21.700Z,95736.00
2023-12-26T01:39:21.711Z,95736.00
2023-12-26T01:40:21.682Z,95735.00
2023-12-26T01:41:21.672Z,95733.00
2023-12-26T01:42:21.713Z,95735.00
2023-12-26T01:43:21.661Z,95735.00
2023-12-26T01:44:21.641Z,95734.00
2023-12-26T01:45:21.681Z,95731.00
2023-12-26T01:46:21.634Z,95728.00
2023-12-26T01:47:21.628Z,95727.00
2023-12-26T01:48:26.737Z,95727.00
2023-12-26T01:49:21.773Z,95731.00
2023-12-26T01:50:21.585Z,95731.00
2023-12-26T01:51:21.686Z,95732.00
2023-12-26T01:52:21.583Z,95730.00
2023-12-26T01:53:21.573Z,95730.00
2023-12-26T01:54:21.569Z,95731.00
2023-12-26T01:55:21.546Z,95731.00
2023-12-26T01:56:21.531Z,95730.00
2023-12-26T01:57:21.542Z,95730.00
2023-12-26T01:58:21.538Z,95729.00
2023-12-26T01:59:21.518Z,95730.00
2023-12-26T02:00:21.510Z,95729.00
2023-12-26T02:01:21.500Z,95728.00
2023-12-26T02:02:21.564Z,95729.00
2023-12-26T02:03:26.582Z,95729.00
2023-12-26T02:04:21.469Z,95727.00
2023-12-26T02:05:21.489Z,95727.00
2023-12-26T02:06:21.447Z,95729.00
2023-12-26T02:07:21.454Z,95725.00
2023-12-26T02:08:21.437Z,95725.00
2023-12-26T02:09:21.440Z,95722.00
2023-12-26T02:10:21.418Z,95720.00
2023-12-26T02:11:21.413Z,95717.00
2023-12-26T02:12:21.404Z,95717.00
2023-12-26T02:13:26.411Z,95717.00
2023-12-26T02:14:21.375Z,95716.00
2023-12-26T02:15:21.400Z,95713.00
2023-12-26T02:16:21.370Z,95713.00
2023-12-26T02:17:21.353Z,95711.00
2023-12-26T02:18:26.498Z,95712.00
2023-12-26T02:19:21.459Z,95714.00
2023-12-26T02:20:21.339Z,95714.00
2023-12-26T02:21:21.325Z,95712.00
2023-12-26T02:22:21.303Z,95707.00
2023-12-26T02:23:21.301Z,95709.00
2023-12-26T02:24:21.330Z,95705.00
2023-12-26T02:25:21.306Z,95706.00
2023-12-26T02:26:21.261Z,95706.00
2023-12-26T02:27:21.302Z,95705.00
2023-12-26T02:28:26.271Z,95704.00
2023-12-26T02:29:21.247Z,95701.00
2023-12-26T02:30:21.351Z,95701.00
2023-12-26T02:31:21.295Z,95698.00
2023-12-26T02:32:21.204Z,95700.00
2023-12-26T02:33:21.321Z,95700.00
2023-12-26T02:34:21.218Z,95700.00
2023-12-26T02:35:21.188Z,95700.00
2023-12-26T02:36:21.177Z,95698.00
2023-12-26T02:37:21.172Z,95698.00
2023-12-26T02:38:21.170Z,95695.00
2023-12-26T02:39:21.155Z,95694.00
2023-12-26T02:40:21.158Z,95693.00
2023-12-26T02:41:21.131Z,95695.00
2023-12-26T02:42:21.127Z,95694.00
2023-12-26T02:43:21.124Z,95692.00
2023-12-26T02:44:21.104Z,95693.00
2023-12-26T02:45:21.112Z,95690.00
2023-12-26T02:46:21.087Z,95691.00
2023-12-26T02:47:21.091Z,95691.00
2023-12-26T02:48:21.265Z,95693.00
2023-12-26T02:49:21.209Z,95694.00
2023-12-26T02:50:21.049Z,95697.00
2023-12-26T02:51:21.064Z,95697.00
2023-12-26T02:52:21.035Z,95696.00
2023-12-26T02:53:21.029Z,95695.00
2023-12-26T02:54:21.015Z,95693.00
2023-12-26T02:55:21.009Z,95695.00
2023-12-26T02:56:20.998Z,95695.00
2023-12-26T02:57:20.992Z,95694.00
2023-12-26T02:58:21.005Z,95695.00
2023-12-26T02:59:20.985Z,95695.00
2023-12-26T03:00:21.054Z,95693.00
2023-12-26T03:01:20.962Z,95691.00
2023-12-26T03:02:20.944Z,95692.00
2023-12-26T03:03:21.036Z,95692.00
2023-12-26T03:04:20.926Z,95696.00
2023-12-26T03:05:20.952Z,95695.00
2023-12-26T03:06:21.002Z,95694.00
2023-12-26T03:07:20.915Z,95694.00
2023-12-26T03:08:20.899Z,95691.00
2023-12-26T03:09:20.897Z,95688.00
2023-12-26T03:10:20.875Z,95687.00
2023-12-26T03:11:20.872Z,95686.00
2023-12-26T03:12:20.852Z,95686.00
2023-12-26T03:13:20.851Z,95688.00
2023-12-26T03:14:20.835Z,95689.00
2023-12-26T03:15:20.864Z,95688.00
2023-12-26T03:16:20.818Z,95689.00
2023-12-26T03:17:20.819Z,95691.00
2023-12-26T03:18:20.942Z,95692.00
2023-12-26T03:19:20.897Z,95693.00
2023-12-26T03:20:20.791Z,95694.00
2023-12-26T03:21:20.783Z,95694.00
2023-12-26T03:22:20.770Z,95693.00
2023-12-26T03:23:20.769Z,95694.00
2023-12-26T03:24:20.761Z,95692.00
2023-12-26T03:25:20.752Z,95691.00
2023-12-26T03:26:20.742Z,95694.00
2023-12-26T03:27:20.741Z,95691.00
2023-12-26T03:28:25.734Z,95691.00
2023-12-26T03:29:20.730Z,95692.00
2023-12-26T03:30:20.795Z,95692.00
2023-12-26T03:31:20.713Z,95692.00
2023-12-26T03:32:20.721Z,95690.00
2023-12-26T03:33:25.908Z,95688.00
2023-12-26T03:34:20.721Z,95687.00
2023-12-26T03:35:20.651Z,95688.00
2023-12-26T03:36:20.821Z,95691.00
2023-12-26T03:37:20.665Z,95690.00
2023-12-26T03:38:20.648Z,95690.00
2023-12-26T03:39:20.695Z,95691.00
2023-12-26T03:40:20.622Z,95691.00
2023-12-26T03:41:20.614Z,95688.00
2023-12-26T03:42:20.686Z,95687.00
2023-12-26T03:43:30.619Z,95687.00
2023-12-26T03:44:20.586Z,95685.00
2023-12-26T03:45:20.653Z,95682.00
2023-12-26T03:46:20.563Z,95681.00
2023-12-26T03:47:20.598Z,95682.00
2023-12-26T03:48:20.635Z,95686.00
2023-12-26T03:49:20.758Z,95688.00
2023-12-26T03:50:20.623Z,95686.00
2023-12-26T03:51:20.521Z,95683.00
2023-12-26T03:52:20.510Z,95682.00
2023-12-26T03:53:20.511Z,95683.00
2023-12-26T03:54:20.500Z,95685.00
2023-12-26T03:55:20.477Z,95685.00
2023-12-26T03:56:20.475Z,95684.00
2023-12-26T03:57:20.505Z,95684.00
2023-12-26T03:58:20.467Z,95681.00
2023-12-26T03:59:20.438Z,95681.00
2023-12-26T04:00:20.485Z,95680.00
2023-12-26T04:01:20.422Z,95681.00
2023-12-26T04:02:20.425Z,95682.00
2023-12-26T04:03:20.543Z,95684.00
2023-12-26T04:04:20.576Z,95680.00
2023-12-26T04:05:20.396Z,95679.00
2023-12-26T04:06:20.446Z,95677.00
2023-12-26T04:07:20.369Z,95679.00
2023-12-26T04:08:20.363Z,95684.00
2023-12-26T04:09:20.390Z,95687.00
2023-12-26T04:10:20.354Z,95689.00
2023-12-26T04:11:20.342Z,95687.00
2023-12-26T04:12:20.362Z,95687.00
2023-12-26T04:13:30.343Z,95688.00
2023-12-26T04:14:20.310Z,95688.00
2023-12-26T04:15:20.373Z,95688.00
2023-12-26T04:16:20.318Z,95686.00
2023-12-26T04:17:20.335Z,95684.00
2023-12-26T04:18:25.415Z,95680.00
2023-12-26T04:19:20.446Z,95679.00
2023-12-26T04:20:20.274Z,95676.00
2023-12-26T04:21:20.246Z,95675.00
2023-12-26T04:22:20.250Z,95678.00
2023-12-26T04:23:20.234Z,95680.00
2023-12-26T04:24:20.259Z,95682.00
2023-12-26T04:25:20.208Z,95681.00
2023-12-26T04:26:20.208Z,95683.00
2023-12-26T04:27:20.236Z,95684.00
2023-12-26T04:28:20.193Z,95685.00
2023-12-26T04:29:20.185Z,95684.00
2023-12-26T04:30:20.311Z,95684.00
2023-12-26T04:31:20.181Z,95690.00
2023-12-26T04:32:20.161Z,95691.00
2023-12-26T04:33:20.290Z,95693.00
2023-12-26T04:34:25.258Z,95690.00
2023-12-26T04:35:20.125Z,95692.00
2023-12-26T04:36:20.184Z,95695.00
2023-12-26T04:37:20.106Z,95695.00
2023-12-26T04:38:20.115Z,95698.00
2023-12-26T04:39:20.118Z,95702.00
2023-12-26T04:40:20.086Z,95700.00
2023-12-26T04:41:20.069Z,95696.00
2023-12-26T04:42:20.125Z,95696.00
2023-12-26T04:43:25.062Z,95698.00
2023-12-26T04:44:20.050Z,95700.00
2023-12-26T04:45:20.136Z,95700.00
2023-12-26T04:46:20.033Z,95697.00
2023-12-26T04:47:20.027Z,95700.00
2023-12-26T04:48:20.105Z,95699.00
2023-12-26T04:49:20.102Z,95699.00
2023-12-26T04:50:20.003Z,95701.00
2023-12-26T04:51:20.097Z,95701.00
2023-12-26T04:52:19.979Z,95703.00
2023-12-26T04:53:20.895Z,95702.00
2023-12-26T04:54:24.973Z,95704.00
2023-12-26T04:55:19.948Z,95704.00
2023-12-26T04:56:19.945Z,95708.00
2023-12-26T04:57:19.943Z,95711.00
2023-12-26T04:58:19.946Z,95709.00
2023-12-26T04:59:19.915Z,95707.00
2023-12-26T05:00:19.978Z,95707.00
2023-12-26T05:01:19.938Z,95707.00
2023-12-26T05:02:19.915Z,95711.00
2023-12-26T05:03:19.917Z,95710.00
2023-12-26T05:04:19.935Z,95710.00
2023-12-26T05:05:19.859Z,95710.00
2023-12-26T05:06:19.968Z,95712.00
2023-12-26T05:07:19.838Z,95710.00
2023-12-26T05:08:19.840Z,95710.00
2023-12-26T05:09:19.899Z,95714.00
2023-12-26T05:10:19.826Z,95714.00
2023-12-26T05:11:19.813Z,95713.00
2023-12-26T05:12:19.889Z,95714.00
2023-12-26T05:13:29.809Z,95711.00
2023-12-26T05:14:19.806Z,95714.00
2023-12-26T05:15:19.868Z,95716.00
2023-12-26T05:16:19.768Z,95718.00
2023-12-26T05:17:19.748Z,95722.00
2023-12-26T05:18:19.978Z,95721.00
2023-12-26T05:19:19.863Z,95721.00
2023-12-26T05:20:29.860Z,95722.00
2023-12-26T05:21:20.729Z,95721.00
2023-12-26T05:22:19.715Z,95718.00
2023-12-26T05:23:19.707Z,95721.00
2023-12-26T05:24:19.715Z,95722.00
2023-12-26T05:25:19.695Z,95722.00
2023-12-26T05:26:19.668Z,95722.00
2023-12-26T05:27:19.691Z,95723.00
2023-12-26T05:28:19.655Z,95728.00
2023-12-26T05:29:19.647Z,95733.00
2023-12-26T05:30:19.997Z,95737.00
2023-12-26T05:31:19.662Z,95739.00
2023-12-26T05:32:19.756Z,95739.00
2023-12-26T05:33:19.686Z,95738.00
2023-12-26T05:34:19.806Z,95739.00
2023-12-26T05:35:19.605Z,95738.00
2023-12-26T05:36:19.692Z,95738.00
2023-12-26T05:37:19.586Z,95733.00
2023-12-26T05:38:19.562Z,95733.00
2023-12-26T05:39:19.593Z,95736.00
2023-12-26T05:40:29.607Z,95737.00
2023-12-26T05:41:19.533Z,95738.00
2023-12-26T05:42:19.618Z,95740.00
2023-12-26T05:43:19.510Z,95744.00
2023-12-26T05:44:19.516Z,95745.00
2023-12-26T05:45:19.524Z,95746.00
2023-12-26T05:46:19.488Z,95746.00
2023-12-26T05:47:19.515Z,95749.00
2023-12-26T05:48:19.642Z,95747.00
2023-12-26T05:49:19.620Z,95747.00
2023-12-26T05:50:19.634Z,95745.00
2023-12-26T05:51:19.464Z,95743.00
2023-12-26T05:52:19.437Z,95744.00
2023-12-26T05:53:19.471Z,95742.00
2023-12-26T05:54:19.487Z,95740.00
2023-12-26T05:55:19.411Z,95741.00
2023-12-26T05:56:19.400Z,95743.00
2023-12-26T05:57:19.476Z,95744.00
2023-12-26T05:58:19.385Z,95751.00
2023-12-26T05:59:19.371Z,95752.00
2023-12-26T06:00:19.473Z,95752.00
2023-12-26T06:01:19.353Z,95751.00
2023-12-26T06:02:19.353Z,95753.00
2023-12-26T06:03:19.371Z,95754.00
2023-12-26T06:04:19.364Z,95758.00
2023-12-26T06:05:19.310Z,95754.00
2023-12-26T06:06:19.400Z,95755.00
2023-12-26T06:07:19.291Z,95756.00
2023-12-26T06:08:19.306Z,95756.00
2023-12-26T06:09:19.461Z,95758.00
2023-12-26T06:10:19.274Z,95756.00
2023-12-26T06:11:19.262Z,95755.00
2023-12-26T06:12:19.277Z,95756.00
2023-12-26T06:13:19.252Z,95756.00
2023-12-26T06:14:19.237Z,95761.00
2023-12-26T06:15:19.238Z,95759.00
2023-12-26T06:16:19.226Z,95759.00
2023-12-26T06:17:19.202Z,95757.00
2023-12-26T06:18:19.276Z,95758.00
2023-12-26T06:19:19.329Z,95759.00
2023-12-26T06:20:19.235Z,95759.00
2023-12-26T06:21:19.245Z,95763.00
2023-12-26T06:22:19.160Z,95768.00
2023-12-26T06:23:19.162Z,95766.00
2023-12-26T06:24:19.159Z,95767.00
2023-12-26T06:25:19.135Z,95769.00
2023-12-26T06:26:19.125Z,95772.00
2023-12-26T06:27:19.138Z,95774.00
2023-12-26T06:28:19.113Z,95777.00
2023-12-26T06:29:19.088Z,95774.00
2023-12-26T06:30:19.200Z,95772.00
2023-12-26T06:31:19.110Z,95768.00
2023-12-26T06:32:19.072Z,95768.00
2023-12-26T06:33:19.133Z,95769.00
2023-12-26T06:34:19.152Z,95767.00
2023-12-26T06:35:19.040Z,95769.00
2023-12-26T06:36:19.066Z,95774.00
2023-12-26T06:37:19.020Z,95777.00
2023-12-26T06:38:19.027Z,95778.00
2023-12-26T06:39:19.125Z,95782.00
2023-12-26T06:40:18.997Z,95783.00
2023-12-26T06:41:19.005Z,95786.00
2023-12-26T06:42:19.025Z,95785.00
2023-12-26T06:43:18.981Z,95785.00
2023-12-26T06:44:18.968Z,95784.00
2023-12-26T06:45:18.985Z,95782.00
2023-12-26T06:46:18.959Z,95781.00
2023-12-26T06:47:18.938Z,95780.00
2023-12-26T06:48:19.212Z,95781.00
2023-12-26T06:49:19.073Z,95781.00
2023-12-26T06:50:18.903Z,95782.00
2023-12-26T06:51:18.954Z,95784.00
2023-12-26T06:52:18.899Z,95790.00
2023-12-26T06:53:18.879Z,95795.00
2023-12-26T06:54:18.903Z,95796.00
2023-12-26T06:55:19.853Z,95797.00
2023-12-26T06:56:18.862Z,95800.00
2023-12-26T06:57:18.888Z,95800.00
2023-12-26T06:58:18.836Z,95801.00
2023-12-26T06:59:18.817Z,95805.00
2023-12-26T07:00:18.847Z,95807.00
2023-12-26T07:01:18.862Z,95810.00
2023-12-26T07:02:18.863Z,95812.00
2023-12-26T07:03:18.847Z,95811.00
2023-12-26T07:04:18.872Z,95808.00
2023-12-26T07:05:18.820Z,95805.00
2023-12-26T07:06:18.770Z,95806.00
2023-12-26T07:07:18.751Z,95806.00
2023-12-26T07:08:18.743Z,95808.00
2023-12-26T07:09:18.783Z,95812.00
2023-12-26T07:10:18.724Z,95811.00
2023-12-26T07:11:18.714Z,95810.00
2023-12-26T07:12:18.760Z,95811.00
2023-12-26T07:13:18.692Z,95813.00
2023-12-26T07:14:18.702Z,95820.00
2023-12-26T07:15:18.761Z,95824.00
2023-12-26T07:16:18.679Z,95825.00
2023-12-26T07:17:18.660Z,95820.00
2023-12-26T07:18:18.702Z,95824.00
2023-12-26T07:19:18.835Z,95829.00
2023-12-26T07:20:18.637Z,95836.00
2023-12-26T07:21:18.847Z,95837.00
2023-12-26T07:22:18.619Z,95841.00
2023-12-26T07:23:18.605Z,95846.00
2023-12-26T07:24:18.680Z,95850.00
2023-12-26T07:25:18.582Z,95850.00
2023-12-26T07:26:18.588Z,95847.00
2023-12-26T07:27:18.621Z,95846.00
2023-12-26T07:28:18.693Z,95848.00
2023-12-26T07:29:18.560Z,95849.00
2023-12-26T07:30:18.641Z,95852.00
2023-12-26T07:31:18.606Z,95853.00
2023-12-26T07:32:18.532Z,95856.00
2023-12-26T07:33:18.632Z,95856.00
2023-12-26T07:34:18.655Z,95858.00
2023-12-26T07:35:18.490Z,95857.00
2023-12-26T07:36:18.530Z,95862.00
2023-12-26T07:37:18.484Z,95866.00
2023-12-26T07:38:18.477Z,95870.00
2023-12-26T07:39:18.540Z,95873.00
2023-12-26T07:40:18.460Z,95874.00
2023-12-26T07:41:18.444Z,95878.00
2023-12-26T07:42:18.460Z,95883.00
2023-12-26T07:43:18.421Z,95883.00
2023-12-26T07:44:18.428Z,95886.00
2023-12-26T07:45:18.427Z,95885.00
2023-12-26T07:46:18.400Z,95882.00
2023-12-26T07:47:18.399Z,95880.00
2023-12-26T07:48:18.430Z,95881.00
2023-12-26T07:49:18.539Z,95882.00
2023-12-26T07:50:18.512Z,95886.00
2023-12-26T07:51:18.407Z,95887.00
2023-12-26T07:52:18.350Z,95888.00
2023-12-26T07:53:18.345Z,95886.00
2023-12-26T07:54:18.382Z,95887.00
2023-12-26T07:55:18.894Z,95892.00
2023-12-26T07:56:18.319Z,95894.00
2023-12-26T07:57:18.394Z,95897.00
2023-12-26T07:58:18.296Z,95894.00
2023-12-26T07:59:23.325Z,95892.00
2023-12-26T08:00:18.389Z,95891.00
2023-12-26T08:01:18.273Z,95891.00
2023-12-26T08:02:18.260Z,95896.00
2023-12-26T08:03:18.317Z,95899.00
2023-12-26T08:04:18.299Z,95901.00
2023-12-26T08:05:18.278Z,95899.00
2023-12-26T08:06:18.312Z,95897.00
2023-12-26T08:07:18.226Z,95896.00
2023-12-26T08:08:18.230Z,95896.00
2023-12-26T08:09:23.311Z,95896.00
2023-12-26T08:10:18.198Z,95894.00
2023-12-26T08:11:18.181Z,95898.00
2023-12-26T08:12:18.218Z,95901.00
2023-12-26T08:13:18.188Z,95903.00
2023-12-26T08:14:18.175Z,95902.00
2023-12-26T08:15:18.229Z,95906.00
2023-12-26T08:16:18.144Z,95904.00
2023-12-26T08:17:18.192Z,95902.00
2023-12-26T08:18:18.447Z,95902.00
2023-12-26T08:19:28.358Z,95902.00
2023-12-26T08:20:18.103Z,95902.00
2023-12-26T08:21:18.285Z,95899.00
2023-12-26T08:22:18.079Z,95894.00
2023-12-26T08:23:18.096Z,95895.00
2023-12-26T08:24:28.137Z,95897.00
2023-12-26T08:25:20.065Z,95902.00
2023-12-26T08:26:18.043Z,95902.00
2023-12-26T08:27:18.068Z,95902.00
2023-12-26T08:28:18.030Z,95902.00
2023-12-26T08:29:18.034Z,95906.00
2023-12-26T08:30:18.176Z,95907.00
2023-12-26T08:31:18.094Z,95909.00
2023-12-26T08:32:18.005Z,95912.00
2023-12-26T08:33:18.102Z,95914.00
2023-12-26T08:34:18.048Z,95919.00
2023-12-26T08:35:17.989Z,95921.00
2023-12-26T08:36:18.011Z,95927.00
2023-12-26T08:37:17.959Z,95928.00
2023-12-26T08:38:17.979Z,95928.00
2023-12-26T08:39:18.002Z,95927.00
2023-12-26T08:40:17.920Z,95928.00
2023-12-26T08:41:17.920Z,95925.00
2023-12-26T08:42:17.917Z,95925.00
2023-12-26T08:43:17.908Z,95928.00
2023-12-26T08:44:17.888Z,95928.00
2023-12-26T08:45:17.933Z,95926.00
2023-12-26T08:46:17.860Z,95927.00
2023-12-26T08:47:17.868Z,95930.00
2023-12-26T08:48:18.029Z,95933.00
2023-12-26T08:49:17.929Z,95934.00
2023-12-26T08:50:17.824Z,95937.00
2023-12-26T08:51:17.837Z,95941.00
2023-12-26T08:52:17.805Z,95944.00
2023-12-26T08:53:18.469Z,95949.00
2023-12-26T08:54:17.849Z,95949.00
2023-12-26T08:55:17.785Z,95952.00
2023-12-26T08:56:17.792Z,95952.00
2023-12-26T08:57:17.860Z,95955.00
2023-12-26T08:58:17.749Z,95959.00
2023-12-26T08:59:17.751Z,95958.00
2023-12-26T09:00:17.878Z,95956.00
2023-12-26T09:01:17.729Z,95950.00
2023-12-26T09:02:17.728Z,95947.00
2023-12-26T09:03:18.175Z,95950.00
2023-12-26T09:04:17.817Z,95951.00
2023-12-26T09:05:17.692Z,95953.00
2023-12-26T09:06:17.742Z,95959.00
2023-12-26T09:07:17.673Z,95960.00
2023-12-26T09:08:17.654Z,95962.00
2023-12-26T09:09:17.731Z,95964.00
2023-12-26T09:10:17.645Z,95966.00
2023-12-26T09:11:17.641Z,95971.00
2023-12-26T09:12:17.655Z,95974.00
2023-12-26T09:13:17.627Z,95974.00
2023-12-26T09:14:17.618Z,95974.00
2023-12-26T09:15:17.759Z,95973.00
2023-12-26T09:16:17.586Z,95975.00
2023-12-26T09:17:17.593Z,95977.00
2023-12-26T09:18:17.701Z,95979.00
2023-12-26T09:19:17.646Z,95980.00
2023-12-26T09:20:17.590Z,95981.00
2023-12-26T09:21:17.602Z,95982.00
2023-12-26T09:22:17.537Z,95984.00
2023-12-26T09:23:17.537Z,95987.00
2023-12-26T09:24:17.582Z,95988.00
2023-12-26T09:25:17.511Z,95990.00
2023-12-26T09:26:17.502Z,95993.00
2023-12-26T09:27:17.567Z,95994.00
2023-12-26T09:28:17.485Z,95998.00
2023-12-26T09:29:17.493Z,95999.00
2023-12-26T09:30:17.565Z,96002.00
2023-12-26T09:31:17.521Z,96005.00
2023-12-26T09:32:17.446Z,96005.00
2023-12-26T09:33:17.551Z,96006.00
2023-12-26T09:34:17.605Z,96007.00
2023-12-26T09:35:17.419Z,96009.00
2023-12-26T09:36:17.458Z,96011.00
2023-12-26T09:37:17.396Z,96012.00
2023-12-26T09:38:17.381Z,96013.00
2023-12-26T09:39:17.399Z,96015.00
2023-12-26T09:40:17.400Z,96018.00
2023-12-26T09:41:17.367Z,96018.00
2023-12-26T09:42:17.370Z,96018.00
2023-12-26T09:43:17.344Z,96019.00
2023-12-26T09:44:17.356Z,96018.00
2023-12-26T09:45:17.362Z,96021.00
2023-12-26T09:46:17.325Z,96023.00
2023-12-26T09:47:17.310Z,96023.00
2023-12-26T09:48:17.510Z,96021.00
2023-12-26T09:49:17.613Z,96023.00
2023-12-26T09:50:17.402Z,96027.00
2023-12-26T09:51:17.351Z,96027.00
2023-12-26T09:52:17.262Z,96026.00
2023-12-26T09:53:17.254Z,96025.00
2023-12-26T09:54:17.284Z,96022.00
2023-12-26T09:55:17.249Z,96024.00
2023-12-26T09:56:17.219Z,96024.00
2023-12-26T09:57:17.344Z,96023.00
2023-12-26T09:58:17.206Z,96018.00
2023-12-26T09:59:17.205Z,96018.00
2023-12-26T10:00:17.207Z,96016.00
2023-12-26T10:01:17.203Z,96011.00
2023-12-26T10:02:17.175Z,96009.00
2023-12-26T10:03:17.254Z,96007.00
2023-12-26T10:04:17.167Z,96009.00
2023-12-26T10:05:17.177Z,96009.00
2023-12-26T10:06:17.218Z,96011.00
2023-12-26T10:07:17.131Z,96011.00
2023-12-26T10:08:17.119Z,96013.00
2023-12-26T10:09:17.140Z,96014.00
2023-12-26T10:10:17.103Z,96013.00
2023-12-26T10:11:17.088Z,96010.00
2023-12-26T10:12:17.087Z,96004.00
2023-12-26T10:13:17.071Z,96000.00
2023-12-26T10:14:17.060Z,95996.00
2023-12-26T10:15:17.149Z,95996.00
2023-12-26T10:16:17.040Z,95999.00
2023-12-26T10:17:17.046Z,96001.00
2023-12-26T10:18:17.195Z,95997.00
2023-12-26T10:19:17.105Z,95995.00
2023-12-26T10:20:17.006Z,95993.00
2023-12-26T10:21:17.037Z,95993.00
2023-12-26T10:22:16.984Z,95994.00
2023-12-26T10:23:16.981Z,95998.00
2023-12-26T10:24:17.016Z,95998.00
2023-12-26T10:25:16.973Z,95998.00
2023-12-26T10:26:16.980Z,95995.00
2023-12-26T10:27:16.991Z,95995.00
2023-12-26T10:28:16.941Z,95994.00
2023-12-26T10:29:16.934Z,95994.00
2023-12-26T10:30:16.969Z,95992.00
2023-12-26T10:31:16.930Z,95991.00
2023-12-26T10:32:16.913Z,95992.00
2023-12-26T10:33:16.983Z,95996.00
2023-12-26T10:34:17.151Z,95999.00
2023-12-26T10:35:16.935Z,96000.00
2023-12-26T10:36:16.979Z,95996.00
2023-12-26T10:37:16.870Z,95994.00
2023-12-26T10:38:16.852Z,95990.00
2023-12-26T10:39:16.946Z,95988.00
2023-12-26T10:40:16.848Z,95985.00
2023-12-26T10:41:16.836Z,95986.00
2023-12-26T10:42:16.847Z,95990.00
2023-12-26T10:43:16.813Z,95988.00
2023-12-26T10:44:16.814Z,95986.00
2023-12-26T10:45:16.846Z,95983.00
2023-12-26T10:46:16.794Z,95981.00
2023-12-26T10:47:16.781Z,95986.00
2023-12-26T10:48:17.020Z,95987.00
2023-12-26T10:49:16.893Z,95986.00
2023-12-26T10:50:16.770Z,95979.00
2023-12-26T10:51:16.783Z,95977.00
2023-12-26T10:52:16.752Z,95976.00
2023-12-26T10:53:16.775Z,95979.00
2023-12-26T10:54:16.743Z,95980.00
2023-12-26T10:55:16.720Z,95982.00
2023-12-26T10:56:16.698Z,95980.00
2023-12-26T10:57:16.717Z,95980.00
2023-12-26T10:58:16.687Z,95979.00
2023-12-26T10:59:16.676Z,95980.00
2023-12-26T11:00:16.742Z,95980.00
2023-12-26T11:01:16.674Z,95978.00
2023-12-26T11:02:17.038Z,95975.00
2023-12-26T11:03:16.662Z,95968.00
2023-12-26T11:04:26.649Z,95969.00
2023-12-26T11:05:16.655Z,95970.00
2023-12-26T11:06:18.566Z,95973.00
2023-12-26T11:07:16.608Z,95977.00
2023-12-26T11:08:16.603Z,95978.00
2023-12-26T11:09:16.614Z,95977.00
2023-12-26T11:10:16.581Z,95976.00
2023-12-26T11:11:16.592Z,95974.00
2023-12-26T11:12:16.570Z,95973.00
2023-12-26T11:13:16.565Z,95971.00
2023-12-26T11:14:16.576Z,95970.00
2023-12-26T11:15:16.589Z,95970.00
2023-12-26T11:16:16.522Z,95972.00
2023-12-26T11:17:16.549Z,95977.00
2023-12-26T11:18:16.614Z,95974.00
2023-12-26T11:19:16.706Z,95973.00
2023-12-26T11:20:16.486Z,95970.00
2023-12-26T11:21:16.523Z,95966.00
2023-12-26T11:22:16.464Z,95965.00
2023-12-26T11:23:16.464Z,95965.00
2023-12-26T11:24:16.610Z,95964.00
2023-12-26T11:25:16.451Z,95963.00
2023-12-26T11:26:16.439Z,95966.00
2023-12-26T11:27:16.459Z,95964.00
2023-12-26T11:28:16.414Z,95960.00
2023-12-26T11:29:16.430Z,95956.00
2023-12-26T11:30:16.455Z,95952.00
2023-12-26T11:31:16.462Z,95953.00
2023-12-26T11:32:16.389Z,95957.00
2023-12-26T11:33:16.602Z,95961.00
2023-12-26T11:34:16.435Z,95957.00
2023-12-26T11:35:16.380Z,95951.00
2023-12-26T11:36:16.417Z,95948.00
2023-12-26T11:37:16.397Z,95947.00
2023-12-26T11:38:16.335Z,95945.00
2023-12-26T11:39:16.351Z,95945.00
2023-12-26T11:40:16.314Z,95946.00
2023-12-26T11:41:16.302Z,95944.00
2023-12-26T11:42:16.353Z,95940.00
2023-12-26T11:43:16.284Z,95934.00
2023-12-26T11:44:16.282Z,95933.00