createdAt,value
2019-01-03T00:00:48.001Z,86.05
2019-01-03T00:03:34.363Z,85.86
2019-01-03T00:06:23.940Z,85.86
2019-01-03T00:09:17.190Z,85.80
2019-01-03T00:12:04.088Z,86.26
2019-01-03T00:14:54.477Z,85.99
2019-01-03T00:17:56.272Z,86.36
2019-01-03T00:20:46.471Z,86.14
2019-01-03T00:23:36.715Z,85.79
2019-01-03T00:26:33.072Z,86.06
2019-01-03T00:29:18.982Z,86.11
2019-01-03T00:32:11.946Z,85.71
2019-01-03T00:34:52.850Z,85.44
2019-01-03T00:37:48.476Z,85.23
2019-01-03T00:40:41.566Z,85.07
2019-01-03T00:43:27.914Z,85.02
2019-01-03T00:46:14.913Z,85.01
2019-01-03T00:49:00.497Z,84.76
2019-01-03T00:51:47.964Z,85.26
2019-01-03T00:54:35.532Z,84.52
2019-01-03T00:57:37.922Z,84.60
2019-01-03T01:00:35.094Z,86.03
2019-01-03T01:03:22.232Z,84.92
2019-01-03T01:06:07.855Z,84.42
2019-01-03T01:08:55.797Z,84.18
2019-01-03T01:11:40.459Z,84.37
2019-01-03T01:14:26.773Z,85.24
2019-01-03T01:17:14.776Z,85.24
2019-01-03T01:20:16.843Z,86.56
2019-01-03T01:23:03.284Z,87.00
2019-01-03T01:25:49.262Z,86.70
2019-01-03T01:28:47.684Z,86.25
2019-01-03T01:31:53.748Z,86.53
2019-01-03T01:34:39.057Z,85.38
2019-01-03T01:37:26.253Z,85.47
2019-01-03T01:40:13.325Z,85.72
2019-01-03T01:42:54.493Z,86.46
2019-01-03T01:45:40.438Z,86.64
2019-01-03T01:48:33.628Z,86.27
2019-01-03T01:51:21.266Z,86.17
2019-01-03T01:54:04.795Z,86.52
2019-01-03T01:56:50.411Z,86.65
2019-01-03T01:59:32.683Z,86.64
2019-01-03T02:02:28.869Z,87.11
2019-01-03T02:05:30.704Z,87.54
2019-01-03T02:08:31.461Z,87.70
2019-01-03T02:11:21.615Z,87.42
2019-01-03T02:14:08.030Z,87.93
2019-01-03T02:16:48.201Z,87.72
2019-01-03T02:19:31.302Z,87.84
2019-01-03T02:22:12.224Z,88.22
2019-01-03T02:25:11.773Z,88.34
2019-01-03T02:27:52.531Z,88.01
2019-01-03T02:30:42.828Z,88.32
2019-01-03T02:33:36.113Z,88.23
2019-01-03T02:36:22.592Z,88.23
2019-01-03T02:39:10.796Z,87.95
2019-01-03T02:42:03.893Z,88.04
2019-01-03T02:44:49.788Z,88.29
2019-01-03T02:47:40.122Z,88.24
2019-01-03T02:50:20.818Z,87.78
2019-01-03T02:53:16.927Z,87.65
2019-01-03T02:56:02.561Z,86.83
2019-01-03T02:58:49.185Z,86.71
2019-01-03T03:01:44.281Z,86.84
2019-01-03T03:04:43.431Z,86.66
2019-01-03T03:07:34.453Z,86.41
2019-01-03T03:10:33.840Z,86.07
2019-01-03T03:13:23.821Z,85.67
2019-01-03T03:16:13.921Z,86.34
2019-01-03T03:19:06.959Z,86.60
2019-01-03T03:22:03.494Z,86.42
2019-01-03T03:24:55.310Z,85.95
2019-01-03T03:27:42.466Z,86.57
2019-01-03T03:30:32.464Z,87.08
2019-01-03T03:33:18.203Z,87.27
2019-01-03T03:35:59.556Z,87.03
2019-01-03T03:38:52.614Z,87.54
2019-01-03T03:41:42.373Z,87.34
2019-01-03T03:44:31.038Z,87.84
2019-01-03T03:47:07.181Z,87.91
2019-01-03T03:49:52.849Z,87.47
2019-01-03T03:52:39.781Z,88.29
2019-01-03T03:55:35.872Z,87.33
2019-01-03T03:58:22.677Z,86.98
2019-01-03T04:01:12.506Z,86.90
2019-01-03T04:03:58.080Z,86.63
2019-01-03T04:06:43.929Z,86.47
2019-01-03T04:09:37.566Z,86.31
2019-01-03T04:12:33.189Z,86.20
2019-01-03T04:15:18.921Z,85.98
2019-01-03T04:18:05.601Z,85.96
2019-01-03T04:20:51.486Z,85.94
2019-01-03T04:23:38.644Z,85.93
2019-01-03T04:26:26.198Z,85.61
2019-01-03T04:29:12.269Z,85.70
2019-01-03T04:31:58.369Z,85.85
2019-01-03T04:34:49.753Z,86.44
2019-01-03T04:37:37.729Z,86.05
2019-01-03T04:40:28.174Z,85.37
2019-01-03T04:43:13.827Z,84.78
2019-01-03T04:46:07.049Z,84.30
2019-01-03T04:49:00.147Z,84.18
2019-01-03T04:51:47.454Z,83.91
2019-01-03T04:54:36.879Z,84.13
2019-01-03T04:57:22.818Z,83.94
2019-01-03T05:00:08.889Z,83.57
2019-01-03T05:03:05.010Z,83.61
2019-01-03T05:06:11.047Z,83.37
2019-01-03T05:09:12.824Z,83.83
2019-01-03T05:12:00.141Z,83.51
2019-01-03T05:14:53.587Z,83.58
2019-01-03T05:17:39.276Z,83.27
2019-01-03T05:20:42.218Z,83.02
2019-01-03T05:23:28.937Z,83.16
2019-01-03T05:26:14.914Z,82.58
2019-01-03T05:29:01.558Z,82.90
2019-01-03T05:31:39.252Z,82.62
2019-01-03T05:34:42.073Z,82.58
2019-01-03T05:37:38.597Z,82.63
2019-01-03T05:40:37.929Z,82.77
2019-01-03T05:43:23.678Z,82.71
2019-01-03T05:46:01.698Z,82.52
2019-01-03T05:48:47.196Z,82.47
2019-01-03T05:51:33.437Z,82.63
2019-01-03T05:54:36.063Z,82.55
2019-01-03T05:57:22.197Z,82.68
2019-01-03T06:00:08.921Z,82.74
2019-01-03T06:03:13.896Z,82.50
2019-01-03T06:06:04.442Z,82.66
2019-01-03T06:08:50.490Z,82.74
2019-01-03T06:11:41.902Z,82.75
2019-01-03T06:14:44.045Z,82.83
2019-01-03T06:17:34.174Z,82.87
2019-01-03T06:20:20.630Z,83.31
2019-01-03T06:23:05.702Z,83.75
2019-01-03T06:25:51.815Z,83.70
2019-01-03T06:28:39.154Z,83.68
2019-01-03T06:31:37.201Z,83.92
2019-01-03T06:34:34.093Z,84.07
2019-01-03T06:37:31.436Z,84.38
2019-01-03T06:40:17.382Z,84.77
2019-01-03T06:43:03.425Z,85.06
2019-01-03T06:45:57.989Z,85.43
2019-01-03T06:48:37.229Z,85.38
2019-01-03T06:51:36.240Z,85.20
2019-01-03T06:54:20.886Z,85.20
2019-01-03T06:57:08.392Z,85.04
2019-01-03T06:59:53.886Z,84.83
2019-01-03T07:02:52.784Z,84.91
2019-01-03T07:05:39.536Z,85.18
2019-01-03T07:08:25.934Z,85.11
2019-01-03T07:11:11.741Z,85.13
2019-01-03T07:14:04.041Z,84.79
2019-01-03T07:16:51.333Z,84.80
2019-01-03T07:19:38.971Z,84.71
2019-01-03T07:22:24.925Z,84.40
2019-01-03T07:25:18.149Z,84.43
2019-01-03T07:28:04.152Z,84.43
2019-01-03T07:30:58.622Z,84.39
2019-01-03T07:33:45.814Z,84.39
2019-01-03T07:36:39.940Z,84.38
2019-01-03T07:39:26.819Z,84.23
2019-01-03T07:42:22.947Z,84.14
2019-01-03T07:45:13.205Z,84.17
2019-01-03T07:48:09.388Z,84.13
2019-01-03T07:50:56.612Z,83.95
2019-01-03T07:53:40.876Z,83.98
2019-01-03T07:56:29.309Z,83.86
2019-01-03T07:59:25.688Z,83.82
2019-01-03T08:02:16.201Z,83.68
2019-01-03T08:05:01.978Z,84.01
2019-01-03T08:07:52.252Z,83.84
2019-01-03T08:10:38.253Z,83.48
2019-01-03T08:13:18.542Z,83.79
2019-01-03T08:16:06.163Z,83.86
2019-01-03T08:18:56.024Z,83.68
2019-01-03T08:21:33.325Z,83.56
2019-01-03T08:24:19.720Z,83.47
2019-01-03T08:27:10.806Z,83.29
2019-01-03T08:30:06.819Z,83.19
2019-01-03T08:32:53.845Z,82.96
2019-01-03T08:35:41.203Z,83.28
2019-01-03T08:38:22.015Z,83.30
2019-01-03T08:41:07.534Z,82.85
2019-01-03T08:43:54.393Z,82.22
2019-01-03T08:46:40.244Z,81.95
2019-01-03T08:49:30.234Z,81.75
2019-01-03T08:52:22.082Z,81.22
2019-01-03T08:55:12.357Z,80.75
2019-01-03T08:57:52.921Z,80.71
2019-01-03T09:00:46.304Z,79.50
2019-01-03T09:03:33.328Z,79.77
2019-01-03T09:06:19.204Z,79.43
2019-01-03T09:09:04.014Z,79.15
2019-01-03T09:11:54.583Z,78.85
2019-01-03T09:14:53.365Z,79.04
2019-01-03T09:17:39.683Z,79.15
2019-01-03T09:20:26.816Z,78.77
2019-01-03T09:23:13.997Z,78.40
2019-01-03T09:25:59.813Z,78.26
2019-01-03T09:28:45.621Z,78.75
2019-01-03T09:31:44.256Z,77.90
2019-01-03T09:34:43.747Z,78.59
2019-01-03T09:37:30.504Z,79.10
2019-01-03T09:40:16.408Z,78.57
2019-01-03T09:43:05.988Z,78.29
2019-01-03T09:45:43.834Z,78.92
2019-01-03T09:48:03.019Z,79.03
2019-01-03T09:50:30.618Z,78.44
2019-01-03T09:52:58.221Z,78.47
2019-01-03T09:55:25.830Z,78.48
2019-01-03T09:57:53.448Z,79.41
2019-01-03T10:00:21.057Z,79.13
2019-01-03T10:02:50.215Z,78.10
2019-01-03T10:05:18.198Z,78.81
2019-01-03T10:07:46.055Z,78.89
2019-01-03T10:10:13.913Z,78.89
2019-01-03T10:12:41.303Z,79.20
2019-01-03T10:15:08.778Z,79.63
2019-01-03T10:17:36.300Z,79.58
2019-01-03T10:20:04.777Z,79.51
2019-01-03T10:22:33.053Z,79.71
2019-01-03T10:25:00.783Z,79.44
2019-01-03T10:27:28.335Z,79.56
2019-01-03T10:29:56.437Z,79.11
2019-01-03T10:32:24.928Z,78.78
2019-01-03T10:34:52.385Z,78.11
2019-01-03T10:37:20.295Z,76.97
2019-01-03T10:39:47.566Z,78.33
2019-01-03T10:42:17.436Z,78.20
2019-01-03T10:44:45.650Z,77.92
2019-01-03T10:47:13.279Z,77.38
2019-01-03T10:49:40.542Z,77.76
2019-01-03T10:52:08.036Z,78.04
2019-01-03T10:54:35.698Z,77.25
2019-01-03T10:57:03.169Z,78.47
2019-01-03T10:59:30.968Z,78.77
2019-01-03T11:01:58.822Z,79.12
2019-01-03T11:04:26.073Z,78.70
2019-01-03T11:06:53.585Z,78.30
2019-01-03T11:09:20.698Z,77.47
2019-01-03T11:11:48.372Z,77.75
2019-01-03T11:14:16.155Z,77.35
2019-01-03T11:16:43.731Z,78.53
2019-01-03T11:19:11.412Z,78.85
2019-01-03T11:21:38.985Z,79.19
2019-01-03T11:24:06.125Z,79.43
2019-01-03T11:26:33.907Z,78.81
2019-01-03T11:29:01.118Z,78.59
2019-01-03T11:31:28.455Z,79.17
2019-01-03T11:33:56.143Z,79.75
2019-01-03T11:36:23.307Z,80.05
2019-01-03T11:38:50.753Z,79.84
2019-01-03T11:41:18.377Z,79.97
2019-01-03T11:43:45.897Z,80.34
2019-01-03T11:46:14.013Z,80.53
2019-01-03T11:48:41.736Z,81.16
2019-01-03T11:51:09.609Z,80.84
2019-01-03T11:53:36.706Z,80.99
2019-01-03T11:56:05.193Z,80.79
2019-01-03T11:58:32.359Z,81.14
2019-01-03T12:01:00.197Z,81.30
2019-01-03T12:03:27.625Z,81.73
2019-01-03T12:05:55.412Z,81.35
2019-01-03T12:08:23.252Z,81.03
2019-01-03T12:10:51.081Z,81.53
2019-01-03T12:13:18.576Z,81.52
2019-01-03T12:15:45.866Z,81.62
2019-01-03T12:18:13.139Z,81.62
2019-01-03T12:20:40.506Z,81.36
2019-01-03T12:23:08.356Z,81.51
2019-01-03T12:25:36.106Z,81.62
2019-01-03T12:28:03.493Z,81.50
2019-01-03T12:30:31.168Z,81.73
2019-01-03T12:32:59.143Z,81.96
2019-01-03T12:35:26.709Z,81.53
2019-01-03T12:37:53.962Z,81.89
2019-01-03T12:40:21.551Z,81.53
2019-01-03T12:42:49.709Z,81.55
2019-01-03T12:45:16.928Z,81.90
2019-01-03T12:47:44.995Z,81.56
2019-01-03T12:50:12.439Z,81.48
2019-01-03T12:52:39.907Z,81.47
2019-01-03T12:55:07.998Z,81.17
2019-01-03T12:57:35.521Z,81.09
2019-01-03T13:00:06.551Z,81.20
2019-01-03T13:02:34.450Z,81.17
2019-01-03T13:05:01.920Z,80.68
2019-01-03T13:07:29.714Z,80.62
2019-01-03T13:09:57.714Z,80.35
2019-01-03T13:12:25.384Z,79.94
2019-01-03T13:14:52.760Z,80.27
2019-01-03T13:17:20.248Z,80.29
2019-01-03T13:19:48.258Z,80.18
2019-01-03T13:22:15.820Z,80.12
2019-01-03T13:24:43.379Z,80.00
2019-01-03T13:27:11.092Z,79.61
2019-01-03T13:29:38.608Z,79.35
2019-01-03T13:32:10.384Z,79.00
2019-01-03T13:34:37.592Z,79.44
2019-01-03T13:37:05.155Z,79.75
2019-01-03T13:39:32.377Z,80.39
2019-01-03T13:41:59.782Z,80.72
2019-01-03T13:44:27.257Z,80.88
2019-01-03T13:46:55.194Z,81.27
2019-01-03T13:49:23.189Z,81.53
2019-01-03T13:51:50.855Z,81.32
2019-01-03T13:54:18.736Z,82.08
2019-01-03T13:56:46.710Z,81.96
2019-01-03T13:59:14.064Z,81.85
2019-01-03T14:01:42.077Z,81.89
2019-01-03T14:04:10.119Z,82.43
2019-01-03T14:06:37.678Z,82.12
2019-01-03T14:09:06.473Z,82.35
2019-01-03T14:11:34.039Z,82.02
2019-01-03T14:14:01.851Z,82.22
2019-01-03T14:16:29.790Z,82.05
2019-01-03T14:18:57.537Z,82.04
2019-01-03T14:21:25.102Z,81.92
2019-01-03T14:23:52.497Z,81.77
2019-01-03T14:26:19.713Z,81.85
2019-01-03T14:28:47.560Z,82.16
2019-01-03T14:31:15.017Z,82.34
2019-01-03T14:33:42.496Z,83.16
2019-01-03T14:36:09.937Z,83.41
2019-01-03T14:38:37.886Z,82.93
2019-01-03T14:41:05.396Z,82.67
2019-01-03T14:43:32.645Z,82.92
2019-01-03T14:46:00.097Z,82.66
2019-01-03T14:48:27.632Z,82.61
2019-01-03T14:50:55.387Z,82.82
2019-01-03T14:53:22.858Z,83.20
2019-01-03T14:55:50.588Z,83.36
2019-01-03T14:58:17.710Z,83.31
2019-01-03T15:00:45.496Z,83.15
2019-01-03T15:03:12.774Z,83.62
2019-01-03T15:05:40.257Z,83.47
2019-01-03T15:08:07.483Z,83.39
2019-01-03T15:10:35.424Z,83.04
2019-01-03T15:13:03.302Z,83.06
2019-01-03T15:15:31.002Z,83.36
2019-01-03T15:17:58.776Z,83.68
2019-01-03T15:20:26.586Z,84.15
2019-01-03T15:22:54.537Z,84.62
2019-01-03T15:25:22.639Z,84.26
2019-01-03T15:27:50.320Z,83.87
2019-01-03T15:30:17.581Z,83.75
2019-01-03T15:32:45.465Z,83.45
2019-01-03T15:35:12.968Z,83.37
2019-01-03T15:37:41.386Z,84.15
2019-01-03T15:40:09.032Z,84.24
2019-01-03T15:42:36.851Z,84.89
2019-01-03T15:45:06.128Z,84.52
2019-01-03T15:47:33.593Z,84.68
2019-01-03T15:50:04.115Z,84.54
2019-01-03T15:52:31.867Z,84.79
2019-01-03T15:54:59.983Z,84.91
2019-01-03T15:57:27.640Z,85.33
2019-01-03T15:59:55.309Z,85.43
2019-01-03T16:02:22.996Z,85.59
2019-01-03T16:04:51.001Z,85.34
2019-01-03T16:07:18.986Z,85.35
2019-01-03T16:09:47.944Z,85.63
2019-01-03T16:12:15.114Z,85.78
2019-01-03T16:14:42.922Z,85.72
2019-01-03T16:17:12.113Z,85.31
2019-01-03T16:19:39.224Z,85.73
2019-01-03T16:22:06.553Z,85.91
2019-01-03T16:24:33.937Z,86.13
2019-01-03T16:27:01.301Z,86.61
2019-01-03T16:29:29.069Z,86.89
2019-01-03T16:31:56.161Z,86.94
2019-01-03T16:34:23.580Z,87.03
2019-01-03T16:36:51.078Z,86.79
2019-01-03T16:39:18.340Z,86.67
2019-01-03T16:41:46.137Z,86.48
2019-01-03T16:44:13.973Z,86.95
2019-01-03T16:46:41.582Z,86.83
2019-01-03T16:49:11.540Z,86.37
2019-01-03T16:51:39.752Z,86.26
2019-01-03T16:54:07.257Z,86.66
2019-01-03T16:56:34.881Z,86.77
2019-01-03T16:59:02.616Z,86.25
2019-01-03T17:01:29.994Z,85.68
2019-01-03T17:03:57.909Z,85.62
2019-01-03T17:06:25.613Z,85.87
2019-01-03T17:08:53.860Z,85.35
2019-01-03T17:11:21.705Z,85.27
2019-01-03T17:13:49.184Z,85.38
2019-01-03T17:16:17.006Z,85.01
2019-01-03T17:18:44.836Z,84.68
2019-01-03T17:21:12.468Z,85.37
2019-01-03T17:23:39.608Z,85.31
2019-01-03T17:26:07.505Z,84.91
2019-01-03T17:28:35.099Z,85.40
2019-01-03T17:31:02.809Z,85.53
2019-01-03T17:33:30.478Z,86.14
2019-01-03T17:35:58.808Z,86.90
2019-01-03T17:38:26.787Z,86.95
2019-01-03T17:40:54.047Z,86.78
2019-01-03T17:43:21.440Z,86.21
2019-01-03T17:45:48.777Z,86.21
2019-01-03T17:48:15.974Z,86.79
2019-01-03T17:50:43.825Z,87.06
2019-01-03T17:53:11.241Z,87.33
2019-01-03T17:55:38.985Z,86.95
2019-01-03T17:58:06.914Z,87.00
2019-01-03T18:00:36.126Z,86.83
2019-01-03T18:03:04.322Z,87.40
2019-01-03T18:05:31.812Z,87.39
2019-01-03T18:07:59.622Z,87.76
2019-01-03T18:10:27.336Z,87.43
2019-01-03T18:12:54.721Z,86.95
2019-01-03T18:15:25.213Z,86.83
2019-01-03T18:17:53.333Z,86.16
2019-01-03T18:20:20.880Z,85.92
2019-01-03T18:22:48.707Z,86.65
2019-01-03T18:25:16.541Z,87.41
2019-01-03T18:27:44.110Z,87.19
2019-01-03T18:30:12.436Z,87.22
2019-01-03T18:32:39.817Z,86.89
2019-01-03T18:35:07.343Z,87.21
2019-01-03T18:37:35.250Z,86.96
2019-01-03T18:40:02.809Z,86.74
2019-01-03T18:42:30.298Z,87.15
2019-01-03T18:44:58.059Z,87.12
2019-01-03T18:47:25.206Z,87.03
2019-01-03T18:49:52.597Z,87.39
2019-01-03T18:52:20.441Z,87.88
2019-01-03T18:54:47.623Z,87.56
2019-01-03T18:57:15.485Z,87.68
2019-01-03T18:59:42.619Z,87.90
2019-01-03T19:02:10.496Z,87.71
2019-01-03T19:04:38.369Z,87.96
2019-01-03T19:07:06.301Z,88.57
2019-01-03T19:09:34.576Z,88.42
2019-01-03T19:12:02.703Z,88.62
2019-01-03T19:14:30.429Z,88.59
2019-01-03T19:16:58.736Z,88.37
2019-01-03T19:19:26.544Z,88.29
2019-01-03T19:21:53.861Z,88.67
2019-01-03T19:24:21.119Z,88.24
2019-01-03T19:26:48.871Z,88.02
2019-01-03T19:29:16.683Z,88.24
2019-01-03T19:31:44.397Z,88.20
2019-01-03T19:34:12.208Z,87.76
2019-01-03T19:36:40.508Z,88.04
2019-01-03T19:39:08.398Z,88.25
2019-01-03T19:41:36.952Z,88.00
2019-01-03T19:44:04.678Z,87.81
2019-01-03T19:46:32.761Z,87.50
2019-01-03T19:49:00.555Z,87.49
2019-01-03T19:51:29.072Z,87.47
2019-01-03T19:53:57.088Z,87.74
2019-01-03T19:56:25.142Z,87.31
2019-01-03T19:58:52.273Z,87.33
2019-01-03T20:01:19.808Z,87.85
2019-01-03T20:03:47.819Z,87.72
2019-01-03T20:06:16.409Z,88.20
2019-01-03T20:08:44.166Z,87.55
2019-01-03T20:11:11.947Z,88.03
2019-01-03T20:13:39.205Z,87.51
2019-01-03T20:16:07.062Z,87.33
2019-01-03T20:18:35.045Z,87.37
2019-01-03T20:21:02.875Z,87.30
2019-01-03T20:23:30.739Z,87.05
2019-01-03T20:25:58.934Z,87.67
2019-01-03T20:28:27.393Z,88.49
2019-01-03T20:30:55.490Z,88.08
2019-01-03T20:33:22.870Z,88.54
2019-01-03T20:35:50.365Z,88.70
2019-01-03T20:38:18.134Z,88.49
2019-01-03T20:40:45.597Z,88.35
2019-01-03T20:43:13.121Z,87.45
2019-01-03T20:45:40.834Z,87.53
2019-01-03T20:48:08.541Z,87.82
2019-01-03T20:50:35.822Z,88.51
2019-01-03T20:53:03.658Z,88.02
2019-01-03T20:55:32.176Z,87.68
2019-01-03T20:58:00.054Z,87.27
2019-01-03T21:00:27.732Z,87.18
2019-01-03T21:02:55.247Z,88.12
2019-01-03T21:05:23.615Z,88.57
2019-01-03T21:07:51.240Z,88.56
2019-01-03T21:10:19.091Z,88.67
2019-01-03T21:12:46.354Z,89.17
2019-01-03T21:15:17.247Z,89.61
2019-01-03T21:17:44.777Z,89.94
2019-01-03T21:20:13.569Z,89.50
2019-01-03T21:22:41.321Z,88.55
2019-01-03T21:25:09.760Z,88.74
2019-01-03T21:27:37.610Z,89.08
2019-01-03T21:30:11.424Z,89.12
2019-01-03T21:32:39.208Z,88.95
2019-01-03T21:35:06.771Z,88.85
2019-01-03T21:37:34.219Z,88.01
2019-01-03T21:40:01.544Z,88.54
2019-01-03T21:42:29.234Z,89.46
2019-01-03T21:44:56.855Z,89.69
2019-01-03T21:47:24.336Z,89.98
2019-01-03T21:49:51.925Z,89.93
2019-01-03T21:52:19.733Z,89.78
2019-01-03T21:54:47.349Z,90.00
2019-01-03T21:57:14.604Z,89.85
2019-01-03T21:59:42.076Z,89.97
2019-01-03T22:02:09.212Z,89.92
2019-01-03T22:04:36.771Z,89.37
2019-01-03T22:07:04.949Z,89.82
2019-01-03T22:09:32.793Z,89.86
2019-01-03T22:12:00.227Z,90.34
2019-01-03T22:14:27.659Z,90.41
2019-01-03T22:16:55.393Z,90.51
2019-01-03T22:19:22.910Z,90.80
2019-01-03T22:21:50.413Z,91.37
2019-01-03T22:24:17.688Z,90.99
2019-01-03T22:26:45.547Z,91.04
2019-01-03T22:29:13.117Z,91.58
2019-01-03T22:31:40.941Z,91.80
2019-01-03T22:34:08.919Z,91.59
2019-01-03T22:36:36.196Z,91.45
2019-01-03T22:39:04.670Z,91.61
2019-01-03T22:41:32.624Z,91.69
2019-01-03T22:44:00.159Z,91.88
2019-01-03T22:46:27.449Z,91.77
2019-01-03T22:48:55.073Z,91.91
2019-01-03T22:51:22.446Z,92.03
2019-01-03T22:53:50.586Z,92.13
2019-01-03T22:56:18.478Z,91.83
2019-01-03T22:58:45.921Z,91.67
2019-01-03T23:01:13.574Z,91.76
2019-01-03T23:03:41.276Z,91.83
2019-01-03T23:06:09.283Z,91.56
2019-01-03T23:08:36.545Z,90.77
2019-01-03T23:11:04.012Z,90.41
2019-01-03T23:13:31.744Z,90.36
2019-01-03T23:16:02.796Z,90.29
2019-01-03T23:18:31.545Z,90.34
2019-01-03T23:20:59.029Z,89.49
2019-01-03T23:23:26.729Z,89.23
2019-01-03T23:25:55.660Z,89.04
2019-01-03T23:28:23.069Z,88.89
2019-01-03T23:30:50.875Z,88.55
2019-01-03T23:33:18.500Z,88.67
2019-01-03T23:35:46.034Z,88.64
2019-01-03T23:38:14.464Z,88.54
2019-01-03T23:40:41.681Z,88.41
2019-01-03T23:43:09.185Z,88.39
2019-01-03T23:45:37.359Z,88.09
2019-01-03T23:48:04.752Z,88.07
2019-01-03T23:50:34.505Z,88.06
2019-01-03T23:53:01.882Z,88.08
2019-01-03T23:55:32.867Z,87.83
2019-01-03T23:58:00.357Z,87.70
