createdAt,value
2023-01-25T00:00:45.711Z,0.00
2023-01-25T00:01:45.756Z,0.00
2023-01-25T00:02:45.774Z,0.00
2023-01-25T00:03:45.736Z,0.00
2023-01-25T00:04:45.752Z,0.00
2023-01-25T00:05:45.794Z,0.00
2023-01-25T00:06:45.784Z,0.00
2023-01-25T00:07:45.800Z,0.00
2023-01-25T00:08:45.816Z,0.00
2023-01-25T00:09:45.839Z,0.00
2023-01-25T00:10:45.862Z,0.00
2023-01-25T00:11:45.870Z,0.00
2023-01-25T00:12:45.889Z,0.00
2023-01-25T00:13:45.905Z,0.00
2023-01-25T00:14:45.934Z,0.00
2023-01-25T00:15:45.936Z,0.00
2023-01-25T00:16:45.970Z,0.00
2023-01-25T00:17:45.968Z,0.00
2023-01-25T00:18:45.993Z,0.00
2023-01-25T00:19:46.020Z,0.00
2023-01-25T00:20:46.020Z,0.00
2023-01-25T00:21:46.052Z,0.00
2023-01-25T00:22:46.055Z,0.00
2023-01-25T00:23:46.132Z,0.00
2023-01-25T00:24:46.090Z,0.00
2023-01-25T00:25:46.114Z,0.00
2023-01-25T00:26:46.122Z,0.00
2023-01-25T00:27:46.137Z,0.00
2023-01-25T00:28:46.168Z,0.00
2023-01-25T00:29:46.171Z,0.00
2023-01-25T00:30:46.188Z,0.00
2023-01-25T00:31:46.257Z,0.00
2023-01-25T00:32:46.331Z,0.00
2023-01-25T00:33:46.237Z,0.00
2023-01-25T00:34:46.258Z,0.00
2023-01-25T00:35:46.273Z,0.00
2023-01-25T00:36:46.288Z,0.00
2023-01-25T00:37:46.309Z,0.00
2023-01-25T00:38:46.324Z,0.00
2023-01-25T00:39:46.349Z,0.00
2023-01-25T00:40:46.359Z,0.00
2023-01-25T00:41:46.379Z,0.00
2023-01-25T00:42:46.390Z,0.00
2023-01-25T00:43:46.413Z,0.00
2023-01-25T00:44:46.430Z,0.00
2023-01-25T00:45:46.463Z,0.00
2023-01-25T00:46:46.463Z,0.00
2023-01-25T00:47:46.478Z,0.00
2023-01-25T00:48:46.494Z,0.00
2023-01-25T00:49:46.521Z,0.00
2023-01-25T00:50:46.534Z,0.00
2023-01-25T00:51:46.548Z,0.00
2023-01-25T00:52:46.562Z,0.00
2023-01-25T00:53:46.580Z,0.00
2023-01-25T00:54:46.595Z,0.00
2023-01-25T00:55:46.614Z,0.00
2023-01-25T00:56:46.634Z,0.00
2023-01-25T00:57:46.651Z,0.00
2023-01-25T00:58:46.684Z,0.00
2023-01-25T00:59:46.683Z,0.00
2023-01-25T01:00:46.868Z,0.00
2023-01-25T01:01:46.724Z,0.00
2023-01-25T01:02:46.752Z,0.00
2023-01-25T01:03:46.749Z,0.00
2023-01-25T01:04:46.881Z,0.00
2023-01-25T01:05:46.781Z,0.00
2023-01-25T01:06:46.794Z,0.00
2023-01-25T01:07:46.822Z,0.00
2023-01-25T01:08:46.835Z,0.00
2023-01-25T01:09:46.851Z,0.00
2023-01-25T01:10:46.884Z,0.00
2023-01-25T01:11:46.886Z,0.00
2023-01-25T01:12:46.901Z,0.00
2023-01-25T01:13:46.919Z,0.00
2023-01-25T01:14:46.937Z,0.00
2023-01-25T01:15:46.952Z,0.00
2023-01-25T01:16:47.060Z,0.00
2023-01-25T01:17:46.984Z,0.00
2023-01-25T01:18:47.001Z,0.00
2023-01-25T01:19:47.020Z,0.00
2023-01-25T01:20:47.037Z,0.00
2023-01-25T01:21:47.053Z,0.00
2023-01-25T01:22:47.068Z,0.00
2023-01-25T01:23:47.140Z,0.00
2023-01-25T01:24:47.104Z,0.00
2023-01-25T01:25:47.127Z,0.00
2023-01-25T01:26:47.137Z,0.00
2023-01-25T01:27:47.152Z,0.00
2023-01-25T01:28:47.185Z,0.00
2023-01-25T01:29:47.197Z,0.00
2023-01-25T01:30:47.204Z,0.00
2023-01-25T01:31:47.356Z,0.00
2023-01-25T01:32:47.410Z,0.00
2023-01-25T01:33:47.254Z,0.00
2023-01-25T01:34:47.270Z,0.00
2023-01-25T01:35:47.304Z,0.00
2023-01-25T01:36:47.312Z,0.00
2023-01-25T01:37:47.318Z,0.00
2023-01-25T01:38:47.336Z,0.00
2023-01-25T01:39:47.354Z,0.00
2023-01-25T01:40:47.379Z,0.00
2023-01-25T01:41:47.397Z,0.00
2023-01-25T01:42:47.428Z,0.00
2023-01-25T01:43:47.423Z,0.00
2023-01-25T01:44:47.443Z,0.00
2023-01-25T01:45:47.487Z,0.00
2023-01-25T01:46:47.502Z,0.00
2023-01-25T01:47:47.492Z,0.00
2023-01-25T01:48:47.507Z,0.00
2023-01-25T01:49:47.524Z,0.00
2023-01-25T01:50:47.540Z,0.00
2023-01-25T01:51:47.556Z,0.00
2023-01-25T01:52:47.578Z,0.00
2023-01-25T01:53:47.596Z,0.00
2023-01-25T01:54:47.607Z,0.00
2023-01-25T01:55:47.630Z,0.00
2023-01-25T01:56:47.639Z,0.00
2023-01-25T01:57:47.666Z,0.00
2023-01-25T01:58:47.675Z,0.00
2023-01-25T01:59:47.692Z,0.00
2023-01-25T02:00:47.709Z,0.00
2023-01-25T02:01:47.726Z,0.00
2023-01-25T02:02:47.807Z,0.00
2023-01-25T02:03:47.760Z,0.00
2023-01-25T02:04:47.781Z,0.00
2023-01-25T02:05:47.795Z,0.00
2023-01-25T02:06:47.827Z,0.00
2023-01-25T02:07:47.825Z,0.00
2023-01-25T02:08:47.846Z,0.00
2023-01-25T02:09:47.864Z,0.00
2023-01-25T02:10:47.879Z,0.00
2023-01-25T02:11:47.900Z,0.00
2023-01-25T02:12:47.911Z,0.00
2023-01-25T02:13:47.929Z,0.00
2023-01-25T02:14:47.957Z,0.00
2023-01-25T02:15:47.982Z,0.00
2023-01-25T02:16:47.982Z,0.00
2023-01-25T02:17:47.996Z,0.00
2023-01-25T02:18:48.019Z,0.00
2023-01-25T02:19:48.039Z,0.00
2023-01-25T02:20:48.049Z,0.00
2023-01-25T02:21:48.069Z,0.00
2023-01-25T02:22:48.101Z,0.00
2023-01-25T02:23:48.188Z,0.00
2023-01-25T02:24:48.115Z,0.00
2023-01-25T02:25:48.147Z,0.00
2023-01-25T02:26:48.151Z,0.00
2023-01-25T02:27:48.167Z,0.00
2023-01-25T02:28:48.189Z,0.00
2023-01-25T02:29:48.209Z,0.00
2023-01-25T02:30:48.299Z,0.00
2023-01-25T02:31:48.323Z,0.00
2023-01-25T02:32:48.258Z,0.00
2023-01-25T02:33:48.279Z,0.00
2023-01-25T02:34:48.285Z,0.00
2023-01-25T02:35:48.302Z,0.00
2023-01-25T02:36:48.321Z,0.00
2023-01-25T02:37:48.335Z,0.00
2023-01-25T02:38:48.371Z,0.00
2023-01-25T02:39:48.373Z,0.00
2023-01-25T02:40:48.389Z,0.00
2023-01-25T02:41:48.410Z,0.00
2023-01-25T02:42:48.432Z,0.00
2023-01-25T02:43:48.457Z,0.00
2023-01-25T02:44:48.455Z,0.00
2023-01-25T02:45:48.560Z,0.00
2023-01-25T02:46:48.495Z,0.00
2023-01-25T02:47:48.518Z,0.00
2023-01-25T02:48:48.520Z,0.00
2023-01-25T02:49:48.544Z,0.00
2023-01-25T02:50:48.557Z,0.00
2023-01-25T02:51:48.571Z,0.00
2023-01-25T02:52:48.592Z,0.00
2023-01-25T02:53:48.606Z,0.00
2023-01-25T02:54:48.629Z,0.00
2023-01-25T02:55:48.639Z,0.00
2023-01-25T02:56:48.675Z,0.00
2023-01-25T02:57:48.673Z,0.00
2023-01-25T02:58:48.692Z,0.00
2023-01-25T02:59:48.710Z,0.00
2023-01-25T03:00:48.724Z,0.00
2023-01-25T03:01:48.822Z,0.00
2023-01-25T03:02:48.869Z,0.00
2023-01-25T03:03:48.781Z,0.00
2023-01-25T03:04:48.792Z,0.00
2023-01-25T03:05:48.809Z,0.00
2023-01-25T03:06:48.823Z,0.00
2023-01-25T03:07:48.842Z,0.00
2023-01-25T03:08:48.863Z,0.00
2023-01-25T03:09:48.875Z,0.00
2023-01-25T03:10:48.901Z,0.00
2023-01-25T03:11:48.936Z,0.00
2023-01-25T03:12:48.927Z,0.00
2023-01-25T03:13:48.944Z,0.00
2023-01-25T03:14:48.981Z,0.00
2023-01-25T03:15:49.067Z,0.00
2023-01-25T03:16:48.992Z,0.00
2023-01-25T03:17:49.010Z,0.00
2023-01-25T03:18:49.025Z,0.00
2023-01-25T03:19:49.060Z,0.00
2023-01-25T03:20:49.064Z,0.00
2023-01-25T03:21:49.082Z,0.00
2023-01-25T03:22:49.094Z,0.00
2023-01-25T03:23:49.146Z,0.00
2023-01-25T03:24:49.128Z,0.00
2023-01-25T03:25:49.148Z,0.00
2023-01-25T03:26:49.161Z,0.00
2023-01-25T03:27:49.193Z,0.00
2023-01-25T03:28:49.193Z,0.00
2023-01-25T03:29:49.238Z,0.00
2023-01-25T03:30:49.249Z,0.00
2023-01-25T03:31:49.352Z,0.00
2023-01-25T03:32:49.267Z,0.00
2023-01-25T03:33:49.279Z,0.00
2023-01-25T03:34:49.297Z,0.00
2023-01-25T03:35:49.338Z,0.00
2023-01-25T03:36:49.328Z,0.00
2023-01-25T03:37:49.346Z,0.00
2023-01-25T03:38:49.363Z,0.00
2023-01-25T03:39:49.387Z,0.00
2023-01-25T03:40:49.399Z,0.00
2023-01-25T03:41:49.406Z,0.00
2023-01-25T03:42:49.426Z,0.00
2023-01-25T03:43:49.446Z,0.00
2023-01-25T03:44:49.463Z,0.00
2023-01-25T03:45:49.480Z,0.00
2023-01-25T03:46:49.579Z,0.00
2023-01-25T03:47:49.510Z,0.00
2023-01-25T03:48:49.527Z,0.00
2023-01-25T03:49:49.553Z,0.00
2023-01-25T03:50:49.564Z,0.00
2023-01-25T03:51:49.583Z,0.00
2023-01-25T03:52:49.595Z,0.00
2023-01-25T03:53:49.610Z,0.00
2023-01-25T03:54:49.630Z,0.00
2023-01-25T03:55:50.419Z,0.00
2023-01-25T03:56:49.668Z,0.00
2023-01-25T03:57:49.678Z,0.00
2023-01-25T03:58:49.695Z,0.00
2023-01-25T03:59:49.740Z,0.00
2023-01-25T04:00:49.774Z,0.00
2023-01-25T04:01:49.816Z,0.00
2023-01-25T04:02:49.773Z,0.00
2023-01-25T04:03:49.783Z,0.00
2023-01-25T04:04:49.797Z,0.00
2023-01-25T04:05:49.832Z,0.00
2023-01-25T04:06:49.837Z,0.00
2023-01-25T04:07:49.863Z,0.00
2023-01-25T04:08:49.863Z,0.00
2023-01-25T04:09:49.882Z,0.00
2023-01-25T04:10:49.900Z,0.00
2023-01-25T04:11:49.919Z,0.00
2023-01-25T04:12:49.940Z,0.00
2023-01-25T04:13:49.949Z,0.00
2023-01-25T04:14:49.964Z,0.00
2023-01-25T04:15:49.981Z,0.00
2023-01-25T04:16:50.042Z,0.00
2023-01-25T04:17:50.018Z,0.00
2023-01-25T04:18:50.031Z,0.00
2023-01-25T04:19:50.053Z,0.00
2023-01-25T04:20:50.072Z,0.00
2023-01-25T04:21:50.085Z,0.00
2023-01-25T04:22:50.097Z,0.00
2023-01-25T04:23:50.204Z,0.00
2023-01-25T04:24:50.147Z,0.00
2023-01-25T04:25:50.153Z,0.00
2023-01-25T04:26:50.170Z,0.00
2023-01-25T04:27:50.185Z,0.00
2023-01-25T04:28:50.207Z,0.00
2023-01-25T04:29:50.220Z,0.00
2023-01-25T04:30:50.253Z,0.00
2023-01-25T04:31:50.379Z,0.00
2023-01-25T04:32:50.371Z,0.00
2023-01-25T04:33:51.251Z,0.00
2023-01-25T04:34:50.307Z,0.00
2023-01-25T04:35:50.328Z,0.00
2023-01-25T04:36:50.339Z,0.00
2023-01-25T04:37:50.358Z,0.00
2023-01-25T04:38:50.389Z,0.00
2023-01-25T04:39:50.391Z,0.00
2023-01-25T04:40:50.409Z,0.00
2023-01-25T04:41:50.430Z,0.00
2023-01-25T04:42:50.447Z,0.00
2023-01-25T04:43:50.463Z,0.00
2023-01-25T04:44:50.483Z,0.00
2023-01-25T04:45:50.526Z,0.00
2023-01-25T04:46:50.508Z,0.00
2023-01-25T04:47:50.529Z,0.00
2023-01-25T04:48:50.543Z,0.00
2023-01-25T04:49:50.566Z,0.00
2023-01-25T04:50:50.577Z,0.00
2023-01-25T04:51:50.599Z,0.00
2023-01-25T04:52:50.613Z,0.00
2023-01-25T04:53:50.633Z,0.00
2023-01-25T04:54:50.649Z,0.00
2023-01-25T04:55:50.675Z,0.00
2023-01-25T04:56:50.702Z,0.00
2023-01-25T04:57:50.702Z,0.00
2023-01-25T04:58:50.722Z,0.00
2023-01-25T04:59:50.736Z,0.00
2023-01-25T05:00:50.794Z,0.00
2023-01-25T05:01:50.769Z,0.00
2023-01-25T05:02:50.785Z,0.00
2023-01-25T05:03:50.812Z,0.00
2023-01-25T05:04:50.823Z,0.00
2023-01-25T05:05:50.846Z,0.00
2023-01-25T05:06:50.855Z,0.00
2023-01-25T05:07:50.882Z,0.00
2023-01-25T05:08:50.893Z,0.00
2023-01-25T05:09:50.907Z,0.00
2023-01-25T05:10:50.922Z,0.00
2023-01-25T05:11:50.958Z,0.00
2023-01-25T05:12:50.953Z,0.00
2023-01-25T05:13:50.973Z,0.00
2023-01-25T05:14:50.989Z,0.00
2023-01-25T05:15:51.006Z,0.00
2023-01-25T05:16:51.079Z,0.00
2023-01-25T05:17:51.040Z,0.00
2023-01-25T05:18:51.066Z,0.00
2023-01-25T05:19:51.077Z,0.00
2023-01-25T05:20:51.089Z,0.00
2023-01-25T05:21:51.118Z,0.00
2023-01-25T05:22:51.124Z,0.00
2023-01-25T05:23:51.161Z,0.00
2023-01-25T05:24:51.162Z,0.00
2023-01-25T05:25:51.180Z,0.00
2023-01-25T05:26:51.193Z,0.00
2023-01-25T05:27:51.223Z,0.00
2023-01-25T05:28:51.228Z,0.00
2023-01-25T05:29:51.273Z,0.00
2023-01-25T05:30:51.308Z,0.00
2023-01-25T05:31:51.310Z,0.00
2023-01-25T05:32:51.328Z,0.00
2023-01-25T05:33:51.312Z,0.00
2023-01-25T05:34:51.329Z,0.00
2023-01-25T05:35:51.348Z,0.00
2023-01-25T05:36:51.363Z,0.00
2023-01-25T05:37:51.377Z,0.00
2023-01-25T05:38:51.398Z,0.00
2023-01-25T05:39:51.412Z,0.00
2023-01-25T05:40:51.429Z,0.00
2023-01-25T05:41:51.449Z,0.00
2023-01-25T05:42:51.462Z,0.00
2023-01-25T05:43:51.482Z,0.00
2023-01-25T05:44:51.506Z,0.00
2023-01-25T05:45:51.548Z,0.00
2023-01-25T05:46:51.539Z,0.00
2023-01-25T05:47:51.551Z,0.00
2023-01-25T05:48:51.577Z,0.00
2023-01-25T05:49:51.588Z,0.00
2023-01-25T05:50:51.601Z,0.00
2023-01-25T05:51:51.641Z,0.00
2023-01-25T05:52:51.644Z,0.00
2023-01-25T05:53:51.652Z,0.00
2023-01-25T05:54:51.677Z,0.00
2023-01-25T05:55:51.685Z,0.00
2023-01-25T05:56:51.707Z,0.00
2023-01-25T05:57:51.726Z,0.00
2023-01-25T05:58:51.764Z,0.00
2023-01-25T05:59:51.751Z,0.00
2023-01-25T06:00:51.774Z,0.00
2023-01-25T06:01:51.798Z,0.00
2023-01-25T06:02:51.913Z,0.00
2023-01-25T06:03:51.827Z,0.00
2023-01-25T06:04:51.839Z,0.00
2023-01-25T06:05:51.899Z,0.00
2023-01-25T06:06:51.872Z,0.00
2023-01-25T06:07:51.898Z,0.00
2023-01-25T06:08:51.910Z,0.00
2023-01-25T06:09:51.950Z,0.00
2023-01-25T06:10:51.940Z,0.00
2023-01-25T06:11:51.963Z,0.00
2023-01-25T06:12:52.027Z,0.00
2023-01-25T06:13:51.997Z,0.00
2023-01-25T06:14:52.008Z,0.00
2023-01-25T06:15:52.058Z,0.00
2023-01-25T06:16:52.045Z,0.00
2023-01-25T06:17:52.064Z,0.00
2023-01-25T06:18:52.077Z,0.00
2023-01-25T06:19:52.096Z,0.00
2023-01-25T06:20:52.116Z,0.00
2023-01-25T06:21:52.131Z,0.00
2023-01-25T06:22:52.145Z,0.00
2023-01-25T06:23:52.224Z,0.00
2023-01-25T06:24:52.180Z,0.00
2023-01-25T06:25:52.198Z,0.00
2023-01-25T06:26:52.219Z,0.00
2023-01-25T06:27:52.234Z,0.00
2023-01-25T06:28:53.469Z,0.00
2023-01-25T06:29:52.271Z,0.00
2023-01-25T06:30:52.314Z,0.00
2023-01-25T06:31:52.353Z,0.00
2023-01-25T06:32:52.322Z,0.00
2023-01-25T06:33:52.355Z,0.00
2023-01-25T06:34:52.350Z,0.00
2023-01-25T06:35:52.380Z,0.00
2023-01-25T06:36:52.388Z,0.00
2023-01-25T06:37:52.400Z,0.00
2023-01-25T06:38:52.448Z,0.00
2023-01-25T06:39:52.453Z,0.00
2023-01-25T06:40:52.466Z,0.00
2023-01-25T06:41:52.473Z,0.00
2023-01-25T06:42:52.486Z,0.00
2023-01-25T06:43:52.514Z,0.00
2023-01-25T06:44:52.522Z,0.00
2023-01-25T06:45:52.537Z,0.00
2023-01-25T06:46:52.605Z,0.00
2023-01-25T06:47:52.567Z,0.00
2023-01-25T06:48:52.612Z,0.00
2023-01-25T06:49:52.605Z,0.00
2023-01-25T06:50:52.621Z,0.00
2023-01-25T06:51:52.647Z,4.00
2023-01-25T06:52:52.661Z,0.00
2023-01-25T06:53:52.673Z,0.00
2023-01-25T06:54:52.687Z,0.00
2023-01-25T06:55:52.704Z,4.00
2023-01-25T06:56:52.725Z,0.00
2023-01-25T06:57:52.740Z,4.00
2023-01-25T06:58:52.753Z,4.00
2023-01-25T06:59:52.783Z,4.00
2023-01-25T07:00:52.786Z,4.00
2023-01-25T07:01:52.903Z,4.00
2023-01-25T07:02:52.888Z,8.00
2023-01-25T07:03:52.850Z,8.00
2023-01-25T07:04:52.864Z,8.00
2023-01-25T07:05:52.884Z,8.00
2023-01-25T07:06:52.901Z,12.00
2023-01-25T07:07:52.907Z,12.00
2023-01-25T07:08:52.928Z,12.00
2023-01-25T07:09:52.942Z,16.00
2023-01-25T07:10:52.956Z,16.00
2023-01-25T07:11:52.974Z,20.00
2023-01-25T07:12:52.992Z,20.00
2023-01-25T07:13:53.007Z,24.00
2023-01-25T07:15:00.210Z,24.00
2023-01-25T07:16:57.507Z,32.00
2023-01-25T07:18:05.521Z,36.00
2023-01-25T07:20:01.050Z,40.00
2023-01-25T07:21:01.064Z,40.00
2023-01-25T07:23:05.558Z,52.00
2023-01-25T07:24:05.131Z,56.00
2023-01-25T07:26:09.111Z,60.00
2023-01-25T07:27:09.087Z,64.00
2023-01-25T07:29:14.076Z,76.00
2023-01-25T07:30:13.101Z,80.00
2023-01-25T07:32:17.108Z,88.00
2023-01-25T07:33:17.123Z,96.00
2023-01-25T07:35:21.599Z,104.00
2023-01-25T07:36:21.117Z,108.00
2023-01-25T07:38:25.133Z,116.00
2023-01-25T07:39:25.125Z,120.00
2023-01-25T07:41:29.621Z,132.00
2023-01-25T07:42:29.143Z,136.00
2023-01-25T07:44:33.145Z,144.00
2023-01-25T07:45:33.153Z,144.00
2023-01-25T07:47:38.016Z,164.00
2023-01-25T07:48:37.176Z,172.00
2023-01-25T07:50:30.105Z,180.00
2023-01-25T07:51:30.166Z,184.00
2023-01-25T07:53:35.098Z,208.00
2023-01-25T07:54:34.125Z,216.00
2023-01-25T07:56:38.142Z,232.00
2023-01-25T07:57:38.143Z,228.00
2023-01-25T07:59:42.625Z,240.00
2023-01-25T08:00:42.149Z,244.00
2023-01-25T08:02:46.750Z,264.00
2023-01-25T08:03:46.381Z,268.00
2023-01-25T08:05:50.866Z,292.00
2023-01-25T08:06:50.387Z,292.00
2023-01-25T08:08:54.401Z,308.00
2023-01-25T08:09:54.410Z,332.00
2023-01-25T08:11:58.896Z,356.00
2023-01-25T08:12:58.428Z,364.00
2023-01-25T08:15:02.451Z,380.00
2023-01-25T08:16:02.432Z,384.00
2023-01-25T08:19:11.395Z,456.00
2023-01-25T08:20:10.931Z,468.00
2023-01-25T08:23:18.931Z,468.00
2023-01-25T08:24:20.783Z,476.00
2023-01-25T08:26:23.405Z,484.00
2023-01-25T08:27:22.969Z,484.00
2023-01-25T08:29:26.984Z,484.00
2023-01-25T08:30:26.986Z,476.00
2023-01-25T08:32:31.471Z,460.00
2023-01-25T08:33:30.993Z,468.00
2023-01-25T08:35:34.995Z,532.00
2023-01-25T08:36:34.999Z,552.00
2023-01-25T08:38:39.503Z,564.00
2023-01-25T08:39:39.023Z,572.00
2023-01-25T08:41:43.025Z,560.00
2023-01-25T08:42:43.028Z,552.00
2023-01-25T08:44:48.021Z,564.00
2023-01-25T08:45:47.533Z,580.00
2023-01-25T08:46:47.546Z,608.00
2023-01-25T08:47:47.574Z,628.00
2023-01-25T08:48:47.624Z,636.00
2023-01-25T08:49:47.600Z,632.00
2023-01-25T08:50:47.613Z,628.00
2023-01-25T08:51:47.630Z,636.00
2023-01-25T08:52:47.647Z,648.00
2023-01-25T08:53:47.662Z,684.00
2023-01-25T08:54:47.677Z,688.00
2023-01-25T08:55:47.694Z,720.00
2023-01-25T08:56:47.722Z,740.00
2023-01-25T08:57:47.736Z,768.00
2023-01-25T08:58:47.746Z,796.00
2023-01-25T08:59:47.764Z,800.00
2023-01-25T09:00:47.779Z,792.00
2023-01-25T09:01:47.825Z,792.00
2023-01-25T09:02:47.811Z,804.00
2023-01-25T09:03:47.902Z,820.00
2023-01-25T09:04:47.844Z,828.00
2023-01-25T09:05:47.877Z,836.00
2023-01-25T09:06:55.066Z,824.00
2023-01-25T09:08:52.894Z,820.00
2023-01-25T09:09:51.948Z,800.00
2023-01-25T09:11:55.901Z,860.00
2023-01-25T09:12:55.898Z,880.00
2023-01-25T09:14:49.372Z,908.00
2023-01-25T09:15:49.035Z,936.00
2023-01-25T09:17:53.064Z,976.00
2023-01-25T09:18:53.050Z,972.00
2023-01-25T09:20:46.523Z,996.00
2023-01-25T09:21:45.983Z,1012.00
2023-01-25T09:23:51.591Z,992.00
2023-01-25T09:24:50.073Z,1000.00
2023-01-25T09:26:59.668Z,1012.00
2023-01-25T09:27:54.020Z,1012.00
2023-01-25T09:30:02.110Z,1000.00
2023-01-25T09:31:14.869Z,1016.00
2023-01-25T09:33:03.067Z,1080.00
2023-01-25T09:34:02.058Z,1108.00
2023-01-25T09:35:55.181Z,1148.00
2023-01-25T09:36:55.180Z,1108.00
2023-01-25T09:39:00.822Z,1108.00
2023-01-25T09:39:59.187Z,1148.00
2023-01-25T09:42:06.703Z,1152.00
2023-01-25T09:43:03.203Z,1180.00
2023-01-25T09:45:07.688Z,1232.00
2023-01-25T09:46:07.242Z,1236.00
2023-01-25T09:48:11.229Z,1284.00
2023-01-25T09:49:12.493Z,1332.00
2023-01-25T09:51:15.742Z,1380.00
2023-01-25T09:52:15.247Z,1356.00
2023-01-25T09:54:19.743Z,1344.00
2023-01-25T09:55:19.261Z,1316.00
2023-01-25T09:57:23.744Z,1288.00
2023-01-25T09:58:23.263Z,1308.00
2023-01-25T10:01:32.850Z,1356.00
2023-01-25T10:02:20.312Z,1380.00
2023-01-25T10:04:26.180Z,1400.00
2023-01-25T10:05:24.214Z,1376.00
2023-01-25T10:07:28.194Z,1348.00
2023-01-25T10:08:28.199Z,1320.00
2023-01-25T10:10:21.676Z,1368.00
2023-01-25T10:11:21.140Z,1360.00
2023-01-25T10:13:25.157Z,1416.00
2023-01-25T10:14:25.166Z,1400.00
2023-01-25T10:16:31.269Z,1356.00
2023-01-25T10:17:29.229Z,1372.00
2023-01-25T10:19:33.195Z,1488.00
2023-01-25T10:20:33.199Z,1484.00
2023-01-25T10:22:37.706Z,1500.00
2023-01-25T10:23:37.213Z,1476.00
2023-01-25T10:25:41.236Z,1520.00
2023-01-25T10:26:41.245Z,1528.00
2023-01-25T10:28:45.725Z,1620.00
2023-01-25T10:29:45.278Z,1612.00
2023-01-25T10:31:49.341Z,1540.00
2023-01-25T10:32:55.837Z,1556.00
2023-01-25T10:34:57.161Z,1640.00
2023-01-25T10:35:53.297Z,1660.00
2023-01-25T10:37:57.303Z,1596.00
2023-01-25T10:38:57.320Z,1524.00
2023-01-25T10:40:50.771Z,1512.00
2023-01-25T10:41:50.243Z,1520.00
2023-01-25T10:43:54.258Z,1472.00
2023-01-25T10:44:54.267Z,1472.00
2023-01-25T10:46:58.770Z,1536.00
2023-01-25T10:47:58.281Z,1556.00
2023-01-25T10:50:02.292Z,1564.00
2023-01-25T10:51:02.301Z,1604.00
2023-01-25T10:53:06.803Z,1600.00
2023-01-25T10:54:06.311Z,1604.00
2023-01-25T10:56:10.331Z,1640.00
2023-01-25T10:57:10.325Z,1608.00
2023-01-25T10:59:03.784Z,1652.00
2023-01-25T11:00:03.475Z,1640.00
2023-01-25T11:02:07.455Z,1552.00
2023-01-25T11:03:07.538Z,1560.00
2023-01-25T11:05:12.172Z,1672.00
2023-01-25T11:06:11.477Z,1712.00
2023-01-25T11:08:15.500Z,1616.00
2023-01-25T11:09:15.501Z,1656.00
2023-01-25T11:11:19.980Z,1648.00
2023-01-25T11:12:19.532Z,1708.00
2023-01-25T11:14:23.540Z,1696.00
2023-01-25T11:15:23.552Z,1636.00
2023-01-25T11:16:23.610Z,1600.00
2023-01-25T11:17:23.582Z,1600.00
2023-01-25T11:18:23.601Z,1576.00
2023-01-25T11:19:23.615Z,1616.00
2023-01-25T11:20:23.636Z,1652.00
2023-01-25T11:21:23.644Z,1656.00
2023-01-25T11:22:23.665Z,1772.00
2023-01-25T11:23:23.681Z,1728.00
2023-01-25T11:24:23.735Z,1760.00
2023-01-25T11:25:23.718Z,1776.00
2023-01-25T11:26:23.729Z,1880.00
2023-01-25T11:27:23.756Z,1872.00
2023-01-25T11:28:23.793Z,1864.00
2023-01-25T11:29:25.507Z,1844.00
2023-01-25T11:30:23.798Z,1804.00
2023-01-25T11:31:23.927Z,1780.00
2023-01-25T11:32:23.831Z,1736.00
2023-01-25T11:33:23.849Z,1708.00
2023-01-25T11:34:23.886Z,1696.00
2023-01-25T11:35:23.880Z,1692.00
2023-01-25T11:36:23.902Z,1680.00
2023-01-25T11:37:23.917Z,1640.00
2023-01-25T11:38:23.945Z,1596.00
2023-01-25T11:39:23.951Z,1576.00
2023-01-25T11:40:23.964Z,1584.00
2023-01-25T11:41:23.982Z,1624.00
2023-01-25T11:42:24.000Z,1672.00
2023-01-25T11:43:24.015Z,1620.00
2023-01-25T11:44:24.033Z,1692.00
2023-01-25T11:45:24.048Z,1704.00
2023-01-25T11:46:24.151Z,1688.00
2023-01-25T11:47:24.087Z,1612.00
2023-01-25T11:48:24.101Z,1628.00
2023-01-25T11:49:24.115Z,1708.00
2023-01-25T11:50:24.128Z,1704.00
2023-01-25T11:51:25.022Z,1716.00
2023-01-25T11:52:24.166Z,1664.00
2023-01-25T11:53:24.184Z,1656.00
2023-01-25T11:54:24.197Z,1616.00
2023-01-25T11:55:24.215Z,1640.00
2023-01-25T11:56:24.233Z,1628.00
2023-01-25T11:57:24.277Z,1724.00
2023-01-25T11:58:24.269Z,1648.00
2023-01-25T11:59:24.285Z,1608.00
2023-01-25T12:00:24.308Z,1552.00
2023-01-25T12:01:24.323Z,1676.00
2023-01-25T12:02:24.365Z,1816.00
2023-01-25T12:03:24.349Z,1916.00
2023-01-25T12:04:24.369Z,1932.00
2023-01-25T12:05:24.385Z,1904.00
2023-01-25T12:06:24.405Z,1992.00
2023-01-25T12:07:24.416Z,1996.00
2023-01-25T12:08:24.439Z,1976.00
2023-01-25T12:09:24.450Z,1924.00
2023-01-25T12:10:24.477Z,1840.00
2023-01-25T12:11:24.483Z,1760.00
2023-01-25T12:12:24.501Z,1760.00
2023-01-25T12:13:24.521Z,1732.00
2023-01-25T12:14:24.533Z,1648.00
2023-01-25T12:15:24.552Z,1612.00
2023-01-25T12:16:24.639Z,1584.00
2023-01-25T12:17:24.587Z,1572.00
2023-01-25T12:18:24.608Z,1532.00
2023-01-25T12:19:24.620Z,1524.00
2023-01-25T12:20:24.639Z,1528.00
2023-01-25T12:21:31.315Z,1528.00
2023-01-25T12:22:24.674Z,1560.00
2023-01-25T12:23:24.689Z,1576.00
2023-01-25T12:24:24.733Z,1524.00
2023-01-25T12:25:24.721Z,1528.00
2023-01-25T12:26:24.744Z,1600.00
2023-01-25T12:27:26.065Z,1696.00
2023-01-25T12:28:24.774Z,1744.00
2023-01-25T12:29:24.792Z,1776.00
2023-01-25T12:30:24.805Z,1760.00
2023-01-25T12:31:24.861Z,1960.00
2023-01-25T12:32:24.852Z,1872.00
2023-01-25T12:33:24.863Z,1868.00
2023-01-25T12:34:24.872Z,1776.00
2023-01-25T12:35:24.903Z,1692.00
2023-01-25T12:36:24.923Z,1648.00
2023-01-25T12:37:24.924Z,1644.00
2023-01-25T12:38:24.948Z,1664.00
2023-01-25T12:39:24.957Z,1644.00
2023-01-25T12:40:24.979Z,1652.00
2023-01-25T12:41:25.005Z,1640.00
2023-01-25T12:42:25.011Z,1676.00
2023-01-25T12:43:25.024Z,1804.00
2023-01-25T12:44:25.042Z,1892.00
2023-01-25T12:45:25.057Z,1744.00
2023-01-25T12:46:25.097Z,1936.00
2023-01-25T12:47:25.097Z,1784.00
2023-01-25T12:48:25.115Z,1688.00
2023-01-25T12:49:25.127Z,1548.00
2023-01-25T12:50:25.141Z,1460.00
2023-01-25T12:51:25.166Z,1520.00
2023-01-25T12:52:25.174Z,1532.00
2023-01-25T12:53:25.208Z,1540.00
2023-01-25T12:54:25.213Z,1584.00
2023-01-25T12:55:25.246Z,1516.00
2023-01-25T12:56:25.246Z,1484.00
2023-01-25T12:57:25.260Z,1444.00
2023-01-25T12:58:36.976Z,1444.00
2023-01-25T12:59:25.296Z,1432.00
2023-01-25T13:00:25.330Z,1464.00
2023-01-25T13:01:25.336Z,1532.00
2023-01-25T13:02:25.355Z,1468.00
2023-01-25T13:03:25.363Z,1468.00
2023-01-25T13:04:25.387Z,1448.00
2023-01-25T13:05:25.393Z,1460.00
2023-01-25T13:06:25.415Z,1416.00
2023-01-25T13:07:25.430Z,1360.00
2023-01-25T13:08:31.837Z,1456.00
2023-01-25T13:09:25.461Z,1484.00
2023-01-25T13:10:25.486Z,1456.00
2023-01-25T13:11:25.499Z,1440.00
2023-01-25T13:12:25.515Z,1488.00
2023-01-25T13:13:25.532Z,1532.00
2023-01-25T13:14:25.546Z,1552.00
2023-01-25T13:15:25.565Z,1556.00
2023-01-25T13:16:25.624Z,1556.00
2023-01-25T13:17:25.597Z,1596.00
2023-01-25T13:18:25.615Z,1664.00
2023-01-25T13:19:25.634Z,1604.00
2023-01-25T13:20:25.651Z,1508.00
2023-01-25T13:21:25.669Z,1500.00
2023-01-25T13:22:25.681Z,1484.00
2023-01-25T13:23:25.705Z,1488.00
2023-01-25T13:24:25.786Z,1496.00
2023-01-25T13:25:25.737Z,1520.00
2023-01-25T13:26:25.753Z,1380.00
2023-01-25T13:27:25.783Z,1464.00
2023-01-25T13:28:25.784Z,1476.00
2023-01-25T13:29:25.801Z,1532.00
2023-01-25T13:30:25.816Z,1600.00
2023-01-25T13:31:25.882Z,1552.00
2023-01-25T13:32:25.958Z,1480.00
2023-01-25T13:33:25.872Z,1456.00
2023-01-25T13:34:25.881Z,1432.00
2023-01-25T13:35:25.902Z,1396.00
2023-01-25T13:36:25.926Z,1392.00
2023-01-25T13:37:25.944Z,1376.00
2023-01-25T13:38:25.955Z,1356.00
2023-01-25T13:39:25.973Z,1348.00
2023-01-25T13:40:25.987Z,1292.00
2023-01-25T13:41:26.051Z,1256.00
2023-01-25T13:42:26.022Z,1252.00
2023-01-25T13:43:26.034Z,1296.00
2023-01-25T13:44:26.049Z,1328.00
2023-01-25T13:45:26.133Z,1364.00
2023-01-25T13:46:26.110Z,1384.00
2023-01-25T13:47:26.099Z,1304.00
2023-01-25T13:48:26.154Z,1296.00
2023-01-25T13:49:26.135Z,1280.00
2023-01-25T13:50:26.161Z,1268.00
2023-01-25T13:51:26.169Z,1224.00
2023-01-25T13:52:26.183Z,1216.00
2023-01-25T13:53:26.206Z,1264.00
2023-01-25T13:54:26.220Z,1264.00
2023-01-25T13:55:26.236Z,1248.00
2023-01-25T13:56:26.252Z,1252.00
2023-01-25T13:57:26.286Z,1228.00
2023-01-25T13:58:26.282Z,1188.00
2023-01-25T13:59:26.300Z,1160.00
2023-01-25T14:00:26.319Z,1136.00
2023-01-25T14:01:26.334Z,1088.00
2023-01-25T14:02:26.354Z,1064.00
2023-01-25T14:03:26.372Z,1040.00
2023-01-25T14:04:26.395Z,1000.00
2023-01-25T14:05:26.402Z,984.00
2023-01-25T14:06:26.424Z,1036.00